createdAt,value
2023-04-14T00:00:47.003Z,98835.69
2023-04-14T00:05:52.556Z,98835.94
2023-04-14T00:10:55.044Z,98819.38
2023-04-14T00:15:57.546Z,98822.56
2023-04-14T00:21:01.391Z,98817.19
2023-04-14T00:26:04.813Z,98829.22
2023-04-14T00:31:07.421Z,98827.09
2023-04-14T00:36:10.032Z,98814.22
2023-04-14T00:41:12.690Z,98815.28
2023-04-14T00:46:17.535Z,98819.31
2023-04-14T00:51:23.937Z,98823.28
2023-04-14T00:56:31.594Z,98822.50
2023-04-14T01:01:38.910Z,98814.22
2023-04-14T01:06:41.490Z,98812.63
2023-04-14T01:11:55.657Z,98805.16
2023-04-14T01:17:27.927Z,98798.75
2023-04-14T01:22:32.526Z,98798.50
2023-04-14T01:28:05.620Z,98802.25
2023-04-14T01:33:13.713Z,98800.09
2023-04-14T01:38:25.878Z,98803.31
2023-04-14T01:43:32.687Z,98797.16
2023-04-14T01:48:36.424Z,98789.16
2023-04-14T01:53:43.259Z,98786.47
2023-04-14T01:58:48.846Z,98794.75
2023-04-14T02:03:53.492Z,98788.59
2023-04-14T02:09:05.932Z,98766.19
2023-04-14T02:14:11.391Z,98768.59
2023-04-14T02:19:14.386Z,98773.44
2023-04-14T02:24:17.797Z,98779.03
2023-04-14T02:29:23.868Z,98760.88
2023-04-14T02:34:30.736Z,98750.75
2023-04-14T02:39:43.849Z,98761.16
2023-04-14T02:44:50.457Z,98757.16
2023-04-14T02:49:56.696Z,98777.47
2023-04-14T02:55:01.623Z,98768.41
2023-04-14T03:00:06.458Z,98766.81
2023-04-14T03:05:16.921Z,98772.69
2023-04-14T03:10:36.318Z,98774.56
2023-04-14T03:15:40.413Z,98775.91
2023-04-14T03:20:46.077Z,98770.53
2023-04-14T03:25:50.787Z,98781.22
2023-04-14T03:31:01.700Z,98782.84
2023-04-14T03:36:13.193Z,98782.59
2023-04-14T03:41:19.943Z,98782.84
2023-04-14T03:46:33.304Z,98795.66
2023-04-14T03:51:39.273Z,98790.84
2023-04-14T03:56:45.608Z,98799.16
2023-04-14T04:01:50.168Z,98797.28
2023-04-14T04:06:54.256Z,98795.91
2023-04-14T04:12:00.388Z,98807.41
2023-04-14T04:17:07.684Z,98815.69
2023-04-14T04:22:14.820Z,98811.41
2023-04-14T04:27:27.658Z,98821.56
2023-04-14T04:32:42.225Z,98812.25
2023-04-14T04:37:47.580Z,98833.06
2023-04-14T04:42:52.534Z,98825.84
2023-04-14T04:47:55.626Z,98821.84
2023-04-14T04:52:58.734Z,98829.34
2023-04-14T04:58:01.852Z,98834.94
2023-04-14T05:03:04.610Z,98834.69
2023-04-14T05:08:11.359Z,98839.22
2023-04-14T05:13:14.922Z,98849.38
2023-04-14T05:18:17.387Z,98855.25
2023-04-14T05:23:19.818Z,98867.00
2023-04-14T05:28:22.638Z,98875.28
2023-04-14T05:33:25.306Z,98875.53
2023-04-14T05:38:28.652Z,98891.53
2023-04-14T05:43:31.485Z,98896.66
2023-04-14T05:48:34.136Z,98903.06
2023-04-14T05:53:36.760Z,98908.41
2023-04-14T05:58:39.452Z,98904.16
2023-04-14T06:03:45.174Z,98930.88
2023-04-14T06:08:47.976Z,98918.34
2023-04-14T06:13:50.592Z,98930.09
2023-04-14T06:18:53.148Z,98942.66
2023-04-14T06:23:55.823Z,98952.28
2023-04-14T06:28:59.751Z,98947.19
2023-04-14T06:34:02.377Z,98947.72
2023-04-14T06:39:05.558Z,98957.09
2023-04-14T06:44:08.136Z,98969.97
2023-04-14T06:49:11.443Z,98957.13
2023-04-14T06:54:14.264Z,98961.13
2023-04-14T06:59:17.003Z,98960.91
2023-04-14T07:04:20.135Z,98977.47
2023-04-14T07:09:23.175Z,98980.44
2023-04-14T07:14:25.721Z,98976.16
2023-04-14T07:19:28.279Z,98974.78
2023-04-14T07:24:30.979Z,98992.44
2023-04-14T07:29:35.865Z,99003.69
2023-04-14T07:34:39.939Z,99004.75
2023-04-14T07:39:42.434Z,99011.19
2023-04-14T07:44:46.398Z,99016.53
2023-04-14T07:49:48.989Z,99027.78
2023-04-14T07:54:56.519Z,99031.00
2023-04-14T07:59:59.043Z,99036.84
2023-04-14T08:05:01.666Z,99032.56
2023-04-14T08:10:05.291Z,99036.28
2023-04-14T08:15:08.413Z,99036.06
2023-04-14T08:20:11.410Z,99039.03
2023-04-14T08:25:14.966Z,99045.44
2023-04-14T08:30:19.288Z,99039.78
2023-04-14T08:35:35.173Z,99051.78
2023-04-14T08:41:04.353Z,99051.72
2023-04-14T08:46:09.789Z,99071.97
2023-04-14T08:51:32.712Z,99075.69
2023-04-14T08:56:43.308Z,99077.56
2023-04-14T09:01:46.779Z,99090.06
2023-04-14T09:06:49.465Z,99092.22
2023-04-14T09:11:55.283Z,99101.78
2023-04-14T09:17:00.392Z,99108.13
2023-04-14T09:22:03.068Z,99111.25
2023-04-14T09:27:08.905Z,99112.31
2023-04-14T09:32:12.800Z,99129.41
2023-04-14T09:37:15.448Z,99128.41
2023-04-14T09:42:20.193Z,99147.47
2023-04-14T09:47:25.081Z,99156.13
2023-04-14T09:52:42.612Z,99164.94
2023-04-14T09:57:51.299Z,99196.75
2023-04-14T10:02:56.557Z,99207.13
2023-04-14T10:08:04.836Z,99217.81
2023-04-14T10:13:07.806Z,99233.53
2023-04-14T10:18:10.780Z,99246.56
2023-04-14T10:23:13.869Z,99253.53
2023-04-14T10:28:17.122Z,99261.97
2023-04-14T10:33:20.306Z,99273.13
2023-04-14T10:38:23.178Z,99273.25
2023-04-14T10:43:32.493Z,99283.53
2023-04-14T10:48:38.840Z,99297.91
2023-04-14T10:53:55.857Z,99298.97
2023-04-14T10:58:59.515Z,99310.19
2023-04-14T11:04:19.301Z,99330.97
2023-04-14T11:09:32.042Z,99319.97
2023-04-14T11:15:02.132Z,99339.06
2023-04-14T11:20:17.895Z,99343.22
2023-04-14T11:25:24.539Z,99347.75
2023-04-14T11:30:28.296Z,99355.50
2023-04-14T11:35:31.658Z,99367.38
2023-04-14T11:40:37.033Z,99386.06
2023-04-14T11:45:43.203Z,99394.06
2023-04-14T11:50:48.689Z,99404.25
2023-04-14T11:55:52.667Z,99413.53
2023-04-14T12:01:00.027Z,99436.13
2023-04-14T12:06:03.760Z,99429.06
2023-04-14T12:11:16.826Z,99437.69
2023-04-14T12:16:19.776Z,99482.50
2023-04-14T12:21:22.377Z,99487.19
2023-04-14T12:26:26.376Z,99492.28
2023-04-14T12:31:32.477Z,99495.25
2023-04-14T12:36:49.840Z,99523.47
2023-04-14T12:41:53.929Z,99518.50
2023-04-14T12:46:56.471Z,99535.25
2023-04-14T12:51:59.592Z,99536.44
2023-04-14T12:57:03.603Z,99553.06
2023-04-14T13:02:07.966Z,99578.94
2023-04-14T13:07:10.713Z,99572.28
2023-04-14T13:12:13.504Z,99580.50
2023-04-14T13:17:16.124Z,99611.72
2023-04-14T13:22:18.945Z,99627.63
2023-04-14T13:27:22.584Z,99623.72
2023-04-14T13:32:25.167Z,99630.59
2023-04-14T13:42:57.037Z,99668.50
2023-04-14T13:48:04.227Z,99665.56
2023-04-14T13:53:11.382Z,99693.41
2023-04-14T13:58:17.232Z,99699.16
2023-04-14T14:03:23.310Z,99721.00
2023-04-14T14:08:26.346Z,99751.91
2023-04-14T14:13:29.418Z,99747.88
2023-04-14T14:18:32.634Z,99741.44
