createdAt,value
2022-09-22T00:02:11.630Z,73
2022-09-22T00:05:11.683Z,73
2022-09-22T00:08:11.627Z,72.5
2022-09-22T00:11:11.626Z,72.5
2022-09-22T00:14:11.631Z,73
2022-09-22T00:17:11.635Z,73
2022-09-22T00:20:11.662Z,72.5
2022-09-22T00:23:11.624Z,72.5
2022-09-22T00:26:11.634Z,72.5
2022-09-22T00:29:11.661Z,72.5
2022-09-22T00:32:11.653Z,72.5
2022-09-22T00:35:11.666Z,72.5
2022-09-22T00:38:11.685Z,72.5
2022-09-22T00:41:11.660Z,72.5
2022-09-22T00:44:11.652Z,73
2022-09-22T00:47:11.786Z,73
2022-09-22T00:50:11.782Z,73
2022-09-22T00:53:11.791Z,73
2022-09-22T00:56:11.782Z,73
2022-09-22T00:59:11.767Z,73
2022-09-22T01:02:11.800Z,73
2022-09-22T01:05:11.778Z,73
2022-09-22T01:08:11.771Z,73
2022-09-22T01:11:11.768Z,73
2022-09-22T01:14:11.769Z,72.5
2022-09-22T01:17:11.771Z,73
2022-09-22T01:20:11.769Z,73
2022-09-22T01:23:11.775Z,73
2022-09-22T01:26:11.773Z,73.5
2022-09-22T01:29:11.773Z,73.5
2022-09-22T01:32:11.774Z,73.5
2022-09-22T01:35:11.769Z,73.5
2022-09-22T01:38:11.771Z,73.5
2022-09-22T01:41:11.777Z,73.5
2022-09-22T01:44:11.765Z,73.5
2022-09-22T01:47:11.770Z,73.5
2022-09-22T01:50:11.777Z,73.5
2022-09-22T01:53:11.776Z,73.5
2022-09-22T01:56:11.779Z,73.5
2022-09-22T01:59:11.775Z,73.5
2022-09-22T02:02:11.843Z,73.5
2022-09-22T02:05:11.787Z,73.5
2022-09-22T02:08:11.792Z,73.5
2022-09-22T02:11:11.798Z,74
2022-09-22T02:14:11.781Z,74
2022-09-22T02:17:11.780Z,74
2022-09-22T02:20:11.778Z,74
2022-09-22T02:23:11.775Z,74
2022-09-22T02:26:11.779Z,74
2022-09-22T02:29:11.772Z,74
2022-09-22T02:32:11.806Z,74
2022-09-22T02:35:11.802Z,74
2022-09-22T02:38:11.781Z,74
2022-09-22T02:41:11.783Z,74
2022-09-22T02:44:11.776Z,74
2022-09-22T02:47:11.795Z,74
2022-09-22T02:50:11.786Z,74
2022-09-22T02:53:11.788Z,74
2022-09-22T02:56:11.788Z,74
2022-09-22T02:59:11.917Z,74
2022-09-22T03:02:11.784Z,74
2022-09-22T03:05:11.899Z,74
2022-09-22T03:08:11.790Z,74
2022-09-22T03:11:11.790Z,74
2022-09-22T03:14:11.790Z,74
2022-09-22T03:17:11.794Z,74
2022-09-22T03:20:11.804Z,74
2022-09-22T03:23:11.870Z,74
2022-09-22T03:26:11.788Z,74
2022-09-22T03:29:11.787Z,74
2022-09-22T03:32:11.784Z,74
2022-09-22T03:35:11.824Z,74
2022-09-22T03:38:11.811Z,74
2022-09-22T03:41:11.796Z,74
2022-09-22T03:44:11.810Z,74
2022-09-22T03:47:11.810Z,74
2022-09-22T03:50:11.809Z,74
2022-09-22T03:53:11.815Z,74
2022-09-22T03:56:11.799Z,74
2022-09-22T03:59:11.817Z,74
2022-09-22T04:02:11.816Z,74
2022-09-22T04:05:11.855Z,74
2022-09-22T04:08:11.833Z,74
2022-09-22T04:11:11.827Z,74
2022-09-22T04:14:11.825Z,74
2022-09-22T04:17:11.828Z,74
2022-09-22T04:20:11.834Z,74
2022-09-22T04:23:11.839Z,74
2022-09-22T04:26:11.826Z,74
2022-09-22T04:29:11.818Z,74
2022-09-22T04:32:11.843Z,74
2022-09-22T04:35:11.853Z,74
2022-09-22T04:38:11.829Z,74
2022-09-22T04:41:11.829Z,74
2022-09-22T04:44:11.842Z,74.5
2022-09-22T04:47:11.834Z,74.5
2022-09-22T04:50:11.835Z,74.5
2022-09-22T04:53:11.859Z,74.5
2022-09-22T04:56:11.833Z,74.5
2022-09-22T04:59:11.865Z,74.5
2022-09-22T05:02:11.839Z,74.5
2022-09-22T05:05:12.344Z,74.5
2022-09-22T05:08:12.322Z,74.5
2022-09-22T05:11:12.286Z,74.5
2022-09-22T05:14:12.271Z,74.5
2022-09-22T05:17:12.277Z,74.5
2022-09-22T05:20:12.186Z,74.5
2022-09-22T05:23:12.290Z,74.5
2022-09-22T05:26:12.165Z,75
2022-09-22T05:29:12.196Z,75
2022-09-22T05:32:12.183Z,75
2022-09-22T05:35:12.225Z,75
2022-09-22T05:38:12.040Z,75
2022-09-22T05:41:12.198Z,75
2022-09-22T05:44:12.032Z,75
2022-09-22T05:47:12.049Z,75
2022-09-22T05:50:12.053Z,75
2022-09-22T05:53:12.032Z,75
2022-09-22T05:56:12.043Z,75
2022-09-22T05:59:12.040Z,75
2022-09-22T06:02:24.993Z,75
2022-09-22T06:05:12.358Z,75
2022-09-22T06:08:12.044Z,75
2022-09-22T06:11:12.045Z,75
2022-09-22T06:14:12.041Z,75
2022-09-22T06:17:12.057Z,75
2022-09-22T06:20:12.060Z,75
2022-09-22T06:23:12.140Z,75
2022-09-22T06:26:12.044Z,75
2022-09-22T06:29:12.037Z,75
2022-09-22T06:32:12.037Z,75
2022-09-22T06:35:12.052Z,75
2022-09-22T06:38:12.040Z,75
2022-09-22T06:41:12.047Z,75
2022-09-22T06:44:12.049Z,75
2022-09-22T06:47:12.050Z,75
2022-09-22T06:50:12.055Z,75
2022-09-22T06:53:12.039Z,75
2022-09-22T06:56:12.039Z,75
2022-09-22T06:59:12.052Z,75
2022-09-22T07:02:12.138Z,75
2022-09-22T07:05:12.072Z,75
2022-09-22T07:08:12.046Z,75
2022-09-22T07:11:12.055Z,75
2022-09-22T07:14:12.055Z,75
2022-09-22T07:17:12.051Z,75
2022-09-22T07:20:12.067Z,75
2022-09-22T07:23:12.054Z,75
2022-09-22T07:26:12.051Z,75
2022-09-22T07:29:12.058Z,75
2022-09-22T07:32:12.114Z,75
2022-09-22T07:35:12.059Z,74.5
2022-09-22T07:38:12.052Z,74
2022-09-22T07:41:12.057Z,74
2022-09-22T07:44:12.048Z,74
2022-09-22T07:47:12.063Z,74
2022-09-22T07:50:12.073Z,74
2022-09-22T07:53:12.058Z,74
2022-09-22T07:56:12.069Z,74
2022-09-22T07:59:12.057Z,74
2022-09-22T08:02:12.085Z,74
2022-09-22T08:05:12.065Z,74
2022-09-22T08:08:12.069Z,74
2022-09-22T08:11:12.057Z,74
2022-09-22T08:14:12.061Z,74
2022-09-22T08:17:12.059Z,74
2022-09-22T08:20:12.065Z,74
2022-09-22T08:23:12.064Z,74
2022-09-22T08:26:12.064Z,74
2022-09-22T08:29:12.062Z,74
2022-09-22T08:32:12.063Z,74
2022-09-22T08:35:12.074Z,74
2022-09-22T08:38:12.905Z,74
2022-09-22T08:41:12.069Z,74
2022-09-22T08:44:12.057Z,74
2022-09-22T08:47:12.076Z,73.5
2022-09-22T08:50:12.080Z,73
2022-09-22T08:53:12.068Z,72.5
2022-09-22T08:56:12.077Z,72
2022-09-22T08:59:12.076Z,71.5
2022-09-22T09:02:12.083Z,71.5
2022-09-22T09:05:12.071Z,70.5
2022-09-22T09:08:12.084Z,70
2022-09-22T09:11:12.106Z,69.5
2022-09-22T09:14:12.074Z,70
2022-09-22T09:17:12.072Z,70
2022-09-22T09:20:12.071Z,69.5
2022-09-22T09:23:12.084Z,69.5
2022-09-22T09:26:12.077Z,69.5
2022-09-22T09:29:12.175Z,68.5
2022-09-22T09:32:12.082Z,68
2022-09-22T09:35:12.079Z,67.5
2022-09-22T09:38:12.076Z,67.5
2022-09-22T09:41:12.086Z,67
2022-09-22T09:44:13.168Z,67
2022-09-22T09:47:12.085Z,67
2022-09-22T09:50:12.096Z,66.5
2022-09-22T09:53:12.076Z,65.5
2022-09-22T09:56:12.096Z,65.5
2022-09-22T09:59:12.078Z,65.5
2022-09-22T10:02:12.101Z,65
2022-09-22T10:05:12.092Z,65
2022-09-22T10:08:12.086Z,65
2022-09-22T10:11:12.090Z,65
2022-09-22T10:14:12.082Z,64
2022-09-22T10:17:12.079Z,63.5
2022-09-22T10:20:12.095Z,63.5
2022-09-22T10:23:12.087Z,64
2022-09-22T10:26:12.090Z,64
2022-09-22T10:29:12.079Z,63.5
2022-09-22T10:32:12.077Z,63.5
2022-09-22T10:35:12.099Z,63.5
2022-09-22T10:38:12.109Z,63.5
2022-09-22T10:41:12.089Z,63
2022-09-22T10:44:34.912Z,63
2022-09-22T10:47:12.082Z,63
2022-09-22T10:50:12.133Z,63
2022-09-22T10:53:12.091Z,63
2022-09-22T10:56:12.087Z,63
2022-09-22T10:59:12.091Z,63
2022-09-22T11:02:12.085Z,63
2022-09-22T11:05:12.090Z,62.5
2022-09-22T11:08:12.085Z,62.5
2022-09-22T11:11:12.091Z,62.5
2022-09-22T11:14:12.087Z,63
2022-09-22T11:17:12.086Z,63
2022-09-22T11:20:12.085Z,62.5
2022-09-22T11:23:12.084Z,62.5
2022-09-22T11:26:12.097Z,62.5
2022-09-22T11:29:12.088Z,62.5
2022-09-22T11:32:12.096Z,62
2022-09-22T11:35:12.088Z,62
2022-09-22T11:38:12.094Z,62
2022-09-22T11:41:12.086Z,62
2022-09-22T11:44:12.097Z,62.5
2022-09-22T11:47:12.091Z,62
2022-09-22T11:50:12.098Z,62
2022-09-22T11:53:12.093Z,62
2022-09-22T11:56:12.098Z,61.5
2022-09-22T11:59:12.092Z,61.5
2022-09-22T12:02:12.238Z,61.5
2022-09-22T12:05:12.077Z,61.5
2022-09-22T12:08:12.117Z,61.5
2022-09-22T12:11:12.099Z,61
2022-09-22T12:14:12.095Z,61
2022-09-22T12:17:12.093Z,61
2022-09-22T12:20:12.140Z,61
2022-09-22T12:23:12.119Z,61
2022-09-22T12:26:12.115Z,60.5
2022-09-22T12:29:12.117Z,60.5
2022-09-22T12:32:12.124Z,60.5
2022-09-22T12:35:12.272Z,60
2022-09-22T12:38:12.110Z,60
2022-09-22T12:41:12.119Z,60
2022-09-22T12:44:12.112Z,59.5
2022-09-22T12:50:12.108Z,59
2022-09-22T12:53:12.109Z,59
2022-09-22T12:56:12.116Z,59
2022-09-22T12:59:12.110Z,59
2022-09-22T13:02:12.177Z,59
2022-09-22T13:05:12.126Z,59
2022-09-22T13:08:12.114Z,59
2022-09-22T13:11:12.117Z,58.5
2022-09-22T13:14:15.266Z,58.5
2022-09-22T13:17:12.115Z,58.5
2022-09-22T13:20:12.127Z,58.5
2022-09-22T13:23:12.139Z,58.5
2022-09-22T13:26:12.119Z,58
2022-09-22T13:29:12.120Z,58
2022-09-22T13:32:16.132Z,58.5
2022-09-22T13:35:12.116Z,58.5
2022-09-22T13:38:12.118Z,58.5
2022-09-22T13:41:12.145Z,58
2022-09-22T13:44:12.123Z,58
2022-09-22T13:47:12.140Z,58
2022-09-22T13:50:12.131Z,58
2022-09-22T13:53:12.125Z,58
2022-09-22T13:56:12.134Z,58
2022-09-22T13:59:12.136Z,58
2022-09-22T14:02:12.327Z,57.5
2022-09-22T14:05:12.122Z,57
2022-09-22T14:08:14.354Z,57
2022-09-22T14:11:12.143Z,57
2022-09-22T14:14:12.145Z,57
2022-09-22T14:17:12.139Z,57
2022-09-22T14:20:12.161Z,57
2022-09-22T14:23:12.143Z,57
2022-09-22T14:26:12.143Z,56.5
2022-09-22T14:29:12.138Z,56.5
2022-09-22T14:32:13.269Z,56.5
2022-09-22T14:35:12.127Z,56.5
2022-09-22T14:38:15.975Z,56.5
2022-09-22T14:41:12.149Z,56.5
2022-09-22T14:44:12.382Z,56.5
2022-09-22T14:47:12.146Z,56.5
2022-09-22T14:50:12.196Z,57
2022-09-22T14:53:12.136Z,57
2022-09-22T14:56:12.142Z,57
2022-09-22T14:59:12.126Z,57
2022-09-22T15:02:12.202Z,56.5
2022-09-22T15:05:12.132Z,57
2022-09-22T15:08:11.931Z,57
2022-09-22T15:11:11.950Z,56.5
2022-09-22T15:14:11.951Z,56
2022-09-22T15:17:11.932Z,56.5
2022-09-22T15:20:11.952Z,56.5
2022-09-22T15:23:11.954Z,56.5
2022-09-22T15:26:11.955Z,56.5
2022-09-22T15:29:11.944Z,56.5
2022-09-22T15:32:11.946Z,56.5
2022-09-22T15:35:11.956Z,56.5
2022-09-22T15:38:11.966Z,56.5
2022-09-22T15:41:11.939Z,56.5
2022-09-22T15:44:12.139Z,56.5
2022-09-22T15:47:12.147Z,56.5
2022-09-22T15:50:12.151Z,56.5
2022-09-22T15:53:12.151Z,56.5
2022-09-22T15:56:12.141Z,56.5
2022-09-22T15:59:12.142Z,56.5
2022-09-22T16:02:12.149Z,56.5
2022-09-22T16:05:12.155Z,56.5
2022-09-22T16:08:12.180Z,56.5
2022-09-22T16:11:12.180Z,56.5
2022-09-22T16:14:12.158Z,56.5
2022-09-22T16:17:12.170Z,56.5
2022-09-22T16:20:12.179Z,56
2022-09-22T16:23:12.169Z,56.5
2022-09-22T16:26:12.160Z,56
2022-09-22T16:29:12.160Z,56
2022-09-22T16:32:12.153Z,56
2022-09-22T16:35:12.189Z,56
2022-09-22T16:38:12.160Z,56
2022-09-22T16:41:12.159Z,56
2022-09-22T16:44:12.161Z,56
2022-09-22T16:47:12.163Z,56
2022-09-22T16:50:12.175Z,56
2022-09-22T16:53:12.171Z,56
2022-09-22T16:56:12.172Z,56
2022-09-22T16:59:12.169Z,56
2022-09-22T17:02:12.234Z,56
2022-09-22T17:05:12.175Z,56
2022-09-22T17:08:12.163Z,56
2022-09-22T17:11:12.174Z,56
2022-09-22T17:14:12.739Z,56
2022-09-22T17:17:12.169Z,56
2022-09-22T17:20:12.177Z,56
2022-09-22T17:23:12.171Z,56
2022-09-22T17:26:12.165Z,56
2022-09-22T17:29:12.171Z,56
2022-09-22T17:32:12.163Z,56
2022-09-22T17:35:12.166Z,56.5
2022-09-22T17:38:12.179Z,56.5
2022-09-22T17:41:12.169Z,56.5
2022-09-22T17:44:12.160Z,56.5
2022-09-22T17:47:12.179Z,56.5
2022-09-22T17:50:12.174Z,56.5
2022-09-22T17:53:12.647Z,56.5
2022-09-22T17:56:13.158Z,56.5
2022-09-22T17:59:12.533Z,56.5
2022-09-22T18:02:12.658Z,56.5
2022-09-22T18:05:12.537Z,57
2022-09-22T18:08:12.546Z,57
2022-09-22T18:11:12.539Z,57.5
2022-09-22T18:14:12.538Z,57.5
2022-09-22T18:17:12.531Z,57.5
2022-09-22T18:20:12.538Z,57.5
2022-09-22T18:23:12.527Z,57.5
2022-09-22T18:26:12.534Z,58
2022-09-22T18:29:12.523Z,58
2022-09-22T18:32:12.526Z,58
2022-09-22T18:35:12.525Z,58
2022-09-22T18:38:12.536Z,58.5
2022-09-22T18:41:14.227Z,58.5
2022-09-22T18:44:12.521Z,59
2022-09-22T18:47:12.547Z,59
2022-09-22T18:50:12.522Z,59
2022-09-22T18:53:12.525Z,59
2022-09-22T18:56:12.539Z,59
2022-09-22T18:59:12.531Z,59
2022-09-22T19:02:12.625Z,59.5
2022-09-22T19:05:12.542Z,60
2022-09-22T19:08:12.531Z,60
2022-09-22T19:11:12.533Z,60
2022-09-22T19:14:12.536Z,60
2022-09-22T19:17:12.530Z,60
2022-09-22T19:20:12.533Z,60
2022-09-22T19:23:12.566Z,60.5
2022-09-22T19:26:12.545Z,61
2022-09-22T19:29:12.537Z,61
2022-09-22T19:32:12.535Z,61
2022-09-22T19:35:12.553Z,61
2022-09-22T19:38:12.543Z,61
2022-09-22T19:41:12.539Z,61
2022-09-22T19:44:12.543Z,61
2022-09-22T19:47:12.531Z,61.5
2022-09-22T19:50:12.539Z,62
2022-09-22T19:53:12.552Z,62
2022-09-22T19:56:12.553Z,62
2022-09-22T19:59:12.539Z,62
2022-09-22T20:02:12.537Z,62
2022-09-22T20:05:12.537Z,62
2022-09-22T20:08:12.543Z,62
2022-09-22T20:11:25.858Z,62
2022-09-22T20:14:12.544Z,62
2022-09-22T20:17:12.535Z,62
2022-09-22T20:20:12.545Z,62
2022-09-22T20:23:12.556Z,62
2022-09-22T20:26:12.545Z,62
2022-09-22T20:29:12.547Z,62
2022-09-22T20:32:12.551Z,62
2022-09-22T20:35:12.540Z,62
2022-09-22T20:38:12.549Z,62
2022-09-22T20:41:12.552Z,62
2022-09-22T20:44:12.556Z,62
2022-09-22T20:47:12.561Z,62
2022-09-22T20:50:12.546Z,62
2022-09-22T20:53:12.546Z,62
2022-09-22T20:56:12.541Z,62
2022-09-22T20:59:12.537Z,62
2022-09-22T21:02:12.671Z,62
2022-09-22T21:05:12.553Z,62
2022-09-22T21:08:12.569Z,62.5
2022-09-22T21:11:12.544Z,62.5
2022-09-22T21:14:12.550Z,62.5
2022-09-22T21:17:12.555Z,62.5
2022-09-22T21:20:12.551Z,62.5
2022-09-22T21:23:12.562Z,62.5
2022-09-22T21:26:12.549Z,63
2022-09-22T21:29:12.539Z,63
2022-09-22T21:32:12.546Z,63
2022-09-22T21:35:12.555Z,63
2022-09-22T21:38:12.556Z,63
2022-09-22T21:41:12.550Z,63
2022-09-22T21:44:12.538Z,63
2022-09-22T21:47:12.552Z,63
2022-09-22T21:50:12.547Z,63
2022-09-22T21:53:12.554Z,63.5
2022-09-22T21:56:12.547Z,63.5
2022-09-22T21:59:12.555Z,63.5
2022-09-22T22:02:12.554Z,63.5
2022-09-22T22:05:12.545Z,64
2022-09-22T22:08:12.561Z,64
2022-09-22T22:11:12.549Z,64
2022-09-22T22:14:12.552Z,64
2022-09-22T22:17:12.551Z,64
2022-09-22T22:20:12.555Z,64
2022-09-22T22:23:12.553Z,64
2022-09-22T22:26:12.563Z,64
2022-09-22T22:29:12.543Z,64.5
2022-09-22T22:32:12.558Z,64.5
2022-09-22T22:35:12.551Z,64.5
2022-09-22T22:38:12.565Z,65
2022-09-22T22:41:12.564Z,65
2022-09-22T22:44:12.554Z,65
2022-09-22T22:47:12.564Z,65
2022-09-22T22:50:12.556Z,65
2022-09-22T22:53:12.580Z,65
2022-09-22T22:56:12.580Z,65
2022-09-22T22:59:12.559Z,65
2022-09-22T23:02:12.560Z,65
2022-09-22T23:05:12.623Z,65
2022-09-22T23:08:12.583Z,65.5
2022-09-22T23:11:12.564Z,65.5
2022-09-22T23:14:12.568Z,65.5
2022-09-22T23:17:12.568Z,66
2022-09-22T23:20:12.573Z,66
2022-09-22T23:23:12.579Z,66
2022-09-22T23:26:12.570Z,66
2022-09-22T23:29:12.569Z,66
2022-09-22T23:32:12.573Z,66
2022-09-22T23:35:12.565Z,66
2022-09-22T23:38:16.763Z,66
2022-09-22T23:41:12.591Z,66
2022-09-22T23:44:12.571Z,66
2022-09-22T23:47:16.074Z,66
2022-09-22T23:50:12.582Z,66
2022-09-22T23:53:12.584Z,66.5
2022-09-22T23:56:12.578Z,66.5
2022-09-22T23:59:12.572Z,67
