createdAt,value
2018-07-05T00:01:08.122Z,2.73
2018-07-05T00:03:47.642Z,2.97
2018-07-05T00:06:27.418Z,2.97
2018-07-05T00:09:06.980Z,3.13
2018-07-05T00:11:46.710Z,2.70
2018-07-05T00:14:26.412Z,2.77
2018-07-05T00:17:05.971Z,2.47
2018-07-05T00:19:45.596Z,2.83
2018-07-05T00:22:25.246Z,2.67
2018-07-05T00:25:04.798Z,2.70
2018-07-05T00:27:44.703Z,2.93
2018-07-05T00:30:24.223Z,2.90
2018-07-05T00:33:03.673Z,2.90
2018-07-05T00:35:43.160Z,2.40
2018-07-05T00:38:22.799Z,2.63
2018-07-05T00:41:02.470Z,2.60
2018-07-05T00:43:41.934Z,2.40
2018-07-05T00:46:21.380Z,2.57
2018-07-05T00:49:00.853Z,2.70
2018-07-05T00:51:40.566Z,2.43
2018-07-05T00:54:20.099Z,2.60
2018-07-05T00:56:59.791Z,3.27
2018-07-05T00:59:39.341Z,3.00
2018-07-05T01:02:19.112Z,2.80
2018-07-05T01:04:58.738Z,3.20
2018-07-05T01:07:38.459Z,3.27
2018-07-05T01:10:18.168Z,2.60
2018-07-05T01:12:57.718Z,2.90
2018-07-05T01:15:37.311Z,3.10
2018-07-05T01:18:16.871Z,3.23
2018-07-05T01:20:56.471Z,3.00
2018-07-05T01:23:35.978Z,3.50
2018-07-05T01:26:15.580Z,2.70
2018-07-05T01:28:55.172Z,2.90
2018-07-05T01:31:34.659Z,2.90
2018-07-05T01:34:14.126Z,2.87
2018-07-05T01:36:53.688Z,2.87
2018-07-05T01:39:33.235Z,2.70
2018-07-05T01:42:12.756Z,3.47
2018-07-05T01:44:52.322Z,3.37
2018-07-05T01:47:31.845Z,3.10
2018-07-05T01:50:11.354Z,2.57
2018-07-05T01:52:50.838Z,3.03
2018-07-05T01:55:30.510Z,3.30
2018-07-05T01:58:10.163Z,3.47
2018-07-05T02:00:49.929Z,3.10
2018-07-05T02:03:29.534Z,3.37
2018-07-05T02:06:08.996Z,3.10
2018-07-05T02:08:48.530Z,3.50
2018-07-05T02:11:28.182Z,2.87
2018-07-05T02:14:07.899Z,2.73
2018-07-05T02:16:47.399Z,3.30
2018-07-05T02:19:27.074Z,2.90
2018-07-05T02:22:06.555Z,2.40
2018-07-05T02:24:46.312Z,2.60
2018-07-05T02:27:26.033Z,3.20
2018-07-05T02:30:05.705Z,3.20
2018-07-05T02:32:45.214Z,2.80
2018-07-05T02:35:24.774Z,3.13
2018-07-05T02:38:09.847Z,3.67
2018-07-05T02:40:49.414Z,3.60
2018-07-05T02:43:29.291Z,3.50
2018-07-05T02:46:08.895Z,3.43
2018-07-05T02:48:48.519Z,3.47
2018-07-05T02:51:28.280Z,3.50
2018-07-05T02:54:07.954Z,4.10
2018-07-05T02:56:47.498Z,3.93
2018-07-05T02:59:27.230Z,3.10
2018-07-05T03:02:06.861Z,4.03
2018-07-05T03:04:46.417Z,4.00
2018-07-05T03:07:25.858Z,3.47
2018-07-05T03:10:05.399Z,4.20
2018-07-05T03:12:44.809Z,3.53
2018-07-05T03:15:24.601Z,4.67
2018-07-05T03:18:04.148Z,3.97
2018-07-05T03:20:43.782Z,3.50
2018-07-05T03:23:23.387Z,3.53
2018-07-05T03:26:03.300Z,3.90
2018-07-05T03:28:42.913Z,4.10
2018-07-05T03:31:22.527Z,4.53
2018-07-05T03:34:02.050Z,3.77
2018-07-05T03:36:41.759Z,4.03
2018-07-05T03:39:21.363Z,4.20
2018-07-05T03:42:01.136Z,4.50
2018-07-05T03:44:40.633Z,4.03
2018-07-05T03:47:20.208Z,4.30
2018-07-05T03:49:59.734Z,5.00
2018-07-05T03:52:39.307Z,3.50
2018-07-05T03:55:18.681Z,4.20
2018-07-05T03:57:58.162Z,4.57
2018-07-05T04:00:37.796Z,3.97
2018-07-05T04:03:17.350Z,4.43
2018-07-05T04:05:56.881Z,4.10
2018-07-05T04:08:36.636Z,4.17
2018-07-05T04:11:16.171Z,3.93
2018-07-05T04:13:55.656Z,4.10
2018-07-05T04:16:35.146Z,3.73
2018-07-05T04:19:14.591Z,4.13
2018-07-05T04:21:54.257Z,4.10
2018-07-05T04:24:33.778Z,4.23
2018-07-05T04:27:13.446Z,4.40
2018-07-05T04:29:53.055Z,4.37
2018-07-05T04:32:32.782Z,4.70
2018-07-05T04:35:12.426Z,4.73
2018-07-05T04:37:52.107Z,4.00
2018-07-05T04:40:31.734Z,3.87
2018-07-05T04:43:11.501Z,3.97
2018-07-05T04:45:50.998Z,3.97
2018-07-05T04:48:30.506Z,4.27
2018-07-05T04:51:10.312Z,4.57
2018-07-05T04:53:49.941Z,4.90
2018-07-05T04:56:29.667Z,4.37
2018-07-05T04:59:09.379Z,4.60
2018-07-05T05:01:48.966Z,4.60
2018-07-05T05:04:28.656Z,4.60
2018-07-05T05:07:08.305Z,4.50
2018-07-05T05:09:48.039Z,4.27
2018-07-05T05:12:27.703Z,4.70
2018-07-05T05:15:07.346Z,4.73
2018-07-05T05:17:46.866Z,5.07
2018-07-05T05:20:26.504Z,4.93
2018-07-05T05:23:06.118Z,4.90
2018-07-05T05:25:45.586Z,4.60
2018-07-05T05:28:25.188Z,5.27
2018-07-05T05:31:04.738Z,4.70
2018-07-05T05:33:44.292Z,4.40
2018-07-05T05:36:23.958Z,4.60
2018-07-05T05:39:04.452Z,4.73
2018-07-05T05:41:44.064Z,5.33
2018-07-05T05:44:23.581Z,5.40
2018-07-05T05:47:03.488Z,4.90
2018-07-05T05:49:43.214Z,4.90
2018-07-05T05:52:22.781Z,5.50
2018-07-05T05:55:02.635Z,4.97
2018-07-05T05:57:42.115Z,5.40
2018-07-05T06:00:21.682Z,5.80
2018-07-05T06:03:01.074Z,6.07
2018-07-05T06:05:40.890Z,5.93
2018-07-05T06:08:20.549Z,6.47
2018-07-05T06:11:00.227Z,5.90
2018-07-05T06:13:39.910Z,5.90
2018-07-05T06:16:19.539Z,6.50
2018-07-05T06:18:59.261Z,6.20
2018-07-05T06:21:38.809Z,6.20
2018-07-05T06:24:18.457Z,5.43
2018-07-05T06:26:58.216Z,5.93
2018-07-05T06:29:37.735Z,5.30
2018-07-05T06:32:17.435Z,5.60
2018-07-05T06:34:56.962Z,5.40
2018-07-05T06:37:36.591Z,5.70
2018-07-05T06:40:16.454Z,5.37
2018-07-05T06:42:55.909Z,5.40
2018-07-05T06:45:35.415Z,5.87
2018-07-05T06:48:14.936Z,5.40
2018-07-05T06:50:54.566Z,4.87
2018-07-05T06:53:34.135Z,4.83
2018-07-05T06:56:13.763Z,5.37
2018-07-05T06:58:53.318Z,5.13
2018-07-05T07:01:32.710Z,5.30
2018-07-05T07:04:12.307Z,5.30
2018-07-05T07:06:51.938Z,5.40
2018-07-05T07:09:31.534Z,4.83
2018-07-05T07:12:11.227Z,5.00
2018-07-05T07:14:50.711Z,4.90
2018-07-05T07:17:30.136Z,4.60
2018-07-05T07:20:09.770Z,5.40
2018-07-05T07:22:49.319Z,4.70
2018-07-05T07:25:28.831Z,4.63
2018-07-05T07:28:08.455Z,4.37
2018-07-05T07:30:47.934Z,4.97
2018-07-05T07:33:27.405Z,4.70
2018-07-05T07:36:06.998Z,5.10
2018-07-05T07:38:46.539Z,5.60
2018-07-05T07:41:26.095Z,5.00
2018-07-05T07:43:59.377Z,4.40
2018-07-05T07:46:26.459Z,4.20
2018-07-05T07:48:53.548Z,5.40
2018-07-05T07:51:21.234Z,5.47
2018-07-05T07:53:48.286Z,4.77
2018-07-05T07:56:15.386Z,4.50
2018-07-05T07:58:42.726Z,5.30
2018-07-05T08:01:10.299Z,5.27
2018-07-05T08:03:37.750Z,4.87
2018-07-05T08:06:04.866Z,4.87
2018-07-05T08:08:32.000Z,4.60
2018-07-05T08:10:59.076Z,4.40
2018-07-05T08:13:26.204Z,4.23
2018-07-05T08:15:54.122Z,4.33
2018-07-05T08:18:21.273Z,4.60
2018-07-05T08:20:48.414Z,4.60
2018-07-05T08:23:15.518Z,4.73
2018-07-05T08:25:42.617Z,4.40
2018-07-05T08:28:09.707Z,4.73
2018-07-05T08:30:36.822Z,4.30
2018-07-05T08:33:03.927Z,4.33
2018-07-05T08:35:31.149Z,5.30
2018-07-05T08:37:58.308Z,4.30
2018-07-05T08:40:25.523Z,4.00
2018-07-05T08:42:52.654Z,3.70
2018-07-05T08:45:20.027Z,4.80
2018-07-05T08:47:47.616Z,4.77
2018-07-05T08:50:14.702Z,3.90
2018-07-05T08:52:41.822Z,3.90
2018-07-05T08:55:08.936Z,4.50
2018-07-05T08:57:36.014Z,3.97
2018-07-05T09:00:03.114Z,4.50
2018-07-05T09:02:30.200Z,4.23
2018-07-05T09:04:57.298Z,4.53
2018-07-05T09:07:24.398Z,4.10
2018-07-05T09:09:51.561Z,4.07
2018-07-05T09:12:18.703Z,4.23
2018-07-05T09:14:45.795Z,4.10
2018-07-05T09:17:12.875Z,4.50
2018-07-05T09:19:39.978Z,4.70
2018-07-05T09:22:07.058Z,4.50
2018-07-05T09:24:34.212Z,4.57
2018-07-05T09:27:01.251Z,5.10
2018-07-05T09:29:28.401Z,4.40
2018-07-05T09:31:55.454Z,5.27
2018-07-05T09:34:22.557Z,4.33
2018-07-05T09:36:49.638Z,4.47
2018-07-05T09:39:16.739Z,4.40
2018-07-05T09:41:43.813Z,4.53
2018-07-05T09:44:10.917Z,4.70
2018-07-05T09:46:37.998Z,4.43
2018-07-05T09:49:05.094Z,4.13
2018-07-05T09:51:32.174Z,4.27
2018-07-05T09:53:59.264Z,3.90
2018-07-05T09:56:32.947Z,4.67
2018-07-05T09:59:00.042Z,4.47
2018-07-05T10:01:27.134Z,3.90
2018-07-05T10:03:54.264Z,2.90
2018-07-05T10:06:21.608Z,3.30
2018-07-05T10:08:50.209Z,3.67
2018-07-05T10:11:17.318Z,3.80
2018-07-05T10:13:44.952Z,3.57
2018-07-05T10:16:11.890Z,3.87
2018-07-05T10:18:38.971Z,3.73
2018-07-05T10:21:07.591Z,3.20
2018-07-05T10:23:34.882Z,3.80
2018-07-05T10:26:02.163Z,3.70
2018-07-05T10:28:29.262Z,3.60
2018-07-05T10:31:02.643Z,3.70
2018-07-05T10:33:42.062Z,3.97
2018-07-05T10:36:09.155Z,3.80
2018-07-05T10:38:36.232Z,3.67
2018-07-05T10:41:09.471Z,3.87
2018-07-05T10:43:49.119Z,4.07
2018-07-05T10:46:28.609Z,4.30
2018-07-05T10:49:08.144Z,3.73
2018-07-05T10:51:47.777Z,3.70
2018-07-05T10:54:27.300Z,3.67
2018-07-05T10:57:06.933Z,4.10
2018-07-05T10:59:46.508Z,4.03
2018-07-05T11:02:26.086Z,3.70
2018-07-05T11:05:05.622Z,3.90
2018-07-05T11:07:45.196Z,3.40
2018-07-05T11:10:24.688Z,2.43
2018-07-05T11:13:04.089Z,2.67
2018-07-05T11:15:43.528Z,2.50
2018-07-05T11:18:23.090Z,2.77
2018-07-05T11:21:02.706Z,3.03
2018-07-05T11:23:42.250Z,3.17
2018-07-05T11:26:21.642Z,3.00
2018-07-05T11:29:01.126Z,3.10
2018-07-05T11:31:40.831Z,3.23
2018-07-05T11:34:20.275Z,2.73
2018-07-05T11:36:59.746Z,3.30
2018-07-05T11:39:39.230Z,3.50
2018-07-05T11:42:18.881Z,2.90
2018-07-05T11:44:58.364Z,2.97
2018-07-05T11:47:38.023Z,2.17
2018-07-05T11:50:17.632Z,2.40
2018-07-05T11:52:57.309Z,2.73
2018-07-05T11:55:36.964Z,2.93
2018-07-05T11:58:16.630Z,4.03
2018-07-05T12:00:56.234Z,4.60
2018-07-05T12:03:35.733Z,4.20
2018-07-05T12:06:15.332Z,4.07
2018-07-05T12:08:54.679Z,2.87
2018-07-05T12:11:34.303Z,2.70
2018-07-05T12:14:13.891Z,2.90
2018-07-05T12:16:53.414Z,2.80
2018-07-05T12:19:33.144Z,3.43
2018-07-05T12:22:12.555Z,3.70
2018-07-05T12:24:52.027Z,4.70
2018-07-05T12:27:31.630Z,4.70
2018-07-05T12:30:11.143Z,4.27
2018-07-05T12:32:50.546Z,3.60
2018-07-05T12:35:30.294Z,2.80
2018-07-05T12:38:09.769Z,2.70
2018-07-05T12:40:49.307Z,2.83
2018-07-05T12:43:28.810Z,2.90
2018-07-05T12:46:08.279Z,3.03
2018-07-05T12:48:47.905Z,3.27
2018-07-05T12:51:27.563Z,3.07
2018-07-05T12:54:06.951Z,2.43
2018-07-05T12:56:46.511Z,2.63
2018-07-05T12:59:26.174Z,2.13
2018-07-05T13:02:05.603Z,2.23
2018-07-05T13:04:45.046Z,3.00
2018-07-05T13:07:24.556Z,3.10
2018-07-05T13:10:04.094Z,2.60
2018-07-05T13:12:43.694Z,3.07
2018-07-05T13:15:23.134Z,3.33
2018-07-05T13:18:02.535Z,3.00
2018-07-05T13:20:42.190Z,3.10
2018-07-05T13:23:21.622Z,3.37
2018-07-05T13:26:01.120Z,3.40
2018-07-05T13:28:40.618Z,3.67
2018-07-05T13:31:20.204Z,3.60
2018-07-05T13:33:59.699Z,4.00
2018-07-05T13:36:39.265Z,3.20
2018-07-05T13:39:18.760Z,2.77
2018-07-05T13:41:58.441Z,2.67
2018-07-05T13:44:37.843Z,2.90
2018-07-05T13:47:17.536Z,3.30
2018-07-05T13:49:56.873Z,3.43
2018-07-05T13:52:36.510Z,3.10
2018-07-05T13:55:15.862Z,3.57
2018-07-05T13:57:55.614Z,3.67
2018-07-05T14:00:35.177Z,2.90
2018-07-05T14:03:14.567Z,3.30
2018-07-05T14:05:54.106Z,3.53
2018-07-05T14:08:33.742Z,3.23
2018-07-05T14:11:13.383Z,3.70
2018-07-05T14:13:52.896Z,3.80
2018-07-05T14:16:32.376Z,3.37
2018-07-05T14:19:12.241Z,3.30
2018-07-05T14:21:51.701Z,3.17
2018-07-05T14:24:31.115Z,2.60
2018-07-05T14:27:10.528Z,2.70
2018-07-05T14:29:50.067Z,2.97
2018-07-05T14:32:29.608Z,2.80
2018-07-05T14:35:09.032Z,2.27
2018-07-05T14:37:48.571Z,2.50
2018-07-05T14:40:27.918Z,2.77
2018-07-05T14:43:07.434Z,2.73
2018-07-05T14:45:47.025Z,2.80
2018-07-05T14:48:26.462Z,2.27
2018-07-05T14:51:05.924Z,2.80
2018-07-05T14:53:45.420Z,3.10
2018-07-05T14:56:24.955Z,3.20
2018-07-05T14:59:04.509Z,3.60
2018-07-05T15:01:43.939Z,3.60
2018-07-05T15:04:23.530Z,3.80
2018-07-05T15:07:03.201Z,3.60
2018-07-05T15:09:42.782Z,4.00
2018-07-05T15:12:22.249Z,3.20
2018-07-05T15:15:01.644Z,3.30
2018-07-05T15:17:41.210Z,2.87
2018-07-05T15:20:20.847Z,2.50
2018-07-05T15:23:00.373Z,2.70
2018-07-05T15:25:39.797Z,2.97
2018-07-05T15:28:19.226Z,3.30
2018-07-05T15:30:58.608Z,2.90
2018-07-05T15:33:38.128Z,3.43
2018-07-05T15:36:17.542Z,3.83
2018-07-05T15:38:56.949Z,3.83
2018-07-05T15:41:36.398Z,4.47
2018-07-05T15:44:15.894Z,3.90
2018-07-05T15:46:55.444Z,4.73
2018-07-05T15:49:35.042Z,4.57
2018-07-05T15:52:14.402Z,4.50
2018-07-05T15:54:54.127Z,5.67
2018-07-05T15:57:33.484Z,5.47
2018-07-05T16:00:13.044Z,4.80
2018-07-05T16:02:52.476Z,5.27
2018-07-05T16:05:32.140Z,5.30
2018-07-05T16:08:11.524Z,5.40
2018-07-05T16:10:51.021Z,6.03
2018-07-05T16:13:30.538Z,4.80
2018-07-05T16:16:10.337Z,5.20
2018-07-05T16:18:49.946Z,5.90
2018-07-05T16:21:29.593Z,5.60
2018-07-05T16:24:09.562Z,4.87
2018-07-05T16:26:48.962Z,5.70
2018-07-05T16:29:28.505Z,5.27
2018-07-05T16:32:08.083Z,5.60
2018-07-05T16:34:47.491Z,5.60
2018-07-05T16:37:27.155Z,4.80
2018-07-05T16:40:06.786Z,6.00
2018-07-05T16:42:46.338Z,7.73
2018-07-05T16:45:25.780Z,7.93
2018-07-05T16:48:05.280Z,7.60
2018-07-05T16:50:44.790Z,8.50
2018-07-05T16:53:24.202Z,6.63
2018-07-05T16:56:03.664Z,8.00
2018-07-05T16:58:43.182Z,8.50
2018-07-05T17:01:22.641Z,9.60
2018-07-05T17:04:02.298Z,9.93
2018-07-05T17:06:41.911Z,13.30
2018-07-05T17:09:21.440Z,11.93
2018-07-05T17:12:00.900Z,10.27
2018-07-05T17:14:40.368Z,11.87
2018-07-05T17:17:19.999Z,12.73
2018-07-05T17:19:59.668Z,13.50
2018-07-05T17:22:39.248Z,14.47
2018-07-05T17:25:18.785Z,17.80
2018-07-05T17:27:58.460Z,14.43
2018-07-05T17:30:37.872Z,13.13
2018-07-05T17:33:17.406Z,15.60
2018-07-05T17:35:56.923Z,12.80
2018-07-05T17:38:36.491Z,12.73
2018-07-05T17:41:16.013Z,13.23
2018-07-05T17:43:55.508Z,14.70
2018-07-05T17:46:35.024Z,13.13
2018-07-05T17:49:14.778Z,11.10
2018-07-05T17:51:54.314Z,11.83
2018-07-05T17:54:33.970Z,13.23
2018-07-05T17:57:13.513Z,11.53
2018-07-05T17:59:53.066Z,10.67
2018-07-05T18:02:32.566Z,10.50
2018-07-05T18:05:12.278Z,8.63
2018-07-05T18:07:51.606Z,9.63
2018-07-05T18:10:31.225Z,8.37
2018-07-05T18:13:10.751Z,8.63
2018-07-05T18:15:50.242Z,8.40
2018-07-05T18:18:29.717Z,7.50
2018-07-05T18:21:09.201Z,8.40
2018-07-05T18:23:48.620Z,7.97
2018-07-05T18:26:28.158Z,8.90
2018-07-05T18:29:07.682Z,8.20
2018-07-05T18:31:47.248Z,7.37
2018-07-05T18:34:26.689Z,7.73
2018-07-05T18:37:06.194Z,7.67
2018-07-05T18:39:45.826Z,7.10
2018-07-05T18:42:25.383Z,6.60
2018-07-05T18:45:04.903Z,6.93
2018-07-05T18:47:44.465Z,6.17
2018-07-05T18:50:23.863Z,6.60
2018-07-05T18:53:03.547Z,6.90
2018-07-05T18:55:43.102Z,7.00
2018-07-05T18:58:22.672Z,6.70
2018-07-05T19:01:02.100Z,6.40
2018-07-05T19:03:41.624Z,6.90
2018-07-05T19:06:21.167Z,7.20
2018-07-05T19:09:00.680Z,7.20
2018-07-05T19:11:40.090Z,7.40
2018-07-05T19:14:19.696Z,7.10
2018-07-05T19:16:59.131Z,7.30
2018-07-05T19:19:38.579Z,7.20
2018-07-05T19:22:18.014Z,6.83
2018-07-05T19:24:57.530Z,7.50
2018-07-05T19:27:37.331Z,8.00
2018-07-05T19:30:16.808Z,7.67
2018-07-05T19:32:56.246Z,7.00
2018-07-05T19:35:35.700Z,7.97
2018-07-05T19:38:15.139Z,7.70
2018-07-05T19:40:54.542Z,7.60
2018-07-05T19:43:34.241Z,7.53
2018-07-05T19:46:13.870Z,7.40
2018-07-05T19:48:53.473Z,8.23
2018-07-05T19:51:32.951Z,8.23
2018-07-05T19:54:12.707Z,7.70
2018-07-05T19:56:52.867Z,7.77
2018-07-05T19:59:32.592Z,8.13
2018-07-05T20:02:12.123Z,7.87
2018-07-05T20:04:51.994Z,8.23
2018-07-05T20:07:31.629Z,9.60
2018-07-05T20:10:11.288Z,8.80
2018-07-05T20:12:50.955Z,7.73
2018-07-05T20:15:30.357Z,8.37
2018-07-05T20:18:10.110Z,10.17
2018-07-05T20:20:49.771Z,9.00
2018-07-05T20:23:29.390Z,8.60
2018-07-05T20:26:09.022Z,8.60
2018-07-05T20:28:48.701Z,8.13
2018-07-05T20:31:28.227Z,8.30
2018-07-05T20:34:07.890Z,8.20
2018-07-05T20:36:47.531Z,8.40
2018-07-05T20:39:27.171Z,7.90
2018-07-05T20:42:06.742Z,8.70
2018-07-05T20:44:46.351Z,8.17
2018-07-05T20:47:25.825Z,8.47
2018-07-05T20:50:05.219Z,9.23
2018-07-05T20:52:44.956Z,8.10
2018-07-05T20:55:24.372Z,8.07
2018-07-05T20:58:03.990Z,8.20
2018-07-05T21:00:43.562Z,8.07
2018-07-05T21:03:23.131Z,8.20
2018-07-05T21:06:02.802Z,7.97
2018-07-05T21:08:42.310Z,7.93
2018-07-05T21:11:21.991Z,9.10
2018-07-05T21:14:01.499Z,8.60
2018-07-05T21:16:41.283Z,8.63
2018-07-05T21:19:20.950Z,8.90
2018-07-05T21:22:00.771Z,8.63
2018-07-05T21:24:40.481Z,8.60
2018-07-05T21:27:20.024Z,9.00
2018-07-05T21:29:59.314Z,8.60
2018-07-05T21:32:38.935Z,8.57
2018-07-05T21:35:18.443Z,8.63
2018-07-05T21:37:58.185Z,8.00
2018-07-05T21:40:37.651Z,9.67
2018-07-05T21:43:17.154Z,9.77
2018-07-05T21:45:56.567Z,8.80
2018-07-05T21:48:36.184Z,8.77
2018-07-05T21:51:15.721Z,9.23
2018-07-05T21:53:55.252Z,9.43
2018-07-05T21:56:34.890Z,8.40
2018-07-05T21:59:14.382Z,9.73
2018-07-05T22:01:53.971Z,9.93
2018-07-05T22:04:33.609Z,9.40
2018-07-05T22:07:13.093Z,9.90
2018-07-05T22:09:52.487Z,9.90
2018-07-05T22:12:32.264Z,10.43
2018-07-05T22:15:11.994Z,10.87
2018-07-05T22:17:57.083Z,10.70
2018-07-05T22:20:42.551Z,10.43
2018-07-05T22:23:27.920Z,10.70
2018-07-05T22:26:17.622Z,9.93
2018-07-05T22:29:02.746Z,11.60
2018-07-05T22:31:42.324Z,11.50
2018-07-05T22:34:21.874Z,11.27
2018-07-05T22:37:01.494Z,11.63
2018-07-05T22:39:41.460Z,11.63
2018-07-05T22:42:21.127Z,12.40
2018-07-05T22:45:00.810Z,11.87
2018-07-05T22:47:40.332Z,10.63
2018-07-05T22:50:20.593Z,11.70
2018-07-05T22:53:03.383Z,11.47
2018-07-05T22:55:43.045Z,11.50
2018-07-05T22:58:22.575Z,13.17
2018-07-05T23:01:02.234Z,12.97
2018-07-05T23:03:42.038Z,12.63
2018-07-05T23:06:21.523Z,13.23
2018-07-05T23:09:01.266Z,14.17
2018-07-05T23:11:40.918Z,15.43
2018-07-05T23:14:20.391Z,14.70
2018-07-05T23:17:00.455Z,14.17
2018-07-05T23:19:40.385Z,14.53
2018-07-05T23:22:20.267Z,13.40
2018-07-05T23:24:59.985Z,14.03
2018-07-05T23:27:39.669Z,15.70
2018-07-05T23:30:19.423Z,15.17
2018-07-05T23:32:59.232Z,16.60
2018-07-05T23:35:38.759Z,18.97
2018-07-05T23:38:18.310Z,16.73
2018-07-05T23:40:57.835Z,17.20
2018-07-05T23:43:37.473Z,22.13
2018-07-05T23:46:17.101Z,23.33
2018-07-05T23:48:56.743Z,22.63
2018-07-05T23:51:36.306Z,19.80
2018-07-05T23:54:15.796Z,20.80
2018-07-05T23:56:56.302Z,22.20
2018-07-05T23:59:35.915Z,22.90
