createdAt,value
2023-10-23T00:00:52.104Z,10.60
2023-10-23T00:03:18.812Z,10.47
2023-10-23T00:05:45.661Z,10.17
2023-10-23T00:08:13.328Z,10.33
2023-10-23T00:10:40.004Z,10.20
2023-10-23T00:13:06.769Z,10.05
2023-10-23T00:15:33.620Z,9.97
2023-10-23T00:18:00.362Z,9.75
2023-10-23T00:20:57.352Z,9.85
2023-10-23T00:23:25.023Z,9.77
2023-10-23T00:25:51.650Z,9.63
2023-10-23T00:28:18.305Z,9.62
2023-10-23T00:30:45.323Z,9.42
2023-10-23T00:33:12.759Z,9.47
2023-10-23T00:35:39.483Z,9.33
2023-10-23T00:38:06.865Z,9.32
2023-10-23T00:40:33.607Z,9.11
2023-10-23T00:43:20.933Z,9.30
2023-10-23T00:46:01.831Z,9.23
2023-10-23T00:48:28.992Z,9.08
2023-10-23T00:50:59.466Z,9.00
2023-10-23T00:53:30.651Z,9.05
2023-10-23T00:55:59.210Z,8.98
2023-10-23T00:58:27.126Z,8.95
2023-10-23T01:00:55.796Z,8.74
2023-10-23T01:03:22.915Z,8.72
2023-10-23T01:05:50.094Z,8.72
2023-10-23T01:08:17.994Z,8.75
2023-10-23T01:10:47.054Z,8.75
2023-10-23T01:13:14.129Z,8.59
2023-10-23T01:15:41.121Z,8.61
2023-10-23T01:18:08.174Z,8.55
2023-10-23T01:20:34.894Z,8.45
2023-10-23T01:23:03.118Z,8.54
2023-10-23T01:25:30.548Z,8.60
2023-10-23T01:27:57.340Z,8.60
2023-10-23T01:30:26.030Z,8.33
2023-10-23T01:32:53.754Z,8.39
2023-10-23T01:35:20.582Z,8.46
2023-10-23T01:37:48.660Z,8.64
2023-10-23T01:40:15.944Z,8.61
2023-10-23T01:42:43.741Z,8.71
2023-10-23T01:45:11.228Z,8.75
2023-10-23T01:47:38.018Z,8.89
2023-10-23T01:50:05.101Z,8.86
2023-10-23T01:52:32.946Z,9.04
2023-10-23T01:55:00.709Z,9.12
2023-10-23T01:57:28.968Z,9.24
2023-10-23T01:59:56.691Z,9.38
2023-10-23T02:02:23.470Z,9.45
2023-10-23T02:04:50.287Z,9.54
2023-10-23T02:07:16.905Z,9.64
2023-10-23T02:09:43.660Z,9.65
2023-10-23T02:12:10.368Z,9.69
2023-10-23T02:14:37.167Z,9.87
2023-10-23T02:17:04.145Z,9.98
2023-10-23T02:19:31.579Z,9.94
2023-10-23T02:21:58.419Z,10.07
2023-10-23T02:24:25.159Z,10.20
2023-10-23T02:26:52.880Z,10.12
2023-10-23T02:29:19.674Z,10.25
2023-10-23T02:31:46.471Z,10.30
2023-10-23T02:34:13.225Z,10.33
2023-10-23T02:36:40.008Z,10.29
2023-10-23T02:39:07.362Z,10.27
2023-10-23T02:41:34.085Z,10.41
2023-10-23T02:44:01.938Z,10.41
2023-10-23T02:46:28.712Z,10.44
2023-10-23T02:48:55.619Z,10.41
2023-10-23T02:51:22.378Z,10.42
2023-10-23T02:53:49.062Z,10.36
2023-10-23T02:56:15.761Z,10.36
2023-10-23T02:58:42.448Z,10.42
2023-10-23T03:01:35.469Z,10.35
2023-10-23T03:04:02.671Z,10.47
2023-10-23T03:06:30.049Z,10.37
2023-10-23T03:08:59.450Z,10.22
2023-10-23T03:11:27.086Z,10.35
2023-10-23T03:13:53.848Z,10.30
2023-10-23T03:16:20.698Z,10.29
2023-10-23T03:18:47.573Z,10.29
2023-10-23T03:21:14.284Z,10.28
2023-10-23T03:23:40.954Z,10.20
2023-10-23T03:26:08.000Z,10.23
2023-10-23T03:28:34.736Z,10.13
2023-10-23T03:31:02.681Z,10.16
2023-10-23T03:33:29.393Z,10.11
2023-10-23T03:35:56.327Z,10.03
2023-10-23T03:38:23.107Z,10.06
2023-10-23T03:41:00.714Z,9.97
2023-10-23T03:43:27.531Z,9.90
2023-10-23T03:45:54.541Z,9.86
2023-10-23T03:48:21.367Z,9.69
2023-10-23T03:50:48.174Z,9.62
2023-10-23T03:53:14.900Z,9.57
2023-10-23T03:55:42.162Z,9.45
2023-10-23T03:58:08.937Z,9.40
2023-10-23T04:00:35.760Z,9.20
2023-10-23T04:03:02.421Z,9.20
2023-10-23T04:05:29.022Z,9.25
2023-10-23T04:07:55.693Z,9.17
2023-10-23T04:10:22.450Z,9.11
2023-10-23T04:12:49.090Z,9.18
2023-10-23T04:15:16.907Z,9.07
2023-10-23T04:17:43.624Z,9.02
2023-10-23T04:20:11.787Z,8.99
2023-10-23T04:22:38.470Z,9.01
2023-10-23T04:25:05.415Z,8.94
2023-10-23T04:27:32.247Z,8.87
2023-10-23T04:30:00.976Z,8.60
2023-10-23T04:32:28.585Z,8.74
2023-10-23T04:34:55.466Z,8.72
2023-10-23T04:37:22.208Z,8.59
2023-10-23T04:39:48.896Z,8.58
2023-10-23T04:42:15.693Z,8.50
2023-10-23T04:44:42.310Z,8.38
2023-10-23T04:47:10.057Z,8.43
2023-10-23T04:49:36.899Z,8.38
2023-10-23T04:52:04.224Z,8.39
2023-10-23T04:54:31.143Z,8.38
2023-10-23T04:56:57.765Z,8.32
2023-10-23T04:59:24.407Z,8.30
2023-10-23T05:01:52.200Z,8.31
2023-10-23T05:04:19.073Z,8.31
2023-10-23T05:06:45.983Z,8.22
2023-10-23T05:09:13.884Z,8.19
2023-10-23T05:11:41.616Z,8.19
2023-10-23T05:14:08.241Z,8.10
2023-10-23T05:16:34.893Z,8.06
2023-10-23T05:19:01.612Z,8.08
2023-10-23T05:21:28.243Z,7.99
2023-10-23T05:23:54.925Z,7.96
2023-10-23T05:26:22.435Z,7.90
2023-10-23T05:28:52.569Z,7.84
2023-10-23T05:31:19.667Z,7.87
2023-10-23T05:33:47.388Z,7.81
2023-10-23T05:36:14.082Z,7.80
2023-10-23T05:38:40.831Z,7.71
2023-10-23T05:41:09.246Z,7.72
2023-10-23T05:43:36.799Z,7.69
2023-10-23T05:46:07.696Z,7.70
2023-10-23T05:48:35.876Z,7.64
2023-10-23T05:51:06.755Z,7.61
2023-10-23T05:53:35.909Z,7.69
2023-10-23T05:56:06.601Z,7.63
2023-10-23T05:58:34.535Z,7.53
2023-10-23T06:01:05.904Z,7.55
2023-10-23T06:03:32.753Z,7.46
2023-10-23T06:05:59.422Z,7.31
2023-10-23T06:08:26.045Z,7.45
2023-10-23T06:10:54.625Z,7.46
2023-10-23T06:13:24.139Z,7.43
2023-10-23T06:15:52.787Z,7.45
2023-10-23T06:18:19.660Z,7.51
2023-10-23T06:20:46.468Z,7.57
2023-10-23T06:23:13.159Z,7.70
2023-10-23T06:25:40.938Z,7.80
2023-10-23T06:28:08.353Z,7.89
2023-10-23T06:30:37.090Z,7.99
2023-10-23T06:33:04.176Z,8.21
2023-10-23T06:35:31.138Z,8.32
2023-10-23T06:37:57.898Z,8.36
2023-10-23T06:40:24.650Z,8.46
2023-10-23T06:42:52.252Z,8.51
2023-10-23T06:45:19.008Z,8.63
2023-10-23T06:47:50.144Z,8.66
2023-10-23T06:50:17.511Z,8.75
2023-10-23T06:52:46.092Z,8.84
2023-10-23T06:55:13.565Z,8.93
2023-10-23T06:57:40.278Z,8.90
2023-10-23T07:00:08.426Z,8.95
2023-10-23T07:02:35.268Z,9.08
2023-10-23T07:05:02.527Z,9.20
2023-10-23T07:07:30.684Z,9.27
2023-10-23T07:10:00.832Z,9.31
2023-10-23T07:12:28.400Z,9.38
2023-10-23T07:14:55.100Z,9.43
2023-10-23T07:17:22.030Z,9.66
2023-10-23T07:19:48.755Z,9.85
2023-10-23T07:22:15.432Z,9.94
2023-10-23T07:24:42.123Z,10.16
2023-10-23T07:27:13.115Z,10.06
2023-10-23T07:29:40.476Z,10.24
2023-10-23T07:32:07.789Z,10.43
2023-10-23T07:34:34.590Z,10.87
2023-10-23T07:37:01.375Z,11.67
2023-10-23T07:39:29.092Z,12.62
2023-10-23T07:41:56.231Z,13.14
2023-10-23T07:44:23.965Z,13.47
2023-10-23T07:46:50.982Z,13.82
2023-10-23T07:49:17.887Z,14.50
2023-10-23T07:51:45.912Z,14.79
2023-10-23T07:54:12.586Z,15.39
2023-10-23T07:56:39.261Z,16.30
2023-10-23T07:59:07.208Z,17.36
2023-10-23T08:01:33.935Z,18.15
2023-10-23T08:04:00.830Z,18.42
2023-10-23T08:06:27.843Z,18.68
2023-10-23T08:08:54.575Z,18.99
2023-10-23T08:11:21.196Z,18.95
2023-10-23T08:13:48.817Z,19.29
2023-10-23T08:16:15.657Z,18.89
2023-10-23T08:18:42.864Z,18.78
2023-10-23T08:21:11.882Z,18.63
2023-10-23T08:23:39.618Z,18.08
2023-10-23T08:26:06.806Z,18.26
2023-10-23T08:28:54.034Z,18.10
2023-10-23T08:31:34.391Z,17.86
2023-10-23T08:34:06.100Z,17.71
2023-10-23T08:36:33.814Z,17.95
2023-10-23T08:39:00.759Z,17.84
2023-10-23T08:41:27.738Z,18.25
2023-10-23T08:43:56.415Z,18.29
2023-10-23T08:46:27.059Z,18.26
2023-10-23T08:48:54.047Z,18.21
2023-10-23T08:51:20.876Z,17.97
2023-10-23T08:54:09.313Z,17.86
2023-10-23T08:56:41.118Z,17.47
2023-10-23T08:59:10.595Z,17.47
2023-10-23T09:01:38.709Z,17.80
2023-10-23T09:04:07.355Z,17.84
2023-10-23T09:06:34.953Z,17.73
2023-10-23T09:09:02.742Z,18.54
2023-10-23T09:11:47.002Z,19.06
2023-10-23T09:14:28.414Z,18.74
2023-10-23T09:16:58.137Z,18.88
2023-10-23T09:19:41.012Z,19.02
2023-10-23T09:22:08.454Z,19.09
2023-10-23T09:24:36.903Z,18.91
2023-10-23T09:27:04.429Z,18.65
2023-10-23T09:29:31.829Z,18.51
2023-10-23T09:32:00.174Z,18.50
2023-10-23T09:34:29.211Z,18.85
2023-10-23T09:36:56.980Z,18.77
2023-10-23T09:39:24.139Z,18.71
2023-10-23T09:41:56.554Z,18.49
2023-10-23T09:44:25.585Z,18.76
2023-10-23T09:46:53.219Z,18.32
2023-10-23T09:49:21.817Z,18.29
2023-10-23T09:51:50.004Z,17.95
2023-10-23T09:54:23.681Z,17.87
2023-10-23T09:56:54.799Z,17.96
2023-10-23T09:59:35.019Z,17.88
2023-10-23T10:02:03.174Z,17.72
2023-10-23T10:04:34.177Z,17.57
2023-10-23T10:07:41.367Z,17.65
2023-10-23T10:10:09.009Z,17.88
2023-10-23T10:12:39.714Z,18.02
2023-10-23T10:15:10.661Z,17.96
2023-10-23T10:17:45.258Z,17.85
2023-10-23T10:20:12.726Z,18.11
2023-10-23T10:22:44.858Z,17.86
2023-10-23T10:25:13.050Z,17.86
2023-10-23T10:27:40.248Z,17.72
2023-10-23T10:30:27.702Z,17.82
2023-10-23T10:34:25.547Z,17.81
2023-10-23T10:35:53.980Z,17.82
2023-10-23T10:38:24.537Z,17.70
2023-10-23T10:41:19.290Z,17.71
2023-10-23T10:43:53.459Z,17.63
2023-10-23T10:46:27.794Z,17.63
2023-10-23T10:48:56.197Z,17.51
2023-10-23T10:51:24.920Z,17.70
2023-10-23T10:54:03.505Z,17.55
2023-10-23T10:56:30.896Z,17.35
2023-10-23T10:59:01.644Z,17.18
2023-10-23T11:01:28.424Z,17.39
2023-10-23T11:03:55.204Z,17.41
2023-10-23T11:06:21.934Z,17.34
2023-10-23T11:08:48.820Z,17.10
2023-10-23T11:11:15.845Z,17.13
2023-10-23T11:13:42.539Z,16.98
2023-10-23T11:16:09.351Z,16.93
2023-10-23T11:18:36.486Z,16.94
2023-10-23T11:21:03.919Z,17.08
2023-10-23T11:23:33.644Z,17.10
2023-10-23T11:26:00.389Z,17.13
2023-10-23T11:28:27.070Z,17.24
2023-10-23T11:30:59.368Z,17.24
2023-10-23T11:33:27.315Z,17.40
2023-10-23T11:35:54.243Z,17.31
2023-10-23T11:38:25.202Z,17.29
2023-10-23T11:40:54.543Z,17.45
2023-10-23T11:43:21.343Z,17.44
2023-10-23T11:45:49.340Z,17.47
2023-10-23T11:48:16.404Z,17.64
2023-10-23T11:50:43.699Z,17.35
2023-10-23T11:53:11.416Z,17.62
2023-10-23T11:55:39.340Z,17.66
2023-10-23T11:58:06.163Z,17.84
2023-10-23T12:00:35.916Z,17.91
2023-10-23T12:03:02.887Z,17.88
2023-10-23T12:05:29.904Z,17.89
2023-10-23T12:07:57.437Z,17.96
2023-10-23T12:10:26.061Z,17.57
2023-10-23T12:12:54.051Z,17.57
2023-10-23T12:15:22.231Z,17.65
2023-10-23T12:17:49.115Z,17.70
2023-10-23T12:20:17.227Z,17.58
2023-10-23T12:22:46.661Z,17.36
2023-10-23T12:25:17.425Z,17.35
2023-10-23T12:27:44.224Z,17.27
2023-10-23T12:30:14.220Z,17.28
2023-10-23T12:33:15.132Z,17.32
2023-10-23T12:35:30.868Z,17.26
2023-10-23T12:37:57.685Z,17.19
2023-10-23T12:40:27.117Z,17.09
2023-10-23T12:42:56.600Z,17.05
2023-10-23T12:45:23.371Z,17.01
2023-10-23T12:47:50.121Z,16.96
2023-10-23T12:50:16.963Z,16.95
2023-10-23T12:52:44.088Z,16.95
2023-10-23T12:55:11.854Z,16.99
2023-10-23T12:57:38.465Z,17.04
2023-10-23T13:00:05.842Z,17.01
2023-10-23T13:02:32.497Z,17.03
2023-10-23T13:05:00.904Z,17.02
2023-10-23T13:07:27.721Z,16.91
2023-10-23T13:09:54.335Z,16.90
2023-10-23T13:12:22.169Z,16.86
2023-10-23T13:14:48.893Z,16.87
2023-10-23T13:17:15.773Z,16.84
2023-10-23T13:19:42.425Z,16.83
2023-10-23T13:22:11.756Z,16.82
2023-10-23T13:24:38.748Z,16.74
2023-10-23T13:27:05.404Z,16.77
2023-10-23T13:29:33.682Z,16.77
2023-10-23T13:32:01.314Z,16.62
2023-10-23T13:34:28.399Z,16.46
2023-10-23T13:36:55.147Z,16.52
2023-10-23T13:39:21.952Z,16.54
2023-10-23T13:41:49.006Z,16.51
2023-10-23T13:44:15.759Z,16.34
2023-10-23T13:46:43.852Z,16.23
2023-10-23T13:49:10.663Z,16.25
2023-10-23T13:51:37.566Z,16.20
2023-10-23T13:54:04.649Z,16.24
2023-10-23T13:56:31.309Z,16.19
2023-10-23T13:58:57.919Z,16.22
2023-10-23T14:01:24.929Z,16.16
2023-10-23T14:03:53.513Z,16.12
2023-10-23T14:06:21.372Z,16.16
2023-10-23T14:09:42.476Z,16.24
2023-10-23T14:12:00.417Z,16.25
2023-10-23T14:14:22.679Z,16.35
2023-10-23T14:16:49.890Z,16.52
2023-10-23T14:19:33.653Z,16.56
2023-10-23T14:22:05.384Z,16.61
2023-10-23T14:24:32.069Z,16.69
2023-10-23T14:26:58.740Z,16.71
2023-10-23T14:29:25.876Z,16.72
2023-10-23T14:31:52.590Z,16.72
2023-10-23T14:34:19.369Z,16.72
2023-10-23T14:36:46.161Z,16.56
2023-10-23T14:39:12.835Z,16.50
2023-10-23T14:41:39.492Z,16.49
2023-10-23T14:44:06.432Z,16.43
2023-10-23T14:46:35.415Z,16.33
2023-10-23T14:49:04.036Z,16.18
2023-10-23T14:51:30.919Z,16.15
2023-10-23T14:53:57.593Z,16.06
2023-10-23T14:56:24.215Z,15.95
2023-10-23T14:58:50.876Z,15.81
2023-10-23T15:01:17.768Z,15.71
2023-10-23T15:03:44.594Z,15.62
2023-10-23T15:06:12.474Z,15.60
2023-10-23T15:08:40.308Z,15.46
2023-10-23T15:11:07.316Z,15.36
2023-10-23T15:13:34.089Z,15.35
2023-10-23T15:16:04.097Z,15.17
2023-10-23T15:18:31.675Z,15.13
2023-10-23T15:21:02.853Z,15.12
2023-10-23T15:23:29.710Z,15.03
2023-10-23T15:25:56.576Z,15.00
2023-10-23T15:28:24.615Z,14.88
2023-10-23T15:30:57.473Z,14.86
2023-10-23T15:33:25.349Z,14.80
2023-10-23T15:35:53.928Z,14.76
2023-10-23T15:38:27.880Z,14.60
2023-10-23T15:41:04.099Z,14.49
2023-10-23T15:43:30.856Z,14.61
2023-10-23T15:45:58.241Z,14.50
2023-10-23T15:48:25.481Z,14.47
2023-10-23T15:50:52.294Z,14.37
2023-10-23T15:53:19.055Z,14.41
2023-10-23T15:55:48.148Z,14.38
2023-10-23T15:58:14.844Z,14.34
2023-10-23T16:00:42.245Z,14.34
2023-10-23T16:03:09.023Z,14.26
2023-10-23T16:05:35.788Z,14.25
2023-10-23T16:08:02.481Z,14.23
2023-10-23T16:10:33.221Z,14.08
2023-10-23T16:12:59.994Z,14.10
2023-10-23T16:15:26.691Z,14.08
2023-10-23T16:17:53.549Z,14.13
2023-10-23T16:20:20.274Z,14.12
2023-10-23T16:22:47.025Z,14.10
2023-10-23T16:25:13.945Z,14.05
2023-10-23T16:27:40.622Z,14.03
2023-10-23T16:30:07.991Z,14.06
2023-10-23T16:32:34.832Z,14.04
2023-10-23T16:35:01.532Z,14.00
2023-10-23T16:37:32.116Z,14.01
2023-10-23T16:39:58.897Z,13.97
2023-10-23T16:42:25.536Z,13.97
2023-10-23T16:44:56.370Z,14.01
2023-10-23T16:47:24.751Z,13.90
2023-10-23T16:49:53.524Z,13.98
2023-10-23T16:52:20.325Z,14.01
2023-10-23T16:54:47.769Z,13.87
2023-10-23T16:57:14.515Z,13.93
2023-10-23T16:59:41.485Z,13.92
2023-10-23T17:02:09.025Z,13.81
2023-10-23T17:04:35.789Z,13.91
2023-10-23T17:07:02.624Z,13.85
2023-10-23T17:09:29.598Z,13.86
2023-10-23T17:11:56.346Z,13.74
2023-10-23T17:14:23.000Z,13.73
2023-10-23T17:16:50.106Z,13.68
2023-10-23T17:19:16.851Z,13.59
2023-10-23T17:21:43.513Z,13.53
2023-10-23T17:24:10.427Z,13.57
2023-10-23T17:26:37.099Z,13.50
2023-10-23T17:29:03.793Z,13.36
2023-10-23T17:31:30.522Z,13.47
2023-10-23T17:33:57.300Z,13.48
2023-10-23T17:36:27.209Z,13.48
2023-10-23T17:38:55.151Z,13.42
2023-10-23T17:41:22.043Z,13.35
2023-10-23T17:43:48.912Z,13.23
2023-10-23T17:46:15.777Z,13.31
2023-10-23T17:48:43.406Z,13.29
2023-10-23T17:51:11.448Z,13.26
2023-10-23T17:53:44.343Z,13.27
2023-10-23T17:56:20.403Z,13.15
2023-10-23T17:58:47.062Z,13.29
2023-10-23T18:01:15.333Z,12.94
2023-10-23T18:03:42.879Z,13.27
2023-10-23T18:06:11.301Z,13.28
2023-10-23T18:08:38.080Z,13.25
2023-10-23T18:11:05.683Z,13.26
2023-10-23T18:13:32.441Z,13.24
2023-10-23T18:16:00.457Z,13.26
2023-10-23T18:18:27.202Z,13.23
2023-10-23T18:20:55.138Z,13.22
2023-10-23T18:23:22.813Z,13.04
2023-10-23T18:25:50.110Z,13.14
2023-10-23T18:28:17.114Z,13.01
2023-10-23T18:30:44.187Z,12.97
2023-10-23T18:33:13.773Z,13.09
2023-10-23T18:35:40.840Z,13.09
2023-10-23T18:38:07.709Z,13.01
2023-10-23T18:40:36.043Z,13.03
2023-10-23T18:43:04.812Z,13.00
2023-10-23T18:45:31.572Z,12.96
2023-10-23T18:47:58.630Z,12.98
2023-10-23T18:50:25.383Z,12.89
2023-10-23T18:52:52.161Z,12.96
2023-10-23T18:55:19.106Z,12.99
2023-10-23T18:57:45.811Z,12.98
2023-10-23T19:00:13.078Z,12.93
2023-10-23T19:02:39.826Z,12.99
2023-10-23T19:05:07.048Z,12.85
2023-10-23T19:07:35.044Z,12.97
2023-10-23T19:14:43.150Z,12.79
2023-10-23T19:17:14.354Z,12.86
2023-10-23T19:19:45.923Z,12.86
2023-10-23T19:22:13.362Z,12.80
2023-10-23T19:24:40.398Z,12.80
2023-10-23T19:27:07.132Z,12.78
2023-10-23T19:29:33.836Z,12.84
2023-10-23T19:32:00.794Z,12.77
2023-10-23T19:34:31.774Z,12.82
2023-10-23T19:37:00.004Z,12.89
2023-10-23T19:39:27.376Z,12.83
2023-10-23T19:41:59.545Z,12.92
2023-10-23T19:44:27.653Z,12.92
2023-10-23T19:46:54.857Z,12.77
2023-10-23T19:49:21.989Z,12.50
2023-10-23T19:51:51.231Z,12.84
2023-10-23T19:54:38.960Z,12.82
2023-10-23T19:57:06.196Z,12.88
2023-10-23T19:59:32.887Z,12.89
2023-10-23T20:02:02.135Z,12.80
2023-10-23T20:04:29.086Z,12.76
2023-10-23T20:06:55.858Z,12.79
2023-10-23T20:09:22.535Z,12.77
2023-10-23T20:11:49.144Z,12.81
2023-10-23T20:14:17.433Z,12.76
2023-10-23T20:16:45.208Z,12.78
2023-10-23T20:19:13.633Z,12.65
2023-10-23T20:21:40.394Z,12.69
2023-10-23T20:24:07.532Z,12.64
2023-10-23T20:26:34.311Z,12.71
2023-10-23T20:29:01.073Z,12.63
2023-10-23T20:31:27.912Z,12.50
2023-10-23T20:33:54.669Z,12.44
2023-10-23T20:36:21.464Z,12.64
2023-10-23T20:38:48.536Z,12.64
2023-10-23T20:41:19.474Z,12.59
2023-10-23T20:43:47.916Z,12.62
2023-10-23T20:46:15.099Z,12.63
2023-10-23T20:48:41.975Z,12.56
2023-10-23T20:51:10.721Z,12.59
2023-10-23T20:53:37.437Z,12.53
2023-10-23T20:56:04.481Z,12.51
2023-10-23T20:58:32.117Z,12.32
2023-10-23T21:01:06.777Z,12.34
2023-10-23T21:03:34.138Z,12.18
2023-10-23T21:06:06.571Z,12.32
2023-10-23T21:08:37.887Z,12.34
2023-10-23T21:11:06.750Z,12.26
2023-10-23T21:13:34.129Z,12.33
2023-10-23T21:16:01.596Z,12.30
2023-10-23T21:18:28.754Z,12.32
2023-10-23T21:20:56.839Z,12.30
2023-10-23T21:23:23.706Z,12.28
2023-10-23T21:25:53.231Z,12.09
2023-10-23T21:28:24.572Z,12.22
2023-10-23T21:30:51.357Z,12.27
2023-10-23T21:33:52.810Z,12.25
2023-10-23T21:36:19.419Z,12.26
2023-10-23T21:38:46.029Z,12.22
2023-10-23T21:41:12.616Z,12.25
2023-10-23T21:43:39.213Z,12.20
2023-10-23T21:46:16.724Z,12.24
2023-10-23T21:48:44.339Z,12.19
2023-10-23T21:51:11.023Z,12.24
2023-10-23T21:53:37.991Z,12.20
2023-10-23T21:56:05.088Z,12.12
2023-10-23T21:59:02.072Z,12.11
2023-10-23T22:01:21.212Z,12.14
2023-10-23T22:03:48.794Z,12.15
2023-10-23T22:06:15.956Z,12.22
2023-10-23T22:08:44.789Z,12.24
2023-10-23T22:11:11.863Z,12.11
2023-10-23T22:13:39.092Z,12.28
2023-10-23T22:16:06.085Z,12.24
2023-10-23T22:18:34.956Z,12.28
2023-10-23T22:21:02.071Z,12.29
2023-10-23T22:23:28.701Z,12.30
2023-10-23T22:25:57.044Z,12.24
2023-10-23T22:28:25.749Z,12.33
2023-10-23T22:30:52.796Z,12.31
2023-10-23T22:33:19.604Z,12.35
2023-10-23T22:35:46.870Z,12.29
2023-10-23T22:38:14.852Z,12.18
2023-10-23T22:40:43.100Z,12.34
2023-10-23T22:43:10.115Z,12.33
2023-10-23T22:45:44.230Z,12.30
2023-10-23T22:48:22.204Z,12.36
2023-10-23T22:50:49.190Z,12.30
2023-10-23T22:53:16.208Z,12.37
2023-10-23T22:55:43.127Z,12.35
2023-10-23T22:58:12.140Z,12.42
2023-10-23T23:00:39.163Z,12.38
2023-10-23T23:03:06.112Z,12.43
2023-10-23T23:05:32.991Z,12.41
2023-10-23T23:08:02.688Z,12.37
2023-10-23T23:10:29.882Z,12.35
2023-10-23T23:12:57.523Z,12.35
2023-10-23T23:15:24.344Z,12.40
2023-10-23T23:17:51.703Z,12.34
2023-10-23T23:20:22.891Z,12.49
2023-10-23T23:22:49.678Z,12.49
2023-10-23T23:25:16.461Z,12.46
2023-10-23T23:27:43.139Z,12.32
2023-10-23T23:30:10.670Z,12.42
2023-10-23T23:32:37.541Z,12.44
2023-10-23T23:35:04.653Z,12.44
2023-10-23T23:37:31.393Z,12.36
2023-10-23T23:39:58.103Z,12.44
2023-10-23T23:42:24.706Z,12.46
2023-10-23T23:44:51.263Z,12.50
2023-10-23T23:47:17.926Z,12.49
2023-10-23T23:49:44.562Z,12.30
2023-10-23T23:52:11.239Z,12.49
2023-10-23T23:54:37.940Z,12.54
2023-10-23T23:57:04.591Z,12.48
2023-10-23T23:59:31.205Z,12.55
