createdAt,value
2018-06-15T00:00:23.020Z,19.40
2018-06-15T00:02:57.925Z,20.30
2018-06-15T00:05:27.179Z,20.60
2018-06-15T00:07:56.969Z,20.80
2018-06-15T00:10:26.395Z,20.90
2018-06-15T00:12:55.480Z,20.90
2018-06-15T00:15:24.708Z,20.80
2018-06-15T00:17:54.128Z,20.60
2018-06-15T00:20:23.259Z,20.50
2018-06-15T00:22:52.696Z,20.20
2018-06-15T00:25:21.919Z,19.90
2018-06-15T00:27:51.002Z,19.70
2018-06-15T00:30:20.137Z,19.90
2018-06-15T00:32:49.152Z,19.50
2018-06-15T00:35:18.370Z,18.90
2018-06-15T00:37:48.339Z,18.40
2018-06-15T00:40:17.532Z,18.10
2018-06-15T00:45:15.871Z,19.60
2018-06-15T00:47:45.631Z,19.50
2018-06-15T00:50:14.997Z,19.40
2018-06-15T00:52:44.408Z,19.00
2018-06-15T00:55:13.978Z,18.20
2018-06-15T00:57:48.267Z,18.80
2018-06-15T01:00:18.899Z,19.30
2018-06-15T01:02:48.395Z,19.50
2018-06-15T01:05:17.841Z,19.80
2018-06-15T01:07:47.131Z,20.10
2018-06-15T01:10:16.530Z,18.70
2018-06-15T01:12:45.968Z,18.40
2018-06-15T01:15:15.615Z,18.90
2018-06-15T01:17:44.945Z,19.40
2018-06-15T01:20:14.329Z,19.90
2018-06-15T01:22:43.816Z,19.90
2018-06-15T01:25:13.316Z,20.20
2018-06-15T01:27:42.725Z,20.40
2018-06-15T01:30:12.019Z,20.30
2018-06-15T01:32:41.263Z,20.60
2018-06-15T01:35:10.673Z,20.70
2018-06-15T01:37:40.000Z,20.70
2018-06-15T01:40:09.173Z,20.40
2018-06-15T01:42:38.609Z,20.20
2018-06-15T01:45:08.005Z,20.10
2018-06-15T01:47:37.656Z,20.40
2018-06-15T01:50:07.061Z,20.50
2018-06-15T01:52:36.478Z,20.20
2018-06-15T01:55:05.773Z,19.80
2018-06-15T01:57:35.269Z,19.60
2018-06-15T02:00:04.592Z,19.10
2018-06-15T02:02:33.835Z,19.60
2018-06-15T02:05:03.209Z,19.90
2018-06-15T02:07:32.599Z,19.60
2018-06-15T02:10:01.973Z,20.10
2018-06-15T02:12:31.300Z,19.60
2018-06-15T02:15:00.282Z,20.10
2018-06-15T02:17:29.420Z,20.20
2018-06-15T02:19:58.543Z,20.30
2018-06-15T02:22:28.012Z,20.20
2018-06-15T02:24:57.202Z,20.20
2018-06-15T02:27:26.557Z,20.30
2018-06-15T02:29:55.807Z,20.20
2018-06-15T02:32:25.036Z,20.20
2018-06-15T02:34:54.260Z,20.00
2018-06-15T02:37:23.418Z,19.50
2018-06-15T02:39:52.575Z,19.80
2018-06-15T02:42:21.762Z,19.90
2018-06-15T02:44:50.993Z,19.70
2018-06-15T02:47:20.165Z,19.70
2018-06-15T02:49:49.218Z,20.00
2018-06-15T02:52:18.259Z,20.10
2018-06-15T02:54:47.287Z,20.30
2018-06-15T02:57:16.579Z,20.40
2018-06-15T02:59:45.565Z,20.40
2018-06-15T03:02:14.628Z,20.40
2018-06-15T03:04:43.674Z,20.40
2018-06-15T03:07:12.711Z,20.40
2018-06-15T03:09:41.734Z,20.30
2018-06-15T03:12:10.843Z,20.40
2018-06-15T03:14:39.814Z,20.30
2018-06-15T03:19:37.671Z,19.00
2018-06-15T03:22:06.756Z,19.60
2018-06-15T03:24:35.702Z,20.10
2018-06-15T03:27:04.903Z,20.20
2018-06-15T03:29:33.967Z,20.10
2018-06-15T03:32:02.940Z,19.50
2018-06-15T03:34:31.946Z,19.90
2018-06-15T03:37:01.115Z,19.90
2018-06-15T03:39:30.267Z,19.50
2018-06-15T03:41:59.282Z,19.90
2018-06-15T03:44:28.750Z,19.60
2018-06-15T03:46:57.790Z,19.90
2018-06-15T03:49:27.091Z,19.00
2018-06-15T03:51:56.149Z,19.80
2018-06-15T03:54:25.219Z,20.10
2018-06-15T03:56:54.358Z,20.20
2018-06-15T03:59:23.496Z,20.30
2018-06-15T04:01:52.888Z,20.30
2018-06-15T04:04:22.128Z,19.90
2018-06-15T04:06:51.522Z,19.80
2018-06-15T04:09:20.784Z,19.80
2018-06-15T04:11:49.836Z,19.60
2018-06-15T04:14:19.749Z,18.20
2018-06-15T04:16:48.740Z,17.80
2018-06-15T04:19:17.762Z,18.50
2018-06-15T04:21:46.742Z,19.40
2018-06-15T04:24:15.775Z,20.00
2018-06-15T04:26:44.751Z,19.30
2018-06-15T04:29:13.773Z,19.60
2018-06-15T04:31:42.766Z,20.10
2018-06-15T04:34:11.890Z,20.20
2018-06-15T04:36:40.882Z,19.90
2018-06-15T04:39:10.669Z,19.00
2018-06-15T04:41:39.686Z,19.40
2018-06-15T04:44:08.843Z,19.20
2018-06-15T04:46:37.815Z,20.20
2018-06-15T04:49:06.807Z,20.40
2018-06-15T04:51:35.867Z,20.90
2018-06-15T04:54:04.935Z,22.00
2018-06-15T04:56:34.074Z,22.40
2018-06-15T04:59:02.991Z,20.90
2018-06-15T05:01:32.413Z,20.90
2018-06-15T05:04:01.444Z,20.80
2018-06-15T05:06:30.490Z,20.40
2018-06-15T05:08:59.499Z,20.80
2018-06-15T05:11:28.709Z,20.70
2018-06-15T05:13:57.904Z,20.60
2018-06-15T05:16:27.047Z,20.50
2018-06-15T05:18:56.119Z,20.20
2018-06-15T05:21:25.199Z,20.50
2018-06-15T05:23:54.453Z,20.60
2018-06-15T05:26:23.718Z,20.20
2018-06-15T05:28:53.004Z,19.70
2018-06-15T05:31:22.106Z,19.10
2018-06-15T05:33:51.155Z,20.00
2018-06-15T05:36:20.303Z,19.90
2018-06-15T05:38:49.376Z,20.30
2018-06-15T05:41:18.502Z,18.80
2018-06-15T05:43:47.583Z,18.30
2018-06-15T05:46:16.960Z,19.60
2018-06-15T05:48:46.041Z,20.20
2018-06-15T05:51:15.355Z,20.30
2018-06-15T05:56:13.247Z,21.00
2018-06-15T05:58:42.402Z,21.20
2018-06-15T06:01:11.464Z,22.50
2018-06-15T06:03:40.718Z,23.90
2018-06-15T06:06:09.883Z,23.80
2018-06-15T06:08:38.948Z,22.20
2018-06-15T06:11:08.099Z,22.00
2018-06-15T06:16:05.931Z,25.00
2018-06-15T06:18:35.275Z,22.60
2018-06-15T06:21:04.683Z,22.80
2018-06-15T06:23:33.796Z,21.90
2018-06-15T06:26:02.988Z,20.80
2018-06-15T06:28:32.366Z,21.10
2018-06-15T06:31:01.426Z,21.80
2018-06-15T06:33:30.586Z,22.00
2018-06-15T06:35:59.699Z,22.10
2018-06-15T06:38:28.683Z,21.80
2018-06-15T06:40:57.940Z,21.80
2018-06-15T06:43:26.894Z,20.70
2018-06-15T06:45:56.171Z,21.30
2018-06-15T06:48:25.219Z,21.20
2018-06-15T06:50:54.146Z,20.20
2018-06-15T06:53:23.219Z,20.40
2018-06-15T06:55:52.250Z,21.00
2018-06-15T06:58:21.155Z,21.20
2018-06-15T07:00:50.271Z,21.00
2018-06-15T07:03:19.390Z,19.20
2018-06-15T07:05:48.395Z,20.20
2018-06-15T07:08:17.566Z,21.60
2018-06-15T07:10:46.511Z,23.80
2018-06-15T07:13:15.491Z,26.00
2018-06-15T07:15:44.466Z,25.60
2018-06-15T07:18:13.616Z,23.20
2018-06-15T07:20:42.631Z,21.20
2018-06-15T07:23:11.739Z,21.30
2018-06-15T07:25:40.823Z,22.00
2018-06-15T07:28:09.942Z,22.20
2018-06-15T07:30:39.272Z,22.20
2018-06-15T07:33:08.443Z,21.70
2018-06-15T07:35:37.629Z,21.70
2018-06-15T07:38:06.801Z,25.20
2018-06-15T07:40:35.667Z,24.80
2018-06-15T07:43:04.623Z,21.50
2018-06-15T07:45:33.806Z,21.00
2018-06-15T07:48:03.035Z,21.20
2018-06-15T07:50:32.096Z,22.80
2018-06-15T07:53:01.130Z,23.20
2018-06-15T07:55:30.299Z,21.40
2018-06-15T07:57:59.565Z,21.50
2018-06-15T08:00:28.706Z,22.80
2018-06-15T08:02:57.780Z,24.50
2018-06-15T08:05:26.831Z,27.20
2018-06-15T08:07:56.022Z,29.60
2018-06-15T08:10:25.513Z,24.90
2018-06-15T08:12:54.480Z,22.40
2018-06-15T08:15:23.487Z,24.50
2018-06-15T08:17:52.495Z,24.10
2018-06-15T08:20:21.675Z,26.50
2018-06-15T08:22:50.774Z,27.10
2018-06-15T08:25:19.819Z,29.80
2018-06-15T08:27:48.833Z,27.30
2018-06-15T08:30:17.747Z,28.80
2018-06-15T08:32:46.891Z,27.40
2018-06-15T08:35:15.935Z,26.10
2018-06-15T08:37:44.927Z,25.90
2018-06-15T08:40:13.958Z,26.20
2018-06-15T08:42:42.926Z,29.30
2018-06-15T08:45:12.082Z,29.70
2018-06-15T08:47:41.354Z,28.50
2018-06-15T08:50:10.390Z,26.60
2018-06-15T08:52:39.641Z,28.40
2018-06-15T08:55:08.811Z,30.90
2018-06-15T08:57:37.823Z,31.60
2018-06-15T09:00:07.060Z,29.10
2018-06-15T09:02:36.303Z,27.90
2018-06-15T09:05:05.696Z,29.20
2018-06-15T09:07:34.946Z,27.30
2018-06-15T09:10:04.513Z,27.00
2018-06-15T09:12:33.581Z,29.10
2018-06-15T09:15:02.558Z,27.70
2018-06-15T09:17:31.704Z,27.50
2018-06-15T09:20:00.771Z,29.10
2018-06-15T09:22:29.827Z,29.10
2018-06-15T09:24:58.903Z,30.80
2018-06-15T09:27:28.291Z,30.60
2018-06-15T09:29:57.318Z,27.60
2018-06-15T09:32:26.767Z,30.80
2018-06-15T09:34:55.983Z,29.90
2018-06-15T09:37:25.231Z,31.20
2018-06-15T09:39:54.179Z,31.20
2018-06-15T09:42:23.161Z,30.90
2018-06-15T09:44:52.156Z,29.60
2018-06-15T09:47:21.207Z,31.20
2018-06-15T09:49:50.155Z,31.00
2018-06-15T09:52:19.156Z,31.20
2018-06-15T09:54:48.202Z,30.50
2018-06-15T09:57:17.216Z,29.20
2018-06-15T09:59:46.203Z,30.10
2018-06-15T10:04:43.901Z,30.70
2018-06-15T10:07:13.135Z,31.30
2018-06-15T10:09:42.270Z,30.50
2018-06-15T10:12:11.331Z,29.90
2018-06-15T10:14:40.426Z,29.80
2018-06-15T10:17:09.687Z,26.60
2018-06-15T10:19:38.754Z,28.70
2018-06-15T10:22:07.835Z,28.40
2018-06-15T10:24:37.021Z,27.40
2018-06-15T10:27:06.221Z,28.30
2018-06-15T10:29:35.338Z,27.90
2018-06-15T10:32:04.379Z,26.40
2018-06-15T10:34:33.519Z,28.90
2018-06-15T10:37:02.724Z,29.20
2018-06-15T10:39:31.907Z,30.90
2018-06-15T10:42:00.934Z,30.90
2018-06-15T10:44:30.142Z,32.30
2018-06-15T10:46:59.142Z,28.10
2018-06-15T10:49:28.067Z,28.80
2018-06-15T10:51:57.045Z,30.00
2018-06-15T10:54:26.131Z,27.90
2018-06-15T10:56:55.160Z,28.50
2018-06-15T10:59:24.199Z,28.60
2018-06-15T11:01:53.161Z,29.50
2018-06-15T11:04:22.155Z,29.80
2018-06-15T11:06:51.294Z,28.40
2018-06-15T11:09:20.272Z,29.00
2018-06-15T11:11:49.407Z,30.50
2018-06-15T11:14:18.394Z,27.60
2018-06-15T11:16:47.662Z,28.40
2018-06-15T11:19:16.599Z,26.70
2018-06-15T11:21:45.774Z,27.30
2018-06-15T11:24:14.726Z,28.00
2018-06-15T11:26:43.760Z,28.30
2018-06-15T11:29:12.826Z,27.70
2018-06-15T11:31:41.985Z,27.70
2018-06-15T11:34:10.923Z,30.30
2018-06-15T11:36:40.011Z,29.90
2018-06-15T11:39:10.372Z,27.10
2018-06-15T11:41:39.575Z,27.70
2018-06-15T11:44:08.755Z,27.90
2018-06-15T11:46:37.871Z,28.30
2018-06-15T11:49:07.203Z,28.70
2018-06-15T11:51:36.386Z,29.20
2018-06-15T11:54:05.709Z,26.50
2018-06-15T11:56:34.998Z,25.30
2018-06-15T11:59:04.887Z,26.20
2018-06-15T12:01:34.026Z,25.70
2018-06-15T12:04:03.607Z,25.00
2018-06-15T12:06:32.734Z,25.70
2018-06-15T12:09:01.799Z,25.20
2018-06-15T12:11:30.916Z,26.40
2018-06-15T12:13:59.910Z,26.70
2018-06-15T12:16:29.062Z,27.10
2018-06-15T12:18:58.090Z,26.00
2018-06-15T12:21:27.146Z,27.10
2018-06-15T12:23:56.290Z,25.60
2018-06-15T12:26:25.493Z,26.20
2018-06-15T12:28:54.532Z,27.30
2018-06-15T12:31:23.503Z,27.40
2018-06-15T12:33:52.534Z,27.10
2018-06-15T12:36:21.714Z,28.00
2018-06-15T12:38:51.019Z,26.20
2018-06-15T12:41:20.381Z,26.80
2018-06-15T12:43:49.439Z,26.60
2018-06-15T12:46:19.043Z,25.90
2018-06-15T12:48:48.153Z,26.80
2018-06-15T12:51:17.180Z,27.40
2018-06-15T12:53:46.320Z,27.60
2018-06-15T12:56:15.382Z,28.40
2018-06-15T12:58:44.446Z,28.70
2018-06-15T13:01:13.404Z,29.60
2018-06-15T13:03:42.405Z,28.40
2018-06-15T13:06:11.650Z,28.20
2018-06-15T13:08:40.856Z,28.10
2018-06-15T13:11:09.986Z,28.10
2018-06-15T13:13:38.926Z,27.50
2018-06-15T13:16:08.083Z,27.10
2018-06-15T13:18:37.111Z,26.80
2018-06-15T13:21:06.202Z,28.00
2018-06-15T13:23:35.395Z,27.10
2018-06-15T13:26:04.419Z,27.20
2018-06-15T13:28:33.259Z,26.90
2018-06-15T13:31:02.316Z,26.70
2018-06-15T13:33:31.278Z,27.00
2018-06-15T13:36:00.679Z,27.50
2018-06-15T13:38:29.863Z,27.40
2018-06-15T13:40:59.082Z,27.00
2018-06-15T13:43:28.201Z,26.60
2018-06-15T13:45:57.292Z,28.20
2018-06-15T13:48:26.486Z,27.30
2018-06-15T13:50:55.480Z,27.10
2018-06-15T13:53:24.515Z,27.50
2018-06-15T13:55:53.732Z,27.70
2018-06-15T13:58:22.955Z,28.80
2018-06-15T14:00:52.123Z,29.20
2018-06-15T14:05:49.921Z,27.50
2018-06-15T14:08:19.052Z,28.10
2018-06-15T14:10:48.039Z,27.50
2018-06-15T14:13:17.270Z,27.50
2018-06-15T14:15:46.370Z,28.50
2018-06-15T14:18:15.418Z,26.20
2018-06-15T14:20:44.480Z,27.50
2018-06-15T14:23:13.476Z,26.60
2018-06-15T14:25:42.457Z,25.90
2018-06-15T14:28:11.449Z,27.70
2018-06-15T14:30:40.670Z,29.00
2018-06-15T14:33:09.722Z,28.20
2018-06-15T14:35:38.680Z,28.00
2018-06-15T14:38:07.832Z,28.00
2018-06-15T14:40:36.944Z,28.00
2018-06-15T14:43:06.060Z,28.60
2018-06-15T14:45:35.107Z,29.00
2018-06-15T14:48:04.551Z,29.20
2018-06-15T14:50:33.799Z,28.80
2018-06-15T14:53:02.980Z,28.40
2018-06-15T14:55:32.023Z,29.00
2018-06-15T14:58:01.203Z,28.40
2018-06-15T15:00:30.307Z,28.40
2018-06-15T15:02:59.487Z,28.00
2018-06-15T15:05:28.662Z,28.40
2018-06-15T15:07:57.865Z,28.00
2018-06-15T15:10:27.049Z,27.30
2018-06-15T15:12:56.019Z,27.20
2018-06-15T15:15:25.095Z,28.40
2018-06-15T15:17:54.123Z,29.10
2018-06-15T15:20:23.161Z,28.30
2018-06-15T15:22:52.448Z,28.50
2018-06-15T15:25:21.587Z,28.70
2018-06-15T15:27:50.934Z,28.40
2018-06-15T15:30:20.213Z,29.10
2018-06-15T15:32:49.268Z,29.40
2018-06-15T15:35:18.567Z,29.70
2018-06-15T15:37:47.770Z,30.10
2018-06-15T15:40:16.839Z,29.40
2018-06-15T15:42:45.833Z,29.70
2018-06-15T15:45:14.806Z,29.30
2018-06-15T15:47:43.870Z,29.50
2018-06-15T15:50:12.829Z,29.60
2018-06-15T15:52:41.863Z,29.40
2018-06-15T15:55:10.859Z,30.00
2018-06-15T15:57:40.031Z,27.80
2018-06-15T16:00:09.077Z,28.30
2018-06-15T16:02:38.083Z,28.80
2018-06-15T16:05:07.175Z,29.90
2018-06-15T16:07:36.303Z,30.20
2018-06-15T16:10:05.525Z,29.60
2018-06-15T16:12:34.634Z,30.30
2018-06-15T16:15:03.747Z,30.10
2018-06-15T16:17:33.063Z,29.70
2018-06-15T16:20:02.349Z,30.00
2018-06-15T16:22:31.478Z,29.50
2018-06-15T16:25:00.471Z,29.50
2018-06-15T16:27:29.805Z,29.80
2018-06-15T16:29:59.023Z,28.90
2018-06-15T16:32:28.338Z,29.00
2018-06-15T16:34:58.084Z,27.90
2018-06-15T16:37:27.098Z,28.80
2018-06-15T16:39:56.670Z,29.00
2018-06-15T16:42:25.637Z,29.30
2018-06-15T16:44:54.668Z,29.90
2018-06-15T16:47:23.655Z,29.30
2018-06-15T16:49:54.463Z,29.30
2018-06-15T16:52:23.727Z,29.80
2018-06-15T16:54:53.041Z,28.80
2018-06-15T16:57:22.027Z,28.80
2018-06-15T16:59:51.197Z,28.60
2018-06-15T17:02:20.159Z,27.80
2018-06-15T17:04:49.977Z,27.30
2018-06-15T17:07:19.160Z,28.30
2018-06-15T17:09:48.280Z,29.40
2018-06-15T17:12:17.295Z,29.40
2018-06-15T17:14:46.330Z,28.20
2018-06-15T17:17:15.398Z,26.90
2018-06-15T17:19:44.667Z,26.40
2018-06-15T17:22:14.020Z,27.10
2018-06-15T17:24:43.801Z,26.80
2018-06-15T17:27:13.119Z,27.80
2018-06-15T17:29:42.305Z,27.30
2018-06-15T17:32:11.539Z,27.00
2018-06-15T17:34:40.956Z,27.30
2018-06-15T17:37:10.099Z,27.70
2018-06-15T17:39:39.223Z,27.90
2018-06-15T17:42:08.382Z,27.50
2018-06-15T17:44:37.493Z,26.70
2018-06-15T17:47:06.667Z,26.20
2018-06-15T17:49:35.735Z,27.00
2018-06-15T17:52:05.043Z,26.90
2018-06-15T17:54:34.087Z,26.50
2018-06-15T17:59:31.758Z,27.70
2018-06-15T18:02:00.952Z,27.80
2018-06-15T18:04:29.977Z,27.30
2018-06-15T18:06:58.926Z,26.60
2018-06-15T18:09:27.902Z,27.00
2018-06-15T18:11:57.001Z,27.90
2018-06-15T18:14:26.135Z,28.00
2018-06-15T18:16:55.227Z,28.30
2018-06-15T18:19:24.241Z,28.00
2018-06-15T18:21:53.730Z,27.80
2018-06-15T18:24:22.688Z,27.90
2018-06-15T18:26:51.656Z,28.30
2018-06-15T18:29:20.688Z,26.70
2018-06-15T18:34:18.383Z,26.70
2018-06-15T18:36:47.463Z,27.30
2018-06-15T18:39:16.610Z,26.80
2018-06-15T18:41:45.741Z,27.40
2018-06-15T18:44:14.835Z,26.70
2018-06-15T18:46:44.195Z,27.10
2018-06-15T18:49:13.527Z,27.40
2018-06-15T18:51:42.539Z,27.50
2018-06-15T18:54:12.345Z,27.70
2018-06-15T18:56:42.380Z,27.70
2018-06-15T18:59:11.453Z,27.60
2018-06-15T19:01:40.847Z,27.10
2018-06-15T19:04:09.915Z,26.80
2018-06-15T19:06:38.926Z,27.00
2018-06-15T19:09:09.943Z,27.30
2018-06-15T19:11:39.037Z,27.30
2018-06-15T19:14:08.138Z,27.30
2018-06-15T19:16:37.400Z,26.90
2018-06-15T19:19:07.035Z,27.00
2018-06-15T19:21:36.411Z,27.10
2018-06-15T19:24:05.314Z,27.10
2018-06-15T19:26:34.537Z,27.10
2018-06-15T19:29:03.797Z,26.90
2018-06-15T19:31:32.833Z,26.70
2018-06-15T19:34:01.864Z,26.50
2018-06-15T19:36:31.001Z,26.40
2018-06-15T19:38:59.966Z,26.30
2018-06-15T19:41:29.091Z,26.10
2018-06-15T19:43:58.190Z,26.00
2018-06-15T19:46:27.244Z,25.90
2018-06-15T19:48:56.503Z,25.80
2018-06-15T19:51:25.562Z,25.70
2018-06-15T19:53:54.570Z,25.60
2018-06-15T19:56:23.615Z,25.50
2018-06-15T19:58:52.702Z,25.40
2018-06-15T20:01:21.805Z,25.30
2018-06-15T20:03:50.975Z,25.20
2018-06-15T20:06:20.075Z,25.10
2018-06-15T20:11:18.083Z,25.00
2018-06-15T20:13:47.218Z,24.90
2018-06-15T20:16:16.394Z,24.80
2018-06-15T20:18:45.972Z,24.70
2018-06-15T20:21:15.233Z,24.70
2018-06-15T20:23:44.521Z,24.60
2018-06-15T20:26:14.004Z,24.30
2018-06-15T20:28:43.241Z,24.30
2018-06-15T20:31:12.446Z,24.40
2018-06-15T20:33:41.580Z,24.40
2018-06-15T20:36:10.604Z,24.40
2018-06-15T20:38:39.713Z,24.30
2018-06-15T20:41:08.680Z,24.30
2018-06-15T20:43:37.936Z,24.20
2018-06-15T20:46:07.102Z,24.10
2018-06-15T20:48:36.151Z,24.00
2018-06-15T20:51:05.423Z,23.90
2018-06-15T20:53:34.571Z,23.90
2018-06-15T20:56:03.599Z,23.80
2018-06-15T20:58:32.826Z,23.70
2018-06-15T21:01:01.864Z,23.60
2018-06-15T21:03:30.866Z,23.60
2018-06-15T21:05:59.859Z,23.50
2018-06-15T21:08:28.882Z,23.50
2018-06-15T21:15:55.368Z,23.30
2018-06-15T21:18:24.434Z,23.20
2018-06-15T21:20:53.389Z,23.30
2018-06-15T21:23:22.400Z,23.20
2018-06-15T21:25:51.429Z,23.10
2018-06-15T21:28:20.526Z,23.10
2018-06-15T21:30:49.645Z,23.10
2018-06-15T21:33:18.930Z,23.10
2018-06-15T21:35:48.304Z,23.10
2018-06-15T21:38:17.470Z,23.10
2018-06-15T21:40:46.811Z,23.00
2018-06-15T21:43:16.019Z,23.00
2018-06-15T21:45:45.104Z,22.90
2018-06-15T21:48:14.257Z,22.70
2018-06-15T21:50:44.466Z,22.70
2018-06-15T21:53:13.837Z,22.90
2018-06-15T21:55:43.455Z,22.80
2018-06-15T21:58:12.823Z,22.60
2018-06-15T22:00:41.824Z,22.80
2018-06-15T22:03:10.878Z,22.80
2018-06-15T22:05:40.007Z,22.90
2018-06-15T22:08:09.091Z,22.80
2018-06-15T22:10:38.220Z,22.70
2018-06-15T22:13:07.207Z,22.80
2018-06-15T22:15:36.281Z,22.70
2018-06-15T22:18:05.224Z,22.60
2018-06-15T22:20:34.223Z,22.50
2018-06-15T22:23:03.263Z,22.40
2018-06-15T22:25:32.339Z,22.40
2018-06-15T22:28:01.378Z,22.40
2018-06-15T22:30:30.345Z,22.40
2018-06-15T22:32:59.379Z,22.50
2018-06-15T22:35:28.374Z,22.50
2018-06-15T22:37:57.493Z,22.40
2018-06-15T22:40:26.578Z,22.40
2018-06-15T22:42:55.635Z,22.50
2018-06-15T22:45:24.691Z,20.80
2018-06-15T22:47:53.766Z,21.40
2018-06-15T22:50:22.967Z,21.90
2018-06-15T22:52:51.960Z,22.20
2018-06-15T22:55:20.902Z,21.90
2018-06-15T22:57:49.983Z,22.10
2018-06-15T23:00:19.688Z,21.50
2018-06-15T23:02:48.862Z,21.80
2018-06-15T23:05:17.947Z,21.90
2018-06-15T23:07:47.099Z,22.00
2018-06-15T23:10:16.251Z,22.10
2018-06-15T23:12:45.436Z,22.00
2018-06-15T23:15:14.629Z,22.00
2018-06-15T23:17:43.759Z,22.00
2018-06-15T23:20:12.923Z,22.00
2018-06-15T23:22:41.987Z,22.00
2018-06-15T23:25:11.107Z,21.90
2018-06-15T23:27:40.039Z,22.00
2018-06-15T23:30:09.071Z,21.90
2018-06-15T23:32:38.035Z,21.50
2018-06-15T23:35:07.178Z,21.30
2018-06-15T23:37:36.256Z,21.00
2018-06-15T23:40:05.523Z,21.30
2018-06-15T23:42:34.466Z,21.70
2018-06-15T23:45:03.611Z,21.80
2018-06-15T23:47:32.580Z,22.00
2018-06-15T23:50:01.615Z,22.00
2018-06-15T23:52:30.583Z,22.00
2018-06-15T23:54:59.627Z,22.00
2018-06-15T23:57:28.607Z,21.90
2018-06-15T23:59:57.746Z,21.90
