createdAt,value
2022-08-08T00:00:49.951Z,21.01
2022-08-08T00:03:01.785Z,20.94
2022-08-08T00:06:35.064Z,20.82
2022-08-08T00:09:47.459Z,20.76
2022-08-08T00:13:20.838Z,20.74
2022-08-08T00:16:44.156Z,20.62
2022-08-08T00:20:02.858Z,20.64
2022-08-08T00:23:43.154Z,20.62
2022-08-08T00:26:54.526Z,20.51
2022-08-08T00:30:06.348Z,20.46
2022-08-08T00:33:24.064Z,20.48
2022-08-08T00:36:34.970Z,20.44
2022-08-08T00:41:09.056Z,20.44
2022-08-08T00:43:56.014Z,20.46
2022-08-08T00:48:01.652Z,20.43
2022-08-08T00:51:44.539Z,20.43
2022-08-08T00:54:54.703Z,20.48
2022-08-08T00:58:05.433Z,20.57
2022-08-08T01:01:38.222Z,20.54
2022-08-08T01:04:54.650Z,20.61
2022-08-08T01:08:50.353Z,20.65
2022-08-08T01:12:19.948Z,20.65
2022-08-08T01:15:47.347Z,20.62
2022-08-08T01:19:42.101Z,20.65
2022-08-08T01:22:57.339Z,20.65
2022-08-08T01:26:19.509Z,20.61
2022-08-08T01:29:59.899Z,20.60
2022-08-08T01:33:42.993Z,20.68
2022-08-08T01:37:17.276Z,20.67
2022-08-08T01:40:41.137Z,20.69
2022-08-08T01:44:14.334Z,20.74
2022-08-08T01:48:14.543Z,20.68
2022-08-08T01:50:53.706Z,20.69
2022-08-08T01:55:14.910Z,20.73
2022-08-08T01:58:10.711Z,20.68
2022-08-08T02:01:22.078Z,20.73
2022-08-08T02:05:03.165Z,20.69
2022-08-08T02:08:18.506Z,20.71
2022-08-08T02:11:58.918Z,20.77
2022-08-08T02:15:12.306Z,20.81
2022-08-08T02:18:34.711Z,20.80
2022-08-08T02:22:28.262Z,20.78
2022-08-08T02:26:00.399Z,20.79
2022-08-08T02:29:07.088Z,20.73
2022-08-08T02:32:32.323Z,20.79
2022-08-08T02:36:05.272Z,20.83
2022-08-08T02:39:41.820Z,20.89
2022-08-08T02:42:47.320Z,20.86
2022-08-08T02:46:47.063Z,20.81
2022-08-08T02:50:22.929Z,20.78
2022-08-08T02:53:51.429Z,20.90
2022-08-08T02:57:17.270Z,20.96
2022-08-08T03:00:50.804Z,20.91
2022-08-08T03:05:04.943Z,20.85
2022-08-08T03:08:09.851Z,20.81
2022-08-08T03:12:01.313Z,20.77
2022-08-08T03:15:58.956Z,20.62
2022-08-08T03:18:37.711Z,20.58
2022-08-08T03:21:58.905Z,20.47
2022-08-08T03:25:09.059Z,20.61
2022-08-08T03:28:21.696Z,20.60
2022-08-08T03:32:05.874Z,20.64
2022-08-08T03:35:06.981Z,20.61
2022-08-08T03:38:58.197Z,20.60
2022-08-08T03:42:26.957Z,20.59
2022-08-08T03:44:59.536Z,20.61
2022-08-08T03:48:07.815Z,20.55
2022-08-08T03:51:14.193Z,20.53
2022-08-08T03:54:51.535Z,20.50
2022-08-08T03:58:31.446Z,20.57
2022-08-08T04:01:24.471Z,20.52
2022-08-08T04:04:37.125Z,20.43
2022-08-08T04:07:41.117Z,20.53
2022-08-08T04:10:47.868Z,20.55
2022-08-08T04:14:33.277Z,20.60
2022-08-08T04:17:58.324Z,20.54
2022-08-08T04:20:48.867Z,20.45
2022-08-08T04:24:18.931Z,20.53
2022-08-08T04:27:42.704Z,20.47
2022-08-08T04:30:44.317Z,20.53
2022-08-08T04:33:47.775Z,20.56
2022-08-08T04:36:50.945Z,20.58
2022-08-08T04:40:06.540Z,20.58
2022-08-08T04:43:12.117Z,20.62
2022-08-08T04:46:16.366Z,20.53
2022-08-08T04:49:28.965Z,20.57
2022-08-08T04:52:44.819Z,20.59
2022-08-08T04:55:55.881Z,20.61
2022-08-08T04:59:00.171Z,20.68
2022-08-08T05:02:03.824Z,20.72
2022-08-08T05:05:15.945Z,20.80
2022-08-08T05:08:27.015Z,20.84
2022-08-08T05:11:38.977Z,20.84
2022-08-08T05:14:43.045Z,20.82
2022-08-08T05:17:54.418Z,20.90
2022-08-08T05:21:00.339Z,20.82
2022-08-08T05:24:10.651Z,20.83
2022-08-08T05:27:13.974Z,20.92
2022-08-08T05:30:28.571Z,20.97
2022-08-08T05:33:44.222Z,20.96
2022-08-08T05:36:56.486Z,21.11
2022-08-08T05:40:01.862Z,21.13
2022-08-08T05:43:38.277Z,21.13
2022-08-08T05:46:33.573Z,21.02
2022-08-08T05:49:38.020Z,21.13
2022-08-08T05:52:42.345Z,21.16
2022-08-08T05:56:11.037Z,21.26
2022-08-08T05:59:59.391Z,21.17
2022-08-08T06:03:25.010Z,21.23
2022-08-08T06:06:32.376Z,21.31
2022-08-08T06:09:58.047Z,21.41
2022-08-08T06:13:03.764Z,21.43
2022-08-08T06:16:07.384Z,21.53
2022-08-08T06:19:16.354Z,21.60
2022-08-08T06:22:35.358Z,21.46
2022-08-08T06:26:43.712Z,21.60
2022-08-08T06:29:26.610Z,21.69
2022-08-08T06:32:31.236Z,21.85
2022-08-08T06:36:08.819Z,21.97
2022-08-08T06:38:59.717Z,22.10
2022-08-08T06:42:03.069Z,22.26
2022-08-08T06:45:11.978Z,22.38
2022-08-08T06:48:16.876Z,22.54
2022-08-08T06:51:21.105Z,22.72
2022-08-08T06:54:25.615Z,22.78
2022-08-08T06:57:44.327Z,22.96
2022-08-08T07:00:52.920Z,22.96
2022-08-08T07:04:38.053Z,22.99
2022-08-08T07:07:36.962Z,23.07
2022-08-08T07:10:47.759Z,23.20
2022-08-08T07:14:00.330Z,23.30
2022-08-08T07:17:14.135Z,23.38
2022-08-08T07:20:28.283Z,23.41
2022-08-08T07:24:01.063Z,23.52
2022-08-08T07:27:09.284Z,23.53
2022-08-08T07:30:21.329Z,23.64
2022-08-08T07:33:37.583Z,23.61
2022-08-08T07:36:50.288Z,23.58
2022-08-08T07:39:59.624Z,23.53
2022-08-08T07:43:09.329Z,23.64
2022-08-08T07:46:18.155Z,23.75
2022-08-08T07:49:27.519Z,23.83
2022-08-08T07:52:31.216Z,23.84
2022-08-08T07:55:36.814Z,23.91
2022-08-08T07:58:44.955Z,23.97
2022-08-08T08:02:35.301Z,23.99
2022-08-08T08:05:32.892Z,23.99
2022-08-08T08:08:50.218Z,23.90
2022-08-08T08:11:56.364Z,24.10
2022-08-08T08:15:07.361Z,24.14
2022-08-08T08:18:14.007Z,24.18
2022-08-08T08:21:44.924Z,24.25
2022-08-08T08:24:52.398Z,24.32
2022-08-08T08:27:55.107Z,24.41
2022-08-08T08:31:02.964Z,24.60
2022-08-08T08:34:07.636Z,24.73
2022-08-08T08:37:15.613Z,24.73
2022-08-08T08:40:19.516Z,25.10
2022-08-08T08:43:28.977Z,25.28
2022-08-08T08:46:32.654Z,25.60
2022-08-08T08:49:37.641Z,25.89
2022-08-08T08:52:59.463Z,25.65
2022-08-08T08:56:04.144Z,25.80
2022-08-08T08:59:08.987Z,25.87
2022-08-08T09:02:24.273Z,25.74
2022-08-08T09:05:53.893Z,25.97
2022-08-08T09:09:25.898Z,25.72
2022-08-08T09:12:34.471Z,25.91
2022-08-08T09:15:41.765Z,25.81
2022-08-08T09:18:46.989Z,26.02
2022-08-08T09:21:57.969Z,26.10
2022-08-08T09:25:07.416Z,26.18
2022-08-08T09:28:11.425Z,26.22
2022-08-08T09:31:56.982Z,26.27
2022-08-08T09:35:08.126Z,26.21
2022-08-08T09:38:17.765Z,26.25
2022-08-08T09:42:14.201Z,26.32
2022-08-08T09:45:54.214Z,26.35
2022-08-08T09:48:42.949Z,26.41
2022-08-08T09:52:06.021Z,26.43
2022-08-08T09:55:12.800Z,26.35
2022-08-08T09:58:27.749Z,26.30
2022-08-08T10:02:02.219Z,26.32
2022-08-08T10:05:26.200Z,26.36
2022-08-08T10:08:43.793Z,26.09
2022-08-08T10:12:28.217Z,26.06
2022-08-08T10:15:17.280Z,26.12
2022-08-08T10:18:30.017Z,26.15
2022-08-08T10:21:42.640Z,26.12
2022-08-08T10:25:02.438Z,26.18
2022-08-08T10:28:06.824Z,26.16
2022-08-08T10:31:47.361Z,26.17
2022-08-08T10:34:57.135Z,26.19
2022-08-08T10:38:05.898Z,26.28
2022-08-08T10:41:17.294Z,26.33
2022-08-08T10:44:30.663Z,26.38
2022-08-08T10:47:43.142Z,26.28
2022-08-08T10:50:47.256Z,26.32
2022-08-08T10:53:58.283Z,26.29
2022-08-08T10:57:05.505Z,26.22
2022-08-08T11:00:14.646Z,26.07
2022-08-08T11:03:18.755Z,25.95
2022-08-08T11:06:41.915Z,25.98
2022-08-08T11:09:50.468Z,25.88
2022-08-08T11:13:28.170Z,25.83
2022-08-08T11:16:32.814Z,25.98
2022-08-08T11:19:36.303Z,26.02
2022-08-08T11:22:40.356Z,26.02
2022-08-08T11:25:52.844Z,26.20
2022-08-08T11:29:00.193Z,26.34
2022-08-08T11:32:03.850Z,26.44
2022-08-08T11:35:27.983Z,26.58
2022-08-08T11:38:54.350Z,26.94
2022-08-08T11:41:59.006Z,27.25
2022-08-08T11:45:01.942Z,27.63
2022-08-08T11:48:05.521Z,27.68
2022-08-08T11:51:30.778Z,27.77
2022-08-08T11:54:37.997Z,27.98
2022-08-08T11:57:51.740Z,27.96
2022-08-08T12:01:12.283Z,28.36
2022-08-08T12:04:19.994Z,28.63
2022-08-08T12:07:25.572Z,28.46
2022-08-08T12:10:31.732Z,28.47
2022-08-08T12:14:02.640Z,28.36
2022-08-08T12:16:59.367Z,28.38
2022-08-08T12:20:04.876Z,28.30
2022-08-08T12:23:25.099Z,28.07
2022-08-08T12:26:41.470Z,28.09
2022-08-08T12:29:55.416Z,28.18
2022-08-08T12:33:02.046Z,28.20
2022-08-08T12:36:12.050Z,28.10
2022-08-08T12:39:56.445Z,27.84
2022-08-08T12:42:49.491Z,28.07
2022-08-08T12:45:58.915Z,28.15
2022-08-08T12:49:40.253Z,27.78
2022-08-08T12:52:32.596Z,27.30
2022-08-08T12:56:06.113Z,27.28
2022-08-08T12:58:59.357Z,26.91
2022-08-08T13:02:02.623Z,26.42
2022-08-08T13:05:15.596Z,26.41
2022-08-08T13:08:40.085Z,26.36
2022-08-08T13:12:19.786Z,25.98
2022-08-08T13:15:20.339Z,25.77
2022-08-08T13:18:27.466Z,25.61
2022-08-08T13:21:48.598Z,25.42
2022-08-08T13:24:54.673Z,25.32
2022-08-08T13:28:00.691Z,25.05
2022-08-08T13:31:04.679Z,25.12
2022-08-08T13:34:11.999Z,24.87
2022-08-08T13:37:19.530Z,24.60
2022-08-08T13:40:32.142Z,24.84
2022-08-08T13:43:35.521Z,24.84
2022-08-08T13:46:38.689Z,24.73
2022-08-08T13:50:34.666Z,24.79
2022-08-08T13:53:25.089Z,24.85
2022-08-08T13:56:44.561Z,24.91
2022-08-08T14:00:12.357Z,24.99
2022-08-08T14:03:52.486Z,25.14
2022-08-08T14:06:48.926Z,24.94
2022-08-08T14:10:05.547Z,25.07
2022-08-08T14:13:30.639Z,24.97
2022-08-08T14:16:36.114Z,24.62
2022-08-08T14:19:57.911Z,24.75
2022-08-08T14:23:21.055Z,24.94
2022-08-08T14:26:46.260Z,25.02
2022-08-08T14:29:54.051Z,25.05
2022-08-08T14:32:58.569Z,24.86
2022-08-08T14:36:02.847Z,24.96
2022-08-08T14:39:11.597Z,25.01
2022-08-08T14:42:16.739Z,25.10
2022-08-08T14:45:33.488Z,25.03
2022-08-08T14:48:57.237Z,25.02
2022-08-08T14:52:08.725Z,24.98
2022-08-08T14:55:12.626Z,24.66
2022-08-08T14:58:16.776Z,24.80
2022-08-08T15:01:37.510Z,24.74
2022-08-08T15:04:45.582Z,24.71
2022-08-08T15:07:53.822Z,24.72
2022-08-08T15:11:04.865Z,24.64
2022-08-08T15:14:13.531Z,24.70
2022-08-08T15:17:17.074Z,24.66
2022-08-08T15:20:21.215Z,24.63
2022-08-08T15:23:23.868Z,24.60
2022-08-08T15:26:35.931Z,24.58
2022-08-08T15:29:39.960Z,24.62
2022-08-08T15:32:47.207Z,24.62
2022-08-08T15:35:50.046Z,24.58
2022-08-08T15:38:55.152Z,24.56
2022-08-08T15:41:59.691Z,24.64
2022-08-08T15:45:04.472Z,24.38
2022-08-08T15:48:15.933Z,24.48
2022-08-08T15:51:22.172Z,24.47
2022-08-08T15:54:38.734Z,24.44
2022-08-08T15:57:43.335Z,24.67
2022-08-08T16:00:50.575Z,24.47
2022-08-08T16:03:53.706Z,24.56
2022-08-08T16:06:56.571Z,24.48
2022-08-08T16:13:11.562Z,24.65
2022-08-08T16:13:32.256Z,24.61
2022-08-08T16:16:39.170Z,24.48
2022-08-08T16:19:59.683Z,24.46
2022-08-08T16:23:03.826Z,24.46
2022-08-08T16:26:17.458Z,24.38
2022-08-08T16:29:23.895Z,24.14
2022-08-08T16:32:40.518Z,24.02
2022-08-08T16:35:43.761Z,24.19
2022-08-08T16:38:54.063Z,24.20
2022-08-08T16:42:01.243Z,24.15
2022-08-08T16:45:11.375Z,24.04
2022-08-08T16:48:32.238Z,24.13
2022-08-08T16:55:04.075Z,23.87
2022-08-08T16:55:33.943Z,23.84
2022-08-08T16:58:31.580Z,23.89
2022-08-08T17:01:39.669Z,23.86
2022-08-08T17:04:42.771Z,23.53
2022-08-08T17:07:51.182Z,23.53
2022-08-08T17:10:58.772Z,23.60
2022-08-08T17:14:18.169Z,23.31
2022-08-08T17:18:01.417Z,23.22
2022-08-08T17:20:46.407Z,23.25
2022-08-08T17:24:02.074Z,23.26
2022-08-08T17:27:07.476Z,23.12
2022-08-08T17:30:16.367Z,23.18
2022-08-08T17:34:53.191Z,23.02
2022-08-08T17:37:01.062Z,22.91
2022-08-08T17:40:13.161Z,22.94
2022-08-08T17:43:18.091Z,22.81
2022-08-08T17:46:37.634Z,22.68
2022-08-08T17:49:44.368Z,22.77
2022-08-08T17:52:53.587Z,22.77
2022-08-08T17:56:05.613Z,22.62
2022-08-08T17:59:10.989Z,22.49
2022-08-08T18:02:16.425Z,22.50
2022-08-08T18:05:22.305Z,22.49
2022-08-08T18:08:41.452Z,22.44
2022-08-08T18:11:51.056Z,22.35
2022-08-08T18:14:53.799Z,22.22
2022-08-08T18:18:05.016Z,22.12
2022-08-08T18:21:35.336Z,22.06
2022-08-08T18:24:35.789Z,22.04
2022-08-08T18:27:43.261Z,22.01
2022-08-08T18:30:47.986Z,22.06
2022-08-08T18:34:24.953Z,21.96
2022-08-08T18:37:33.729Z,21.92
2022-08-08T18:40:36.619Z,21.92
2022-08-08T18:43:43.295Z,21.89
2022-08-08T18:46:54.150Z,21.91
2022-08-08T18:53:05.155Z,21.80
2022-08-08T18:56:08.126Z,21.57
2022-08-08T18:59:11.878Z,21.52
2022-08-08T19:02:27.816Z,21.39
2022-08-08T19:05:45.350Z,21.35
2022-08-08T19:08:49.713Z,21.33
2022-08-08T19:11:52.398Z,21.33
2022-08-08T19:14:57.718Z,21.27
2022-08-08T19:18:32.371Z,21.14
2022-08-08T19:21:31.086Z,20.94
2022-08-08T19:24:44.020Z,21.02
2022-08-08T19:27:59.774Z,21.05
2022-08-08T19:31:07.080Z,20.99
2022-08-08T19:34:30.047Z,20.93
2022-08-08T19:37:43.364Z,20.88
2022-08-08T19:40:55.723Z,21.03
2022-08-08T19:44:04.092Z,20.82
2022-08-08T19:47:15.920Z,20.88
2022-08-08T19:50:19.076Z,20.81
2022-08-08T19:53:53.424Z,20.90
2022-08-08T19:56:48.817Z,20.83
2022-08-08T19:59:52.254Z,20.69
2022-08-08T20:02:55.277Z,20.50
2022-08-08T20:06:14.744Z,20.62
2022-08-08T20:09:22.993Z,20.67
2022-08-08T20:12:32.774Z,20.72
2022-08-08T20:15:59.950Z,20.60
2022-08-08T20:19:01.591Z,20.61
2022-08-08T20:22:05.167Z,20.58
2022-08-08T20:25:24.672Z,20.50
2022-08-08T20:28:33.244Z,20.45
2022-08-08T20:32:07.543Z,20.42
2022-08-08T20:35:01.390Z,20.31
2022-08-08T20:38:04.867Z,20.34
2022-08-08T20:41:19.071Z,20.38
2022-08-08T20:44:25.181Z,20.37
2022-08-08T20:47:36.206Z,20.37
2022-08-08T20:50:42.142Z,20.29
2022-08-08T20:53:59.936Z,20.37
2022-08-08T20:57:17.462Z,20.28
2022-08-08T21:00:23.535Z,20.38
2022-08-08T21:03:29.873Z,20.41
2022-08-08T21:06:52.449Z,20.47
2022-08-08T21:10:08.253Z,20.38
2022-08-08T21:13:15.746Z,20.36
2022-08-08T21:16:28.690Z,20.22
2022-08-08T21:19:44.394Z,20.40
2022-08-08T21:22:50.066Z,20.28
2022-08-08T21:25:55.063Z,20.32
2022-08-08T21:29:02.205Z,20.24
2022-08-08T21:32:07.807Z,20.31
2022-08-08T21:36:16.191Z,20.35
2022-08-08T21:38:45.542Z,20.28
2022-08-08T21:41:51.290Z,20.33
2022-08-08T21:45:44.457Z,20.28
2022-08-08T21:48:35.260Z,20.41
2022-08-08T21:54:31.917Z,20.38
2022-08-08T21:55:24.293Z,20.36
2022-08-08T21:58:37.539Z,20.48
2022-08-08T22:01:42.523Z,20.46
2022-08-08T22:04:45.584Z,20.36
2022-08-08T22:07:49.167Z,20.44
2022-08-08T22:10:53.944Z,20.30
2022-08-08T22:13:57.330Z,20.42
2022-08-08T22:17:01.639Z,20.35
2022-08-08T22:20:12.886Z,20.38
2022-08-08T22:23:21.917Z,20.39
2022-08-08T22:26:32.425Z,20.30
2022-08-08T22:29:59.573Z,20.15
2022-08-08T22:32:58.381Z,20.11
2022-08-08T22:36:04.612Z,20.02
2022-08-08T22:39:19.750Z,19.98
2022-08-08T22:42:27.477Z,20.08
2022-08-08T22:45:34.863Z,20.14
2022-08-08T22:48:37.933Z,20.11
2022-08-08T22:51:42.884Z,20.09
2022-08-08T22:54:58.937Z,19.98
2022-08-08T22:58:08.071Z,20.03
2022-08-08T23:01:30.214Z,19.85
2022-08-08T23:04:34.768Z,19.81
2022-08-08T23:07:50.911Z,19.71
2022-08-08T23:11:05.752Z,19.68
2022-08-08T23:14:11.397Z,19.69
2022-08-08T23:17:14.637Z,19.57
2022-08-08T23:20:19.959Z,19.63
2022-08-08T23:23:22.905Z,19.61
2022-08-08T23:26:26.030Z,19.57
2022-08-08T23:29:31.140Z,19.43
2022-08-08T23:32:34.445Z,19.58
2022-08-08T23:35:59.001Z,19.57
2022-08-08T23:39:00.003Z,19.52
2022-08-08T23:42:08.921Z,19.52
2022-08-08T23:45:12.614Z,19.54
2022-08-08T23:48:59.924Z,19.49
2022-08-08T23:51:42.218Z,19.51
2022-08-08T23:55:14.081Z,19.51
2022-08-08T23:58:31.871Z,19.57
