createdAt,value
2022-10-17T00:01:48.908Z,8.00
2022-10-17T00:04:19.765Z,10.60
2022-10-17T00:13:01.699Z,6.50
2022-10-17T00:15:37.941Z,5.37
2022-10-17T00:18:21.213Z,7.43
2022-10-17T00:20:59.928Z,4.27
2022-10-17T00:23:38.251Z,7.77
2022-10-17T00:26:12.819Z,6.00
2022-10-17T00:28:52.455Z,7.00
2022-10-17T00:31:31.975Z,4.23
2022-10-17T00:34:01.824Z,5.73
2022-10-17T00:36:32.116Z,5.30
2022-10-17T00:41:50.528Z,7.47
2022-10-17T00:44:57.454Z,7.33
2022-10-17T00:47:41.980Z,4.63
2022-10-17T00:50:13.977Z,7.00
2022-10-17T00:52:44.676Z,7.80
2022-10-17T00:55:20.023Z,5.17
2022-10-17T00:58:01.267Z,5.07
2022-10-17T01:00:56.074Z,4.70
2022-10-17T01:03:27.473Z,3.93
2022-10-17T01:05:57.251Z,5.00
2022-10-17T01:08:27.781Z,6.50
2022-10-17T01:11:08.984Z,4.77
2022-10-17T01:13:49.691Z,5.30
2022-10-17T01:16:26.106Z,2.93
2022-10-17T01:19:05.480Z,3.10
2022-10-17T01:22:03.204Z,4.60
2022-10-17T01:24:50.731Z,3.87
2022-10-17T01:27:49.970Z,5.07
2022-10-17T01:30:58.945Z,2.90
2022-10-17T01:33:48.923Z,6.80
2022-10-17T01:36:39.473Z,5.30
2022-10-17T01:39:22.432Z,3.13
2022-10-17T01:41:55.532Z,4.37
2022-10-17T01:44:43.898Z,4.93
2022-10-17T01:47:17.611Z,3.27
2022-10-17T01:49:50.641Z,6.93
2022-10-17T01:52:22.920Z,4.23
2022-10-17T01:54:56.294Z,5.80
2022-10-17T01:57:32.098Z,4.37
2022-10-17T02:00:11.125Z,3.57
2022-10-17T02:02:40.677Z,5.60
2022-10-17T02:05:12.395Z,3.67
2022-10-17T02:07:43.420Z,4.20
2022-10-17T02:10:21.847Z,3.20
2022-10-17T02:12:58.748Z,3.73
2022-10-17T02:16:03.179Z,3.00
2022-10-17T02:18:53.270Z,4.60
2022-10-17T02:21:34.231Z,4.23
2022-10-17T02:24:12.240Z,3.90
2022-10-17T02:26:50.412Z,4.57
2022-10-17T02:29:22.825Z,4.10
2022-10-17T02:31:57.102Z,4.27
2022-10-17T02:34:34.276Z,3.27
2022-10-17T02:37:09.020Z,2.40
2022-10-17T02:39:41.455Z,4.33
2022-10-17T02:42:13.457Z,2.60
2022-10-17T02:44:45.918Z,6.03
2022-10-17T02:47:23.416Z,3.30
2022-10-17T02:49:55.418Z,4.17
2022-10-17T02:52:31.639Z,2.73
2022-10-17T02:55:05.742Z,3.97
2022-10-17T02:57:41.747Z,10.20
2022-10-17T03:00:16.092Z,4.20
2022-10-17T03:02:48.878Z,3.37
2022-10-17T03:05:19.889Z,5.53
2022-10-17T03:07:52.497Z,3.10
2022-10-17T03:10:22.569Z,3.23
2022-10-17T03:12:51.828Z,2.20
2022-10-17T03:15:20.819Z,4.67
2022-10-17T03:17:49.848Z,5.20
2022-10-17T03:20:18.224Z,2.80
2022-10-17T03:22:46.711Z,6.20
2022-10-17T03:25:17.710Z,2.80
2022-10-17T03:27:48.681Z,6.00
2022-10-17T03:30:19.006Z,3.40
2022-10-17T03:32:48.711Z,3.03
2022-10-17T03:35:17.625Z,3.57
2022-10-17T03:37:46.551Z,2.47
2022-10-17T03:40:18.780Z,4.37
2022-10-17T03:42:47.805Z,3.70
2022-10-17T03:45:16.501Z,5.17
2022-10-17T03:47:45.877Z,2.83
2022-10-17T03:50:15.966Z,3.40
2022-10-17T03:52:49.385Z,4.07
2022-10-17T03:55:21.503Z,8.33
2022-10-17T03:57:50.328Z,4.67
2022-10-17T04:00:21.185Z,3.93
2022-10-17T04:03:04.015Z,4.60
2022-10-17T04:05:34.708Z,3.33
2022-10-17T04:08:04.847Z,3.23
2022-10-17T04:10:37.878Z,2.83
2022-10-17T04:13:07.447Z,3.70
2022-10-17T04:15:48.920Z,6.17
2022-10-17T04:18:39.044Z,3.47
2022-10-17T04:21:08.440Z,4.50
2022-10-17T04:26:42.356Z,3.60
2022-10-17T04:29:21.694Z,8.00
2022-10-17T04:32:03.948Z,2.93
2022-10-17T04:34:51.778Z,3.87
2022-10-17T04:37:25.471Z,4.67
2022-10-17T04:39:55.161Z,5.40
2022-10-17T04:47:43.847Z,6.40
2022-10-17T04:50:14.087Z,3.87
2022-10-17T04:52:42.783Z,7.27
2022-10-17T04:58:18.672Z,6.10
2022-10-17T05:00:49.639Z,4.20
2022-10-17T05:03:21.561Z,7.50
2022-10-17T05:05:49.761Z,9.17
2022-10-17T05:08:18.418Z,7.80
2022-10-17T05:10:47.914Z,3.33
2022-10-17T05:13:16.755Z,4.30
2022-10-17T05:15:45.426Z,17.27
2022-10-17T05:18:29.299Z,5.03
2022-10-17T05:21:01.869Z,8.20
2022-10-17T05:23:42.098Z,28.93
2022-10-17T05:26:11.799Z,13.40
2022-10-17T05:28:40.889Z,9.97
2022-10-17T05:33:55.957Z,7.50
2022-10-17T05:36:28.038Z,4.83
2022-10-17T05:38:58.688Z,7.23
2022-10-17T05:41:56.047Z,15.83
2022-10-17T05:53:07.992Z,16.40
2022-10-17T05:55:47.578Z,40.13
2022-10-17T05:58:32.481Z,27.50
2022-10-17T06:01:15.826Z,25.00
2022-10-17T06:03:54.217Z,14.77
2022-10-17T06:06:38.289Z,11.27
2022-10-17T06:09:10.413Z,19.03
2022-10-17T06:11:39.732Z,22.00
2022-10-17T06:14:12.048Z,15.93
2022-10-17T06:17:21.746Z,9.97
2022-10-17T06:19:50.431Z,31.37
2022-10-17T06:22:20.749Z,28.33
2022-10-17T06:24:54.036Z,15.97
2022-10-17T06:27:23.457Z,13.13
2022-10-17T06:33:05.800Z,6.47
2022-10-17T06:38:46.009Z,18.27
2022-10-17T06:41:37.007Z,13.33
2022-10-17T06:47:03.588Z,21.57
2022-10-17T07:48:22.683Z,5.07
2022-10-17T07:56:47.692Z,5.47
2022-10-17T07:59:38.999Z,5.27
2022-10-17T08:11:31.925Z,10.47
2022-10-17T08:17:14.720Z,4.23
2022-10-17T10:19:07.055Z,3.60
2022-10-17T10:21:40.276Z,5.77
2022-10-17T10:24:21.128Z,4.20
2022-10-17T10:32:40.669Z,6.00
2022-10-17T10:44:08.999Z,4.63
2022-10-17T10:50:14.932Z,3.87
2022-10-17T10:53:40.130Z,4.30
2022-10-17T11:12:52.656Z,4.63
2022-10-17T11:19:30.304Z,3.97
2022-10-17T11:25:59.973Z,4.73
2022-10-17T13:23:12.803Z,3.20
2022-10-17T13:34:49.179Z,3.33
2022-10-17T13:43:23.355Z,2.63
2022-10-17T13:45:56.311Z,3.30
2022-10-17T13:48:52.148Z,2.80
2022-10-17T13:51:36.146Z,2.10
2022-10-17T13:57:47.871Z,5.43
2022-10-17T14:06:35.509Z,4.10
2022-10-17T14:09:27.737Z,4.80
2022-10-17T14:12:26.628Z,2.40
2022-10-17T14:15:23.515Z,3.07
2022-10-17T14:18:23.422Z,3.40
2022-10-17T14:24:25.818Z,3.30
2022-10-17T14:27:14.624Z,2.23
2022-10-17T14:29:54.112Z,1.97
2022-10-17T14:32:25.749Z,2.53
2022-10-17T14:35:05.616Z,2.60
2022-10-17T14:37:48.914Z,5.70
2022-10-17T14:40:20.557Z,2.23
2022-10-17T14:42:50.936Z,3.10
2022-10-17T14:45:27.759Z,2.80
2022-10-17T14:48:01.771Z,2.63
2022-10-17T14:50:36.357Z,2.90
2022-10-17T14:53:07.522Z,3.50
2022-10-17T14:55:37.015Z,4.97
2022-10-17T14:58:18.081Z,3.93
2022-10-17T15:00:46.137Z,2.60
2022-10-17T15:03:15.745Z,2.93
2022-10-17T15:05:43.876Z,3.37
2022-10-17T15:08:25.351Z,2.07
2022-10-17T15:10:54.646Z,2.37
2022-10-17T15:13:27.955Z,2.63
2022-10-17T15:16:06.816Z,2.77
2022-10-17T15:18:44.237Z,3.80
2022-10-17T15:21:26.183Z,6.77
2022-10-17T15:24:09.179Z,3.10
2022-10-17T15:26:38.565Z,4.97
2022-10-17T15:29:09.234Z,5.17
2022-10-17T15:34:22.655Z,3.13
2022-10-17T15:36:54.028Z,3.47
2022-10-17T15:39:22.733Z,5.00
2022-10-17T15:41:53.154Z,3.20
2022-10-17T15:44:21.907Z,3.97
2022-10-17T15:46:51.435Z,3.37
2022-10-17T15:49:23.276Z,3.17
2022-10-17T15:51:55.432Z,4.27
2022-10-17T15:54:23.660Z,3.50
2022-10-17T15:56:56.365Z,2.70
2022-10-17T15:59:31.547Z,4.30
2022-10-17T16:01:59.690Z,2.83
2022-10-17T16:04:34.805Z,3.80
2022-10-17T16:09:40.586Z,3.43
2022-10-17T16:12:14.252Z,2.90
2022-10-17T16:14:42.537Z,3.47
2022-10-17T16:17:15.001Z,4.73
2022-10-17T16:19:45.577Z,4.30
2022-10-17T16:22:22.429Z,3.67
2022-10-17T16:24:50.914Z,3.23
2022-10-17T16:27:19.344Z,15.53
2022-10-17T16:29:47.971Z,10.53
2022-10-17T16:32:16.243Z,16.83
2022-10-17T16:34:46.656Z,6.57
2022-10-17T16:37:14.792Z,7.27
2022-10-17T16:39:42.944Z,15.90
2022-10-17T16:42:11.068Z,15.53
2022-10-17T16:44:42.480Z,18.70
2022-10-17T16:47:11.202Z,27.20
2022-10-17T16:49:47.710Z,29.77
2022-10-17T16:55:06.733Z,37.53
2022-10-17T16:57:35.853Z,37.43
2022-10-17T17:00:05.192Z,42.20
2022-10-17T17:02:37.912Z,22.73
2022-10-17T17:21:10.750Z,34.63
2022-10-17T17:23:43.840Z,37.07
2022-10-17T17:26:14.010Z,25.50
2022-10-17T17:28:44.672Z,28.30
2022-10-17T17:34:17.162Z,16.77
2022-10-17T17:37:14.274Z,23.20
2022-10-17T17:39:59.603Z,28.77
2022-10-17T17:42:30.099Z,29.37
2022-10-17T17:45:10.359Z,25.53
2022-10-17T17:47:49.347Z,32.40
2022-10-17T17:50:22.394Z,26.10
2022-10-17T17:53:04.677Z,28.80
2022-10-17T17:58:27.759Z,16.47
2022-10-17T18:01:13.190Z,17.97
2022-10-17T18:09:48.479Z,17.63
2022-10-17T18:17:59.513Z,11.20
2022-10-17T18:20:30.678Z,22.53
2022-10-17T18:23:01.980Z,24.87
2022-10-17T18:28:22.048Z,23.20
2022-10-17T18:30:52.475Z,11.40
2022-10-17T18:33:23.138Z,11.97
2022-10-17T18:36:07.187Z,8.63
2022-10-17T18:38:45.534Z,12.57
2022-10-17T18:41:29.733Z,12.17
2022-10-17T18:44:09.029Z,11.07
2022-10-17T18:46:52.846Z,16.63
2022-10-17T18:49:37.026Z,10.67
2022-10-17T18:58:08.714Z,9.87
2022-10-17T19:01:15.908Z,11.70
2022-10-17T19:03:50.455Z,22.50
2022-10-17T19:06:23.726Z,10.60
2022-10-17T19:09:08.003Z,9.47
2022-10-17T19:11:41.085Z,7.23
2022-10-17T19:20:32.063Z,9.53
2022-10-17T19:26:04.635Z,9.53
2022-10-17T19:28:42.328Z,12.17
2022-10-17T19:31:27.513Z,13.70
2022-10-17T19:40:02.274Z,13.37
2022-10-17T19:45:37.088Z,12.93
2022-10-17T19:48:08.662Z,8.37
2022-10-17T19:50:41.267Z,10.33
2022-10-17T19:53:14.578Z,10.40
2022-10-17T19:55:48.634Z,15.63
2022-10-17T19:58:18.085Z,14.37
2022-10-17T20:00:51.518Z,13.10
2022-10-17T20:03:31.166Z,15.50
2022-10-17T20:06:00.698Z,15.10
2022-10-17T20:08:33.365Z,13.80
2022-10-17T20:11:06.716Z,9.83
2022-10-17T20:13:48.842Z,11.33
2022-10-17T20:16:20.723Z,10.17
2022-10-17T20:18:51.342Z,11.87
2022-10-17T20:21:33.577Z,13.90
2022-10-17T20:24:08.590Z,11.40
2022-10-17T20:26:41.407Z,9.67
2022-10-17T20:29:28.479Z,11.77
2022-10-17T20:31:58.021Z,10.00
2022-10-17T20:34:26.699Z,23.97
2022-10-17T20:36:56.397Z,13.70
2022-10-17T20:39:27.122Z,10.93
2022-10-17T20:41:59.861Z,16.73
2022-10-17T20:44:29.657Z,13.20
2022-10-17T20:47:02.242Z,23.47
2022-10-17T20:49:33.512Z,11.07
2022-10-17T20:52:02.851Z,11.23
2022-10-17T20:54:35.416Z,10.13
2022-10-17T20:57:11.761Z,8.60
2022-10-17T20:59:43.217Z,10.97
2022-10-17T21:02:15.585Z,7.37
2022-10-17T21:04:47.147Z,9.30
2022-10-17T21:07:16.721Z,8.83
2022-10-17T21:09:50.012Z,7.40
2022-10-17T21:15:14.786Z,15.00
2022-10-17T21:17:44.658Z,12.07
2022-10-17T21:20:22.273Z,10.63
2022-10-17T21:25:40.743Z,15.17
2022-10-17T21:28:10.938Z,13.23
2022-10-17T21:30:44.571Z,12.63
2022-10-17T21:35:58.850Z,7.23
2022-10-17T21:38:27.565Z,9.67
2022-10-17T21:41:01.020Z,9.67
2022-10-17T21:46:18.232Z,8.60
2022-10-17T21:48:50.633Z,11.77
2022-10-17T21:54:05.710Z,11.73
2022-10-17T21:56:36.893Z,10.10
2022-10-17T21:59:07.704Z,6.03
2022-10-17T22:01:40.099Z,9.33
2022-10-17T22:04:13.911Z,9.97
2022-10-17T22:06:46.684Z,7.93
2022-10-17T22:09:17.020Z,9.40
2022-10-17T22:11:49.353Z,10.27
2022-10-17T22:14:21.428Z,7.40
2022-10-17T22:16:51.082Z,9.40
2022-10-17T22:19:22.464Z,7.33
2022-10-17T22:21:51.115Z,7.60
2022-10-17T22:26:52.167Z,10.73
2022-10-17T22:29:24.172Z,11.50
2022-10-17T22:31:53.109Z,7.10
2022-10-17T22:34:24.933Z,10.07
2022-10-17T22:36:54.237Z,11.63
2022-10-17T22:39:22.588Z,18.53
2022-10-17T22:41:54.375Z,16.30
2022-10-17T22:44:23.491Z,13.50
2022-10-17T22:46:53.305Z,10.70
2022-10-17T22:49:31.346Z,12.33
2022-10-17T22:52:01.692Z,11.00
2022-10-17T22:54:31.730Z,8.60
2022-10-17T22:57:04.035Z,12.00
2022-10-17T22:59:33.371Z,9.07
2022-10-17T23:02:02.567Z,10.53
2022-10-17T23:04:37.248Z,10.40
2022-10-17T23:07:14.343Z,7.87
2022-10-17T23:09:43.859Z,11.40
2022-10-17T23:12:15.494Z,8.70
2022-10-17T23:14:45.411Z,9.10
2022-10-17T23:17:15.945Z,8.93
2022-10-17T23:19:46.638Z,9.77
2022-10-17T23:22:17.872Z,10.77
2022-10-17T23:24:47.760Z,6.47
2022-10-17T23:27:21.525Z,11.47
2022-10-17T23:30:04.528Z,11.37
2022-10-17T23:32:34.723Z,5.27
2022-10-17T23:35:04.523Z,10.43
2022-10-17T23:37:33.717Z,7.67
2022-10-17T23:40:03.742Z,16.67
2022-10-17T23:42:35.750Z,5.80
2022-10-17T23:45:06.512Z,7.50
2022-10-17T23:47:36.125Z,7.90
2022-10-17T23:50:06.048Z,12.47
2022-10-17T23:52:38.299Z,10.87
2022-10-17T23:55:08.196Z,12.03
2022-10-17T23:57:41.197Z,12.13
