createdAt,value
2023-02-11T00:02:49.442Z,23.48
2023-02-11T00:07:51.202Z,23.60
2023-02-11T00:12:52.964Z,25.25
2023-02-11T00:17:54.704Z,24.95
2023-02-11T00:22:56.396Z,25.95
2023-02-11T00:27:58.224Z,24.05
2023-02-11T00:33:00.137Z,24.10
2023-02-11T00:38:01.890Z,24.60
2023-02-11T00:43:04.125Z,25.67
2023-02-11T00:48:06.364Z,24.38
2023-02-11T00:53:09.683Z,25.00
2023-02-11T00:58:11.616Z,22.48
2023-02-11T01:03:13.639Z,23.65
2023-02-11T01:08:15.802Z,25.17
2023-02-11T01:13:17.559Z,24.27
2023-02-11T01:18:20.037Z,24.92
2023-02-11T01:23:23.247Z,24.83
2023-02-11T01:28:28.942Z,24.40
2023-02-11T01:33:30.866Z,24.88
2023-02-11T01:38:34.478Z,22.70
2023-02-11T01:43:44.645Z,26.58
2023-02-11T01:48:59.636Z,24.15
2023-02-11T01:54:22.805Z,24.20
2023-02-11T01:59:33.048Z,23.52
2023-02-11T02:04:42.224Z,24.35
2023-02-11T02:09:52.929Z,22.83
2023-02-11T02:15:18.386Z,23.85
2023-02-11T02:20:40.996Z,24.38
2023-02-11T02:26:12.101Z,23.73
2023-02-11T02:31:49.976Z,23.13
2023-02-11T02:37:18.843Z,24.23
2023-02-11T02:42:22.330Z,23.40
2023-02-11T02:47:24.180Z,22.00
2023-02-11T02:52:44.744Z,23.10
2023-02-11T02:58:04.397Z,22.92
2023-02-11T03:03:37.273Z,22.33
2023-02-11T03:08:56.938Z,21.75
2023-02-11T03:14:03.425Z,21.83
2023-02-11T03:19:12.338Z,21.67
2023-02-11T03:24:28.148Z,21.48
2023-02-11T03:29:39.278Z,22.13
2023-02-11T03:34:46.830Z,21.00
2023-02-11T03:39:57.206Z,22.75
2023-02-11T03:45:05.394Z,20.13
2023-02-11T03:50:10.955Z,21.20
2023-02-11T03:55:17.531Z,20.65
2023-02-11T04:00:19.491Z,21.60
2023-02-11T04:05:21.348Z,20.55
2023-02-11T04:10:23.124Z,20.65
2023-02-11T04:15:25.229Z,18.95
2023-02-11T04:20:26.940Z,18.88
2023-02-11T04:25:29.161Z,19.73
2023-02-11T04:30:30.947Z,20.42
2023-02-11T04:35:32.731Z,20.48
2023-02-11T04:40:34.555Z,20.00
2023-02-11T04:45:36.352Z,20.60
2023-02-11T04:50:38.218Z,19.88
2023-02-11T04:55:39.995Z,21.67
2023-02-11T05:00:41.849Z,21.52
2023-02-11T05:05:43.837Z,21.58
2023-02-11T05:10:48.633Z,21.25
2023-02-11T05:15:50.711Z,20.63
2023-02-11T05:20:52.855Z,21.23
2023-02-11T05:25:54.603Z,21.42
2023-02-11T05:30:56.674Z,21.30
2023-02-11T05:36:07.294Z,21.40
2023-02-11T05:41:10.313Z,21.58
2023-02-11T05:46:12.288Z,22.40
2023-02-11T05:51:14.247Z,21.05
2023-02-11T05:56:16.193Z,22.15
2023-02-11T06:01:19.200Z,17.00
2023-02-11T06:06:21.236Z,20.65
2023-02-11T06:11:23.309Z,21.77
2023-02-11T06:16:25.132Z,20.00
2023-02-11T06:21:42.479Z,21.60
2023-02-11T06:26:45.478Z,22.25
2023-02-11T06:31:47.430Z,21.85
2023-02-11T06:36:49.212Z,22.10
2023-02-11T06:41:51.075Z,21.70
2023-02-11T06:46:53.226Z,21.52
2023-02-11T06:51:55.006Z,21.45
2023-02-11T06:56:56.770Z,20.90
2023-02-11T07:01:58.556Z,22.42
2023-02-11T07:07:00.358Z,21.52
2023-02-11T07:12:02.127Z,20.70
2023-02-11T07:17:04.847Z,21.48
2023-02-11T07:22:06.839Z,19.92
2023-02-11T07:27:08.769Z,21.90
2023-02-11T07:32:10.741Z,19.55
2023-02-11T07:37:12.538Z,21.25
2023-02-11T07:42:14.691Z,19.65
2023-02-11T07:47:16.950Z,20.98
2023-02-11T07:52:19.135Z,20.63
2023-02-11T07:57:21.214Z,20.77
2023-02-11T08:02:23.020Z,21.08
2023-02-11T08:07:26.087Z,19.65
2023-02-11T08:12:27.890Z,21.00
2023-02-11T08:17:29.767Z,20.60
2023-02-11T08:22:33.036Z,19.92
2023-02-11T08:27:34.837Z,20.08
2023-02-11T08:32:36.682Z,20.75
2023-02-11T08:37:38.648Z,19.60
2023-02-11T08:42:40.405Z,19.27
2023-02-11T08:47:42.134Z,19.38
2023-02-11T08:52:44.622Z,20.20
2023-02-11T08:57:46.379Z,18.80
2023-02-11T09:02:48.442Z,19.05
2023-02-11T09:07:50.195Z,18.23
2023-02-11T09:12:51.990Z,18.30
2023-02-11T09:17:53.742Z,18.80
2023-02-11T09:22:58.678Z,17.40
2023-02-11T09:28:00.941Z,18.98
2023-02-11T09:33:03.253Z,17.73
2023-02-11T09:38:05.136Z,19.02
2023-02-11T09:43:35.451Z,18.05
2023-02-11T09:48:41.799Z,17.65
2023-02-11T09:53:43.855Z,17.77
2023-02-11T09:58:47.235Z,17.45
2023-02-11T10:04:14.007Z,17.13
2023-02-11T10:09:41.950Z,17.98
2023-02-11T10:15:08.146Z,17.65
2023-02-11T10:20:46.606Z,13.43
2023-02-11T10:25:56.237Z,16.95
2023-02-11T10:31:38.799Z,16.83
2023-02-11T10:36:43.287Z,17.23
2023-02-11T10:41:49.220Z,18.15
2023-02-11T10:46:52.113Z,18.17
2023-02-11T10:52:17.456Z,18.23
2023-02-11T10:57:20.104Z,17.08
2023-02-11T11:02:31.910Z,19.02
2023-02-11T11:07:34.424Z,17.52
2023-02-11T11:12:42.061Z,17.27
2023-02-11T11:17:44.699Z,18.55
2023-02-11T11:22:48.161Z,18.75
2023-02-11T11:27:53.110Z,18.42
2023-02-11T11:32:56.529Z,17.63
2023-02-11T11:38:04.987Z,19.88
2023-02-11T11:43:12.767Z,18.85
2023-02-11T11:48:24.971Z,17.48
2023-02-11T11:54:02.316Z,15.45
2023-02-11T11:59:14.014Z,19.10
2023-02-11T12:04:18.858Z,18.75
2023-02-11T12:09:28.759Z,20.42
2023-02-11T12:14:50.807Z,18.17
2023-02-11T12:20:18.145Z,19.95
2023-02-11T12:25:41.573Z,18.08
2023-02-11T12:31:13.394Z,18.40
2023-02-11T12:36:45.162Z,12.48
2023-02-11T12:42:22.132Z,18.35
2023-02-11T12:47:53.113Z,18.55
2023-02-11T12:53:00.757Z,20.73
2023-02-11T12:58:02.559Z,18.17
2023-02-11T13:03:33.141Z,19.27
2023-02-11T13:08:40.684Z,17.75
2023-02-11T13:13:45.380Z,18.30
2023-02-11T13:18:53.385Z,17.52
2023-02-11T13:24:08.039Z,19.88
2023-02-11T13:34:47.826Z,19.75
2023-02-11T13:40:17.089Z,19.70
2023-02-11T13:45:33.734Z,19.73
2023-02-11T13:50:39.578Z,17.33
2023-02-11T13:55:49.734Z,19.45
2023-02-11T14:00:52.254Z,19.75
2023-02-11T14:06:28.479Z,19.65
2023-02-11T14:11:45.146Z,19.42
2023-02-11T14:17:02.040Z,20.88
2023-02-11T14:22:10.395Z,23.25
2023-02-11T14:27:25.726Z,20.65
2023-02-11T14:32:38.138Z,17.45
2023-02-11T14:37:50.936Z,21.05
2023-02-11T14:42:55.172Z,22.88
2023-02-11T14:48:14.491Z,21.05
2023-02-11T14:53:19.483Z,17.88
2023-02-11T14:58:24.296Z,18.83
2023-02-11T15:03:47.682Z,18.10
2023-02-11T15:09:15.175Z,13.82
2023-02-11T15:14:46.387Z,17.08
2023-02-11T15:19:53.189Z,17.25
2023-02-11T15:25:17.168Z,16.85
2023-02-11T15:30:21.969Z,18.50
2023-02-11T15:35:44.425Z,18.45
2023-02-11T15:40:56.538Z,17.15
2023-02-11T15:46:01.624Z,19.40
2023-02-11T15:51:31.602Z,16.45
2023-02-11T15:56:43.237Z,18.65
2023-02-11T16:01:46.656Z,19.75
2023-02-11T16:06:50.126Z,20.05
2023-02-11T16:11:51.830Z,19.33
2023-02-11T16:17:13.910Z,18.70
2023-02-11T16:22:28.062Z,19.13
2023-02-11T16:27:38.789Z,19.90
2023-02-11T16:32:40.483Z,19.50
2023-02-11T16:37:42.200Z,19.48
2023-02-11T16:42:43.887Z,20.63
2023-02-11T16:47:46.172Z,20.17
2023-02-11T16:52:48.399Z,19.90
2023-02-11T16:57:50.498Z,19.95
2023-02-11T17:02:52.292Z,18.50
2023-02-11T17:07:54.014Z,22.08
2023-02-11T17:12:55.719Z,21.65
2023-02-11T17:17:57.810Z,18.70
2023-02-11T17:22:59.584Z,26.67
2023-02-11T17:28:01.360Z,21.50
2023-02-11T17:33:03.108Z,23.40
2023-02-11T17:38:05.229Z,27.02
2023-02-11T17:43:07.136Z,29.67
2023-02-11T17:48:09.194Z,23.90
2023-02-11T17:53:11.109Z,21.55
2023-02-11T17:58:12.973Z,24.15
2023-02-11T18:03:14.790Z,18.52
2023-02-11T18:08:16.636Z,20.50
2023-02-11T18:13:18.669Z,19.80
2023-02-11T18:18:20.435Z,20.27
2023-02-11T18:23:22.218Z,20.05
2023-02-11T18:28:24.083Z,20.45
2023-02-11T18:33:26.212Z,22.50
2023-02-11T18:38:28.166Z,21.58
2023-02-11T18:43:33.705Z,22.90
2023-02-11T18:48:35.649Z,24.15
2023-02-11T18:53:37.759Z,20.35
2023-02-11T18:58:39.598Z,21.50
2023-02-11T19:03:42.006Z,22.52
2023-02-11T19:08:43.899Z,23.15
2023-02-11T19:13:49.622Z,22.20
2023-02-11T19:18:51.365Z,17.10
2023-02-11T19:23:53.047Z,23.27
2023-02-11T19:28:57.654Z,23.20
2023-02-11T19:34:01.133Z,24.63
2023-02-11T19:39:05.055Z,24.55
2023-02-11T19:44:07.886Z,23.97
2023-02-11T19:49:14.426Z,24.77
2023-02-11T19:54:17.145Z,22.02
2023-02-11T19:59:19.709Z,25.35
2023-02-11T20:04:21.512Z,26.27
2023-02-11T20:09:23.354Z,26.05
2023-02-11T20:14:27.852Z,24.98
2023-02-11T20:24:32.338Z,22.67
2023-02-11T20:29:34.295Z,24.13
2023-02-11T20:34:36.044Z,24.17
2023-02-11T20:39:40.866Z,8.77
2023-02-11T20:44:42.716Z,14.27
2023-02-11T20:49:44.510Z,14.93
2023-02-11T20:54:46.284Z,17.58
2023-02-11T20:59:48.059Z,17.48
2023-02-11T21:04:49.976Z,21.52
2023-02-11T21:09:51.773Z,13.60
2023-02-11T21:14:54.853Z,8.55
2023-02-11T21:19:56.696Z,23.95
2023-02-11T21:24:58.504Z,26.17
2023-02-11T21:30:01.361Z,25.23
2023-02-11T21:35:03.704Z,25.30
2023-02-11T21:40:06.212Z,24.10
2023-02-11T21:45:09.023Z,19.80
2023-02-11T21:50:11.213Z,19.05
2023-02-11T21:55:13.426Z,25.95
2023-02-11T22:00:16.186Z,25.30
2023-02-11T22:05:18.043Z,14.75
2023-02-11T22:10:20.214Z,15.35
2023-02-11T22:15:21.998Z,12.48
2023-02-11T22:20:23.826Z,23.95
2023-02-11T22:25:25.606Z,22.08
2023-02-11T22:30:27.338Z,18.25
2023-02-11T22:35:29.417Z,21.27
2023-02-11T22:40:31.154Z,13.63
2023-02-11T22:45:34.243Z,23.30
2023-02-11T22:50:36.050Z,17.83
2023-02-11T22:55:38.916Z,15.07
2023-02-11T23:00:42.069Z,15.68
2023-02-11T23:05:43.858Z,11.88
2023-02-11T23:10:45.693Z,7.93
2023-02-11T23:15:47.913Z,15.40
2023-02-11T23:20:49.658Z,12.48
2023-02-11T23:25:51.419Z,28.77
2023-02-11T23:30:53.607Z,29.30
2023-02-11T23:35:55.801Z,29.25
2023-02-11T23:40:57.754Z,27.70
2023-02-11T23:45:59.678Z,30.10
2023-02-11T23:51:04.719Z,29.20
2023-02-11T23:56:13.459Z,28.42
