createdAt,value
2019-01-25T00:01:11.926Z,0.20
2019-01-25T00:03:43.228Z,0.20
2019-01-25T00:06:14.039Z,0.20
2019-01-25T00:08:43.260Z,0.10
2019-01-25T00:11:12.457Z,0.20
2019-01-25T00:13:41.673Z,0.10
2019-01-25T00:16:11.357Z,0.10
2019-01-25T00:18:40.496Z,0.10
2019-01-25T00:21:09.989Z,0.10
2019-01-25T00:23:39.151Z,0.20
2019-01-25T00:26:10.229Z,0.10
2019-01-25T00:28:40.823Z,0.10
2019-01-25T00:31:12.369Z,0.10
2019-01-25T00:33:41.576Z,0.10
2019-01-25T00:36:11.084Z,0.10
2019-01-25T00:38:40.318Z,0.10
2019-01-25T00:41:09.479Z,0.10
2019-01-25T00:43:38.649Z,0.10
2019-01-25T00:46:07.814Z,0.10
2019-01-25T00:48:38.913Z,0.10
2019-01-25T00:51:08.085Z,0.20
2019-01-25T00:53:37.536Z,0.10
2019-01-25T00:56:08.249Z,0.10
2019-01-25T00:58:37.526Z,0.10
2019-01-25T01:01:06.846Z,0.10
2019-01-25T01:03:35.975Z,0.10
2019-01-25T01:06:06.734Z,0.10
2019-01-25T01:08:37.080Z,0.10
2019-01-25T01:11:08.079Z,0.20
2019-01-25T01:13:40.058Z,0.20
2019-01-25T01:16:09.822Z,0.20
2019-01-25T01:18:39.596Z,0.20
2019-01-25T01:21:11.010Z,0.20
2019-01-25T01:23:40.080Z,0.10
2019-01-25T01:26:10.952Z,0.10
2019-01-25T01:28:40.195Z,0.10
2019-01-25T01:31:09.443Z,0.20
2019-01-25T01:33:38.763Z,0.20
2019-01-25T01:36:09.217Z,0.20
2019-01-25T01:38:39.179Z,0.20
2019-01-25T01:41:08.320Z,0.20
2019-01-25T01:43:37.469Z,0.20
2019-01-25T01:46:07.161Z,0.20
2019-01-25T01:48:37.749Z,0.20
2019-01-25T01:51:11.095Z,0.30
2019-01-25T01:53:40.337Z,0.20
2019-01-25T01:56:11.373Z,0.20
2019-01-25T01:58:40.512Z,0.30
2019-01-25T02:01:11.023Z,0.30
2019-01-25T02:03:43.976Z,0.30
2019-01-25T02:06:13.304Z,0.30
2019-01-25T02:08:42.442Z,0.30
2019-01-25T02:11:13.362Z,0.30
2019-01-25T02:13:42.516Z,0.30
2019-01-25T02:16:14.758Z,0.30
2019-01-25T02:18:44.005Z,0.30
2019-01-25T02:21:16.448Z,0.30
2019-01-25T02:23:45.680Z,0.30
2019-01-25T02:26:14.828Z,0.30
2019-01-25T02:28:44.024Z,0.30
2019-01-25T02:31:13.191Z,0.30
2019-01-25T02:33:42.390Z,0.30
2019-01-25T02:36:12.614Z,0.30
2019-01-25T02:38:43.497Z,0.30
2019-01-25T02:41:12.930Z,0.30
2019-01-25T02:43:42.413Z,0.20
2019-01-25T02:46:12.745Z,0.30
2019-01-25T02:48:41.950Z,0.20
2019-01-25T02:51:13.455Z,0.20
2019-01-25T02:53:42.609Z,0.20
2019-01-25T02:56:13.166Z,0.20
2019-01-25T02:58:42.669Z,0.20
2019-01-25T03:01:11.910Z,0.20
2019-01-25T03:03:41.647Z,0.20
2019-01-25T03:06:11.218Z,0.20
2019-01-25T03:08:40.379Z,0.20
2019-01-25T03:11:10.455Z,0.20
2019-01-25T03:13:40.967Z,0.30
2019-01-25T03:16:10.214Z,0.20
2019-01-25T03:18:39.425Z,0.20
2019-01-25T03:21:12.647Z,0.20
2019-01-25T03:23:42.551Z,0.20
2019-01-25T03:26:13.304Z,0.20
2019-01-25T03:28:42.923Z,0.10
2019-01-25T03:31:13.664Z,0.20
2019-01-25T03:33:42.804Z,0.10
2019-01-25T03:36:14.356Z,0.10
2019-01-25T03:38:43.514Z,0.10
2019-01-25T03:41:12.637Z,0.10
2019-01-25T03:43:41.892Z,0.20
2019-01-25T03:46:12.203Z,0.20
2019-01-25T03:48:41.391Z,0.20
2019-01-25T03:51:11.251Z,0.10
2019-01-25T03:53:40.374Z,0.10
2019-01-25T03:56:10.484Z,0.10
2019-01-25T03:58:39.646Z,0.10
2019-01-25T04:01:08.913Z,0.20
2019-01-25T04:03:38.095Z,0.10
2019-01-25T04:06:07.459Z,0.20
2019-01-25T04:08:36.611Z,0.20
2019-01-25T04:11:08.805Z,0.20
2019-01-25T04:13:38.323Z,0.20
2019-01-25T04:16:07.542Z,0.10
2019-01-25T04:18:36.759Z,0.10
2019-01-25T04:21:06.281Z,0.10
2019-01-25T04:23:36.167Z,0.20
2019-01-25T04:26:06.187Z,0.10
2019-01-25T04:28:35.404Z,0.20
2019-01-25T04:31:05.560Z,0.30
2019-01-25T04:33:34.782Z,0.20
2019-01-25T04:36:04.109Z,0.20
2019-01-25T04:38:33.327Z,0.20
2019-01-25T04:41:02.740Z,0.10
2019-01-25T04:43:31.942Z,0.20
2019-01-25T04:46:01.156Z,0.10
2019-01-25T04:48:30.306Z,0.10
2019-01-25T04:51:02.595Z,0.10
2019-01-25T04:53:35.350Z,0.10
2019-01-25T04:56:06.082Z,0.20
2019-01-25T04:58:35.356Z,0.30
2019-01-25T05:01:09.448Z,0.20
2019-01-25T05:03:38.934Z,0.20
2019-01-25T05:06:08.461Z,0.20
2019-01-25T05:08:37.923Z,0.20
2019-01-25T05:11:20.010Z,0.20
2019-01-25T05:13:47.145Z,0.20
2019-01-25T05:16:18.386Z,0.30
2019-01-25T05:18:47.482Z,0.30
2019-01-25T05:21:21.969Z,0.30
2019-01-25T05:23:51.053Z,0.30
2019-01-25T05:26:20.902Z,0.30
2019-01-25T05:28:50.541Z,0.30
2019-01-25T05:31:24.113Z,0.30
2019-01-25T05:33:56.924Z,0.30
2019-01-25T05:36:26.097Z,0.20
2019-01-25T05:38:55.980Z,0.20
2019-01-25T05:41:28.549Z,0.20
2019-01-25T05:43:56.222Z,0.20
2019-01-25T05:46:25.344Z,0.10
2019-01-25T05:48:54.447Z,0.10
2019-01-25T05:51:33.613Z,0.00
2019-01-25T05:53:58.187Z,0.00
2019-01-25T05:56:28.821Z,0.00
2019-01-25T05:58:57.938Z,0.00
2019-01-25T06:01:28.496Z,0.00
2019-01-25T06:03:58.007Z,0.00
2019-01-25T06:06:27.127Z,0.00
2019-01-25T06:08:56.441Z,0.00
2019-01-25T06:11:26.905Z,0.00
2019-01-25T06:13:56.023Z,0.10
2019-01-25T06:16:26.787Z,0.20
2019-01-25T06:18:56.050Z,-0.10
2019-01-25T06:21:25.683Z,-0.10
2019-01-25T06:23:55.816Z,-0.20
2019-01-25T06:26:25.284Z,-0.20
2019-01-25T06:28:54.446Z,-0.20
2019-01-25T06:31:25.032Z,-0.20
2019-01-25T06:33:54.168Z,-0.20
2019-01-25T06:36:26.396Z,-0.20
2019-01-25T06:38:56.600Z,-0.20
2019-01-25T06:41:28.196Z,-0.20
2019-01-25T06:43:57.589Z,-0.20
2019-01-25T06:46:27.102Z,-0.20
2019-01-25T06:48:56.625Z,-0.20
2019-01-25T06:51:27.032Z,-0.10
2019-01-25T06:53:56.148Z,0.00
2019-01-25T06:56:25.619Z,0.00
2019-01-25T06:59:17.655Z,0.10
2019-01-25T07:01:56.675Z,-0.10
2019-01-25T07:04:26.045Z,-0.20
2019-01-25T07:06:55.419Z,-0.20
2019-01-25T07:09:25.394Z,-0.20
2019-01-25T07:11:54.895Z,-0.20
2019-01-25T07:14:24.983Z,-0.20
2019-01-25T07:16:54.079Z,-0.20
2019-01-25T07:19:24.565Z,-0.20
2019-01-25T07:21:55.281Z,-0.20
2019-01-25T07:24:25.871Z,-0.40
2019-01-25T07:26:55.005Z,-0.40
2019-01-25T07:29:27.896Z,-0.50
2019-01-25T07:31:57.803Z,-0.50
2019-01-25T07:34:26.903Z,-0.50
2019-01-25T07:36:56.023Z,-0.50
2019-01-25T07:39:27.650Z,-0.40
2019-01-25T07:42:00.285Z,-0.30
2019-01-25T07:44:27.993Z,-0.20
2019-01-25T07:46:59.005Z,-0.50
2019-01-25T07:49:28.133Z,-0.50
2019-01-25T07:51:59.654Z,-0.50
2019-01-25T07:54:28.842Z,-0.50
2019-01-25T07:57:00.425Z,-0.50
2019-01-25T07:59:29.631Z,-0.50
2019-01-25T08:01:58.869Z,-0.50
2019-01-25T08:04:28.019Z,-0.50
2019-01-25T08:06:57.181Z,-0.40
2019-01-25T08:09:30.182Z,-0.40
2019-01-25T08:12:07.024Z,-0.30
2019-01-25T08:14:30.152Z,-0.30
2019-01-25T08:16:59.807Z,-0.30
2019-01-25T08:19:30.017Z,-0.30
2019-01-25T08:21:59.389Z,-0.20
2019-01-25T08:24:28.591Z,-0.20
2019-01-25T08:26:57.853Z,-0.10
2019-01-25T08:29:28.163Z,-0.10
2019-01-25T08:31:57.597Z,-0.30
2019-01-25T08:34:30.872Z,-0.30
2019-01-25T08:37:01.828Z,-0.20
2019-01-25T08:39:30.900Z,-0.20
2019-01-25T08:42:00.058Z,-0.20
2019-01-25T08:44:29.260Z,-0.10
2019-01-25T08:46:59.511Z,-0.10
2019-01-25T08:49:29.505Z,-0.10
2019-01-25T08:51:58.757Z,-0.10
2019-01-25T08:54:27.943Z,0.00
2019-01-25T08:56:56.979Z,0.00
2019-01-25T08:59:26.217Z,0.00
2019-01-25T09:01:55.354Z,0.10
2019-01-25T09:04:24.546Z,0.20
2019-01-25T09:06:53.736Z,0.20
2019-01-25T09:09:23.175Z,0.30
2019-01-25T09:11:53.082Z,0.30
2019-01-25T09:14:23.738Z,0.30
2019-01-25T09:16:52.872Z,0.20
2019-01-25T09:19:22.751Z,0.20
2019-01-25T09:21:51.950Z,0.20
2019-01-25T09:24:22.848Z,0.20
2019-01-25T09:26:52.047Z,0.30
2019-01-25T09:29:22.553Z,0.30
2019-01-25T09:31:52.062Z,0.30
2019-01-25T09:34:22.524Z,0.40
2019-01-25T09:36:51.821Z,0.40
2019-01-25T09:39:21.551Z,0.40
2019-01-25T09:41:50.951Z,0.40
2019-01-25T09:44:20.625Z,0.50
2019-01-25T09:46:50.194Z,0.50
2019-01-25T09:49:19.337Z,0.50
2019-01-25T09:51:48.433Z,0.70
2019-01-25T09:54:17.554Z,0.70
2019-01-25T09:56:46.807Z,0.70
2019-01-25T09:59:17.953Z,0.80
2019-01-25T10:01:47.098Z,0.90
2019-01-25T10:04:16.220Z,0.80
2019-01-25T10:06:45.438Z,0.80
2019-01-25T10:09:15.438Z,0.80
2019-01-25T10:11:44.626Z,0.80
2019-01-25T10:14:15.052Z,0.80
2019-01-25T10:16:44.224Z,0.90
2019-01-25T10:19:13.366Z,0.90
2019-01-25T10:21:42.386Z,1.00
2019-01-25T10:24:12.949Z,1.00
2019-01-25T10:26:42.090Z,1.00
2019-01-25T10:29:11.554Z,1.10
2019-01-25T10:31:40.848Z,1.20
2019-01-25T10:34:10.743Z,1.20
2019-01-25T10:36:40.026Z,1.30
2019-01-25T10:39:09.835Z,1.40
2019-01-25T10:41:38.993Z,1.40
2019-01-25T10:44:09.717Z,1.60
2019-01-25T10:46:39.313Z,1.50
2019-01-25T10:49:08.542Z,1.50
2019-01-25T10:51:37.748Z,1.50
2019-01-25T10:54:06.897Z,1.50
2019-01-25T10:56:36.028Z,1.60
2019-01-25T10:59:05.188Z,1.50
2019-01-25T11:01:34.327Z,1.50
2019-01-25T11:04:03.503Z,1.50
2019-01-25T11:06:32.747Z,1.50
2019-01-25T11:09:01.955Z,1.60
2019-01-25T11:11:31.065Z,1.60
2019-01-25T11:14:00.771Z,1.60
2019-01-25T11:16:29.931Z,1.60
2019-01-25T11:18:59.304Z,1.70
2019-01-25T11:21:29.855Z,1.70
2019-01-25T11:24:00.089Z,1.80
2019-01-25T11:26:29.226Z,1.80
2019-01-25T11:28:58.608Z,1.90
2019-01-25T11:31:27.846Z,1.90
2019-01-25T11:33:59.374Z,1.90
2019-01-25T11:36:29.526Z,2.00
2019-01-25T11:38:58.934Z,2.00
2019-01-25T11:41:28.055Z,2.00
2019-01-25T11:43:57.447Z,2.00
2019-01-25T11:46:29.150Z,2.00
2019-01-25T11:48:58.284Z,2.00
2019-01-25T11:51:27.763Z,2.00
2019-01-25T11:53:57.089Z,2.00
2019-01-25T11:56:27.627Z,2.10
2019-01-25T11:58:57.930Z,2.10
2019-01-25T12:01:27.080Z,2.10
2019-01-25T12:03:56.253Z,2.20
2019-01-25T12:06:26.161Z,2.20
2019-01-25T12:08:56.170Z,2.10
2019-01-25T12:11:25.861Z,2.20
2019-01-25T12:13:55.217Z,2.10
2019-01-25T12:16:31.639Z,2.10
2019-01-25T12:19:00.798Z,2.10
2019-01-25T12:21:30.017Z,2.20
2019-01-25T12:23:59.425Z,2.20
2019-01-25T12:26:29.189Z,2.20
2019-01-25T12:28:58.655Z,2.20
2019-01-25T12:31:27.936Z,2.30
2019-01-25T12:33:57.067Z,2.30
2019-01-25T12:36:26.414Z,2.30
2019-01-25T12:38:55.855Z,2.40
2019-01-25T12:41:26.716Z,2.50
2019-01-25T12:43:58.282Z,2.50
2019-01-25T12:46:28.882Z,2.60
2019-01-25T12:48:58.061Z,2.60
2019-01-25T12:51:49.012Z,2.60
2019-01-25T12:54:18.243Z,2.70
2019-01-25T12:56:48.022Z,2.70
2019-01-25T12:59:18.348Z,2.80
2019-01-25T13:01:47.520Z,2.80
2019-01-25T13:04:19.997Z,2.80
2019-01-25T13:06:50.622Z,2.70
2019-01-25T13:09:25.165Z,2.80
2019-01-25T13:11:54.346Z,2.80
2019-01-25T13:14:24.928Z,2.70
2019-01-25T13:16:55.627Z,2.70
2019-01-25T13:19:24.790Z,2.70
2019-01-25T13:21:53.883Z,2.60
2019-01-25T13:24:23.299Z,2.60
2019-01-25T13:26:52.787Z,2.60
2019-01-25T13:29:27.665Z,2.60
2019-01-25T13:31:57.191Z,2.60
2019-01-25T13:34:26.417Z,2.60
2019-01-25T13:36:57.160Z,2.60
2019-01-25T13:39:29.416Z,2.60
2019-01-25T13:41:59.330Z,2.60
2019-01-25T13:44:30.291Z,2.60
2019-01-25T13:46:59.915Z,2.50
2019-01-25T13:49:29.337Z,2.60
2019-01-25T13:51:58.676Z,2.60
2019-01-25T13:54:29.844Z,2.50
2019-01-25T13:56:59.405Z,2.50
2019-01-25T13:59:28.522Z,2.60
2019-01-25T14:01:57.758Z,2.60
2019-01-25T14:04:26.910Z,2.60
2019-01-25T14:07:03.314Z,2.60
2019-01-25T14:09:32.474Z,2.50
2019-01-25T14:12:01.694Z,2.60
2019-01-25T14:14:30.805Z,2.50
2019-01-25T14:17:00.250Z,2.50
2019-01-25T14:19:29.390Z,2.60
2019-01-25T14:21:58.807Z,2.60
2019-01-25T14:24:27.935Z,2.50
2019-01-25T14:26:57.294Z,2.60
2019-01-25T14:29:29.300Z,2.50
2019-01-25T14:31:57.651Z,2.60
2019-01-25T14:34:26.854Z,2.60
2019-01-25T14:36:56.012Z,2.60
2019-01-25T14:39:25.256Z,2.60
2019-01-25T14:41:54.707Z,2.50
2019-01-25T14:44:24.900Z,2.60
2019-01-25T14:46:54.057Z,2.60
2019-01-25T14:49:23.225Z,2.50
2019-01-25T14:51:53.971Z,2.50
2019-01-25T14:54:26.055Z,2.50
2019-01-25T14:56:55.221Z,2.60
2019-01-25T14:59:26.191Z,2.60
2019-01-25T15:01:55.393Z,2.60
2019-01-25T15:04:24.565Z,2.60
2019-01-25T15:06:53.701Z,2.60
2019-01-25T15:09:23.167Z,2.60
2019-01-25T15:11:52.545Z,2.60
2019-01-25T15:14:21.703Z,2.60
2019-01-25T15:16:50.866Z,2.60
2019-01-25T15:19:21.776Z,2.60
2019-01-25T15:21:51.042Z,2.60
2019-01-25T15:24:20.238Z,2.60
2019-01-25T15:26:49.864Z,2.60
2019-01-25T15:29:19.292Z,2.60
2019-01-25T15:31:48.440Z,2.70
2019-01-25T15:34:17.953Z,2.60
2019-01-25T15:36:47.130Z,2.60
2019-01-25T15:39:17.394Z,2.60
2019-01-25T15:41:48.106Z,2.60
2019-01-25T15:44:17.243Z,2.60
2019-01-25T15:46:46.390Z,2.60
2019-01-25T15:49:15.572Z,2.60
2019-01-25T15:51:48.705Z,2.60
2019-01-25T15:54:17.951Z,2.60
2019-01-25T15:56:48.735Z,2.70
2019-01-25T15:59:17.953Z,2.70
2019-01-25T16:01:47.833Z,2.70
2019-01-25T16:04:17.443Z,2.70
2019-01-25T16:06:46.571Z,2.70
2019-01-25T16:09:23.484Z,2.70
2019-01-25T16:11:46.704Z,2.70
2019-01-25T16:14:18.101Z,2.70
2019-01-25T16:16:47.541Z,2.90
2019-01-25T16:19:17.084Z,2.80
2019-01-25T16:21:46.468Z,2.80
2019-01-25T16:24:15.680Z,2.80
2019-01-25T16:26:45.135Z,2.80
2019-01-25T16:29:14.338Z,2.80
2019-01-25T16:31:43.473Z,2.80
2019-01-25T16:34:14.890Z,2.80
2019-01-25T16:36:50.920Z,2.80
2019-01-25T16:39:20.152Z,2.80
2019-01-25T16:41:49.299Z,2.80
2019-01-25T16:44:25.379Z,2.90
2019-01-25T16:46:49.307Z,2.90
2019-01-25T16:49:22.228Z,2.90
2019-01-25T16:51:53.015Z,2.90
2019-01-25T16:54:25.646Z,2.90
2019-01-25T16:56:55.260Z,3.00
2019-01-25T16:59:25.520Z,3.00
2019-01-25T17:01:55.848Z,3.00
2019-01-25T17:04:25.258Z,3.10
2019-01-25T17:06:56.635Z,3.10
2019-01-25T17:09:27.904Z,3.10
2019-01-25T17:11:57.003Z,3.10
2019-01-25T17:14:33.187Z,3.20
2019-01-25T17:16:57.024Z,3.20
2019-01-25T17:19:27.144Z,3.20
2019-01-25T17:21:56.303Z,3.30
2019-01-25T17:24:25.438Z,3.30
2019-01-25T17:26:56.150Z,3.30
2019-01-25T17:29:25.589Z,3.40
2019-01-25T17:31:54.731Z,3.40
2019-01-25T17:34:25.945Z,3.50
2019-01-25T17:36:55.109Z,3.50
2019-01-25T17:39:27.466Z,3.50
2019-01-25T17:41:56.994Z,3.60
2019-01-25T17:44:26.729Z,3.70
2019-01-25T17:46:55.876Z,3.80
2019-01-25T17:49:26.954Z,3.90
2019-01-25T17:51:56.096Z,4.00
2019-01-25T17:54:25.381Z,4.00
2019-01-25T17:56:54.601Z,4.10
2019-01-25T17:59:26.268Z,4.10
2019-01-25T18:01:55.583Z,4.20
2019-01-25T18:04:25.715Z,4.30
2019-01-25T18:06:56.181Z,4.30
2019-01-25T18:09:25.365Z,4.40
2019-01-25T18:11:54.513Z,4.50
2019-01-25T18:14:26.284Z,4.60
2019-01-25T18:16:55.907Z,4.60
2019-01-25T18:19:32.421Z,4.60
2019-01-25T18:22:01.535Z,5.00
2019-01-25T18:24:35.879Z,4.80
2019-01-25T18:27:06.550Z,4.90
2019-01-25T18:29:52.199Z,4.90
2019-01-25T18:32:27.645Z,4.90
2019-01-25T18:34:56.824Z,4.90
2019-01-25T18:37:27.519Z,4.90
2019-01-25T18:39:56.645Z,4.80
2019-01-25T18:42:35.024Z,4.90
2019-01-25T18:48:22.492Z,4.90
2019-01-25T18:51:13.148Z,5.00
2019-01-25T18:54:24.816Z,5.00
2019-01-25T18:57:02.992Z,5.00
2019-01-25T18:59:36.067Z,5.10
2019-01-25T19:02:05.348Z,5.10
2019-01-25T19:04:34.534Z,5.10
2019-01-25T19:07:03.744Z,5.10
2019-01-25T19:09:32.874Z,5.20
2019-01-25T19:12:02.042Z,5.40
2019-01-25T19:14:32.107Z,5.40
2019-01-25T19:17:03.726Z,5.40
2019-01-25T19:19:40.709Z,5.50
2019-01-25T19:22:23.511Z,5.40
2019-01-25T19:25:00.345Z,5.40
2019-01-25T19:30:58.863Z,5.40
2019-01-25T19:33:27.981Z,5.40
2019-01-25T19:35:58.761Z,5.50
2019-01-25T19:38:27.899Z,5.60
2019-01-25T19:40:57.081Z,5.70
2019-01-25T19:43:27.859Z,5.60
2019-01-25T19:45:57.249Z,5.60
2019-01-25T19:48:26.448Z,5.60
2019-01-25T19:50:55.597Z,5.50
2019-01-25T19:53:25.006Z,5.50
2019-01-25T19:55:54.221Z,5.50
2019-01-25T19:58:23.611Z,5.50
2019-01-25T20:00:54.344Z,5.50
2019-01-25T20:03:23.663Z,5.50
2019-01-25T20:05:52.901Z,5.50
2019-01-25T20:08:23.043Z,5.70
2019-01-25T20:10:52.186Z,5.70
2019-01-25T20:13:24.901Z,5.70
2019-01-25T20:15:54.042Z,5.70
2019-01-25T20:18:23.478Z,5.80
2019-01-25T20:20:52.634Z,5.80
2019-01-25T20:23:21.858Z,6.00
2019-01-25T20:25:51.070Z,6.00
2019-01-25T20:28:20.356Z,6.00
2019-01-25T20:30:50.023Z,6.00
2019-01-25T20:33:20.572Z,6.00
2019-01-25T20:35:49.711Z,6.10
2019-01-25T20:38:18.860Z,6.10
2019-01-25T20:40:50.399Z,6.10
2019-01-25T20:43:19.543Z,6.20
2019-01-25T20:45:48.692Z,6.20
2019-01-25T20:48:17.813Z,6.30
2019-01-25T20:50:46.916Z,6.20
2019-01-25T20:53:16.065Z,6.30
2019-01-25T20:55:45.213Z,6.50
2019-01-25T20:58:14.361Z,6.50
2019-01-25T21:00:43.647Z,6.60
2019-01-25T21:03:15.086Z,6.70
2019-01-25T21:05:44.233Z,6.70
2019-01-25T21:08:13.402Z,6.80
2019-01-25T21:10:42.542Z,6.70
2019-01-25T21:13:11.758Z,6.70
2019-01-25T21:15:40.989Z,6.70
2019-01-25T21:18:10.106Z,6.80
2019-01-25T21:20:41.662Z,6.90
2019-01-25T21:23:10.906Z,7.00
2019-01-25T21:25:40.528Z,7.10
2019-01-25T21:28:11.050Z,7.20
2019-01-25T21:30:40.405Z,7.20
2019-01-25T21:33:09.542Z,7.40
2019-01-25T21:35:38.663Z,7.30
2019-01-25T21:38:08.023Z,7.10
2019-01-25T21:40:37.119Z,7.00
2019-01-25T21:43:07.183Z,6.90
2019-01-25T21:45:43.015Z,6.80
2019-01-25T21:48:13.829Z,6.80
2019-01-25T21:50:43.696Z,6.60
2019-01-25T21:53:12.846Z,6.60
2019-01-25T21:55:44.930Z,6.60
2019-01-25T21:58:14.371Z,6.50
2019-01-25T22:00:43.659Z,6.60
2019-01-25T22:03:12.766Z,6.70
2019-01-25T22:05:41.887Z,6.80
2019-01-25T22:08:12.189Z,6.80
2019-01-25T22:10:46.714Z,7.10
2019-01-25T22:13:15.801Z,7.20
2019-01-25T22:15:50.756Z,7.00
2019-01-25T22:18:15.750Z,6.90
2019-01-25T22:20:45.312Z,6.70
2019-01-25T22:23:14.401Z,6.60
2019-01-25T22:25:43.551Z,6.50
2019-01-25T22:28:12.924Z,6.40
2019-01-25T22:30:42.076Z,6.30
2019-01-25T22:33:11.259Z,6.30
2019-01-25T22:35:40.464Z,6.20
2019-01-25T22:38:09.585Z,6.20
2019-01-25T22:40:38.727Z,6.20
2019-01-25T22:43:07.861Z,6.20
2019-01-25T22:45:37.124Z,6.30
2019-01-25T22:48:06.946Z,6.50
2019-01-25T22:50:37.260Z,6.60
2019-01-25T22:53:06.625Z,6.70
2019-01-25T22:55:35.758Z,6.80
2019-01-25T22:58:05.311Z,6.60
2019-01-25T23:01:04.140Z,6.60
2019-01-25T23:03:40.263Z,6.60
2019-01-25T23:06:41.443Z,6.60
2019-01-25T23:09:20.192Z,6.60
2019-01-25T23:11:49.808Z,6.80
2019-01-25T23:14:18.928Z,6.90
2019-01-25T23:16:48.156Z,6.80
2019-01-25T23:19:17.444Z,6.90
2019-01-25T23:21:46.663Z,6.80
2019-01-25T23:24:15.846Z,6.70
2019-01-25T23:26:44.960Z,6.60
2019-01-25T23:29:14.116Z,6.50
2019-01-25T23:31:43.254Z,6.50
2019-01-25T23:34:12.412Z,6.70
2019-01-25T23:36:41.537Z,6.80
2019-01-25T23:39:11.529Z,6.80
2019-01-25T23:41:41.398Z,6.80
2019-01-25T23:44:11.626Z,6.70
2019-01-25T23:46:40.766Z,6.60
2019-01-25T23:49:10.025Z,6.60
2019-01-25T23:51:39.140Z,6.80
2019-01-25T23:54:08.252Z,6.80
2019-01-25T23:56:39.222Z,6.80
2019-01-25T23:59:08.428Z,6.80
