createdAt,value
2023-01-29T00:00:15.541Z,45.50
2023-01-29T00:03:04.202Z,48.60
2023-01-29T00:05:32.614Z,44.20
2023-01-29T00:08:02.159Z,41.20
2023-01-29T00:10:30.514Z,43.10
2023-01-29T00:12:59.418Z,41.90
2023-01-29T00:15:27.699Z,40.20
2023-01-29T00:17:56.035Z,40.80
2023-01-29T00:20:24.399Z,45.90
2023-01-29T00:22:52.760Z,40.50
2023-01-29T00:25:21.056Z,41.50
2023-01-29T00:27:49.506Z,39.70
2023-01-29T00:30:19.895Z,38.20
2023-01-29T00:32:48.537Z,41.80
2023-01-29T00:35:17.345Z,42.70
2023-01-29T00:37:45.758Z,42.20
2023-01-29T00:40:14.264Z,37.70
2023-01-29T00:43:03.962Z,46.50
2023-01-29T00:45:36.748Z,47.00
2023-01-29T00:48:05.462Z,40.30
2023-01-29T00:50:33.741Z,45.40
2023-01-29T00:53:02.105Z,42.30
2023-01-29T00:55:31.204Z,48.80
2023-01-29T00:57:59.527Z,45.40
2023-01-29T01:00:27.828Z,46.00
2023-01-29T01:03:08.407Z,46.40
2023-01-29T01:05:39.308Z,46.20
2023-01-29T01:08:27.892Z,45.30
2023-01-29T01:11:04.567Z,44.30
2023-01-29T01:13:34.625Z,41.60
2023-01-29T01:16:12.720Z,45.60
2023-01-29T01:18:41.858Z,44.90
2023-01-29T01:21:10.363Z,43.00
2023-01-29T01:23:38.658Z,49.10
2023-01-29T01:26:11.227Z,42.00
2023-01-29T01:28:39.665Z,42.40
2023-01-29T01:31:13.418Z,37.90
2023-01-29T01:33:41.791Z,37.20
2023-01-29T01:36:10.161Z,40.00
2023-01-29T01:38:44.616Z,41.00
2023-01-29T01:41:16.147Z,40.40
2023-01-29T01:43:55.722Z,42.70
2023-01-29T01:46:37.970Z,44.30
2023-01-29T01:49:18.964Z,46.30
2023-01-29T01:51:52.789Z,45.00
2023-01-29T01:54:27.078Z,37.70
2023-01-29T01:57:11.731Z,38.30
2023-01-29T01:59:40.803Z,35.10
2023-01-29T02:02:28.416Z,35.90
2023-01-29T02:05:16.666Z,34.60
2023-01-29T02:08:06.914Z,32.00
2023-01-29T02:10:48.988Z,30.80
2023-01-29T02:13:18.809Z,31.10
2023-01-29T02:15:48.763Z,31.40
2023-01-29T02:18:19.595Z,31.20
2023-01-29T02:21:15.229Z,32.50
2023-01-29T02:24:08.714Z,30.10
2023-01-29T02:27:06.060Z,28.60
2023-01-29T02:29:39.137Z,29.50
2023-01-29T02:32:21.143Z,28.60
2023-01-29T02:35:26.165Z,25.80
2023-01-29T02:38:19.419Z,26.60
2023-01-29T02:41:16.627Z,28.00
2023-01-29T02:43:54.858Z,27.40
2023-01-29T02:46:39.247Z,27.70
2023-01-29T02:49:26.262Z,23.90
2023-01-29T02:52:07.554Z,25.10
2023-01-29T02:54:48.031Z,22.50
2023-01-29T02:57:38.266Z,23.30
2023-01-29T03:00:29.979Z,21.80
2023-01-29T03:03:14.751Z,22.80
2023-01-29T03:06:18.428Z,20.50
2023-01-29T03:08:56.072Z,20.80
2023-01-29T03:11:27.133Z,24.00
2023-01-29T03:14:03.464Z,24.40
2023-01-29T03:16:45.075Z,24.10
2023-01-29T03:19:45.357Z,23.10
2023-01-29T03:22:23.332Z,20.40
2023-01-29T03:25:14.466Z,22.50
2023-01-29T03:28:10.207Z,24.90
2023-01-29T03:31:07.730Z,23.70
2023-01-29T03:34:05.711Z,23.70
2023-01-29T03:37:09.364Z,21.80
2023-01-29T03:39:37.750Z,23.10
2023-01-29T03:42:12.155Z,20.70
2023-01-29T03:45:12.678Z,19.90
2023-01-29T03:48:24.717Z,22.80
2023-01-29T03:51:02.414Z,23.50
2023-01-29T03:53:34.144Z,26.40
2023-01-29T03:56:07.295Z,20.70
2023-01-29T03:58:39.735Z,22.70
2023-01-29T04:01:24.295Z,22.80
2023-01-29T04:04:01.986Z,25.10
2023-01-29T04:06:36.145Z,24.40
2023-01-29T04:09:17.027Z,24.80
2023-01-29T04:11:50.275Z,24.30
2023-01-29T04:14:19.566Z,23.40
2023-01-29T04:16:52.413Z,23.70
2023-01-29T04:19:41.399Z,21.70
2023-01-29T04:22:24.319Z,21.80
2023-01-29T04:24:52.884Z,26.20
2023-01-29T04:27:44.668Z,23.60
2023-01-29T04:30:16.182Z,23.00
2023-01-29T04:33:33.445Z,25.90
2023-01-29T04:38:50.917Z,21.50
2023-01-29T04:41:31.913Z,21.40
2023-01-29T04:44:16.237Z,27.80
2023-01-29T04:47:18.717Z,27.40
2023-01-29T04:50:14.585Z,31.00
2023-01-29T04:53:20.872Z,32.10
2023-01-29T04:56:01.442Z,29.50
2023-01-29T04:58:38.532Z,31.00
2023-01-29T05:01:11.158Z,29.10
2023-01-29T05:03:43.081Z,29.90
2023-01-29T05:06:12.410Z,31.30
2023-01-29T05:08:42.390Z,30.70
2023-01-29T05:11:11.735Z,33.20
2023-01-29T05:13:43.262Z,33.50
2023-01-29T05:16:30.114Z,31.90
2023-01-29T05:18:58.913Z,30.20
2023-01-29T05:21:27.914Z,28.60
2023-01-29T05:24:29.163Z,34.40
2023-01-29T05:27:16.629Z,36.20
2023-01-29T05:29:48.706Z,41.90
2023-01-29T05:32:17.189Z,44.00
2023-01-29T05:34:45.503Z,35.40
2023-01-29T05:37:13.827Z,32.10
2023-01-29T05:39:42.161Z,34.10
2023-01-29T05:42:10.444Z,31.70
2023-01-29T05:44:38.798Z,32.30
2023-01-29T05:47:07.163Z,34.50
2023-01-29T05:49:37.289Z,30.80
2023-01-29T05:52:07.084Z,34.30
2023-01-29T05:54:35.434Z,31.00
2023-01-29T05:57:03.885Z,34.90
2023-01-29T05:59:32.328Z,31.60
2023-01-29T06:02:00.641Z,30.30
2023-01-29T06:04:29.111Z,32.60
2023-01-29T06:06:57.545Z,34.90
2023-01-29T06:09:25.821Z,28.90
2023-01-29T06:11:54.150Z,34.20
2023-01-29T06:14:22.500Z,30.50
2023-01-29T06:16:50.771Z,30.80
2023-01-29T06:19:20.765Z,27.90
2023-01-29T06:21:49.126Z,29.40
2023-01-29T06:24:17.644Z,33.70
2023-01-29T06:26:46.270Z,27.60
2023-01-29T06:29:14.643Z,28.00
2023-01-29T06:31:43.080Z,29.60
2023-01-29T06:34:11.430Z,27.10
2023-01-29T06:36:39.995Z,29.10
2023-01-29T06:39:10.500Z,28.20
2023-01-29T06:41:39.003Z,28.90
2023-01-29T06:44:07.391Z,25.90
2023-01-29T06:46:36.159Z,28.40
2023-01-29T06:49:04.491Z,27.90
2023-01-29T06:51:32.911Z,29.40
2023-01-29T06:54:01.240Z,28.60
2023-01-29T06:56:29.701Z,29.60
2023-01-29T06:58:58.122Z,29.10
2023-01-29T07:01:35.589Z,26.80
2023-01-29T07:04:08.018Z,27.50
2023-01-29T07:06:36.451Z,25.40
2023-01-29T07:09:05.185Z,27.60
2023-01-29T07:11:34.744Z,30.10
2023-01-29T07:14:03.245Z,27.90
2023-01-29T07:16:31.968Z,27.70
2023-01-29T07:19:00.489Z,193.30
2023-01-29T07:21:29.442Z,160.60
2023-01-29T07:23:57.876Z,47.10
2023-01-29T07:26:26.291Z,36.20
2023-01-29T07:28:54.699Z,33.90
2023-01-29T07:31:23.325Z,28.50
2023-01-29T07:33:51.764Z,30.70
2023-01-29T07:36:20.160Z,31.10
2023-01-29T07:38:51.943Z,30.00
2023-01-29T07:41:20.294Z,25.00
2023-01-29T07:43:48.735Z,24.80
2023-01-29T07:46:17.082Z,25.00
2023-01-29T07:48:45.495Z,22.40
2023-01-29T07:51:13.996Z,37.60
2023-01-29T07:53:44.558Z,45.60
2023-01-29T07:56:13.111Z,47.60
2023-01-29T07:58:41.476Z,38.80
2023-01-29T08:01:10.134Z,38.80
2023-01-29T08:03:38.829Z,32.30
2023-01-29T08:06:07.541Z,28.40
2023-01-29T08:08:35.838Z,30.60
2023-01-29T08:11:05.787Z,24.50
2023-01-29T08:13:34.253Z,24.50
2023-01-29T08:16:03.711Z,24.30
2023-01-29T08:18:32.039Z,23.10
2023-01-29T08:21:01.999Z,24.90
2023-01-29T08:23:31.168Z,19.80
2023-01-29T08:25:59.862Z,22.80
2023-01-29T08:28:28.675Z,24.70
2023-01-29T08:30:57.111Z,21.70
2023-01-29T08:33:38.714Z,19.10
2023-01-29T08:36:09.138Z,17.30
2023-01-29T08:38:37.680Z,25.00
2023-01-29T08:41:06.621Z,23.80
2023-01-29T08:43:37.082Z,21.40
2023-01-29T08:46:06.908Z,19.60
2023-01-29T08:48:36.478Z,17.50
2023-01-29T08:51:05.504Z,18.00
2023-01-29T08:53:33.910Z,17.00
2023-01-29T08:56:02.490Z,16.50
2023-01-29T08:58:31.111Z,20.90
2023-01-29T09:01:07.967Z,29.80
2023-01-29T09:03:36.557Z,26.00
2023-01-29T09:06:04.948Z,28.90
2023-01-29T09:08:33.434Z,26.00
2023-01-29T09:11:02.031Z,28.30
2023-01-29T09:13:30.635Z,32.40
2023-01-29T09:16:01.208Z,20.80
2023-01-29T09:18:30.927Z,23.60
2023-01-29T09:20:59.294Z,25.40
2023-01-29T09:23:27.591Z,28.60
2023-01-29T09:26:01.968Z,25.00
2023-01-29T09:28:30.447Z,20.60
2023-01-29T09:31:02.707Z,28.00
2023-01-29T09:33:31.264Z,25.50
2023-01-29T09:35:59.924Z,25.40
2023-01-29T09:38:28.626Z,28.00
2023-01-29T09:40:57.072Z,28.40
2023-01-29T09:43:49.469Z,20.50
2023-01-29T09:46:17.791Z,15.00
2023-01-29T09:48:48.400Z,15.30
2023-01-29T09:51:29.443Z,13.10
2023-01-29T09:54:06.951Z,15.30
2023-01-29T09:56:35.447Z,17.00
2023-01-29T09:59:04.209Z,13.10
2023-01-29T10:01:51.362Z,11.20
2023-01-29T10:04:38.728Z,19.70
2023-01-29T10:07:19.144Z,16.40
2023-01-29T10:09:59.406Z,19.90
2023-01-29T10:12:51.869Z,16.20
2023-01-29T10:15:35.748Z,16.90
2023-01-29T10:18:16.248Z,15.70
2023-01-29T10:21:04.701Z,17.80
2023-01-29T10:23:47.926Z,18.30
2023-01-29T10:26:18.772Z,17.70
2023-01-29T10:28:51.830Z,16.90
2023-01-29T10:31:29.351Z,14.20
2023-01-29T10:34:04.293Z,16.20
2023-01-29T10:36:38.711Z,14.10
2023-01-29T10:39:17.515Z,12.00
2023-01-29T10:41:57.874Z,12.60
2023-01-29T10:44:26.179Z,17.10
2023-01-29T10:47:11.320Z,14.60
2023-01-29T10:50:10.429Z,13.40
2023-01-29T10:53:12.811Z,13.30
2023-01-29T10:56:22.406Z,18.00
2023-01-29T10:59:24.659Z,16.20
2023-01-29T11:02:03.667Z,17.10
2023-01-29T11:04:37.697Z,21.40
2023-01-29T11:07:07.301Z,18.00
2023-01-29T11:10:10.813Z,21.60
2023-01-29T11:12:41.735Z,15.30
2023-01-29T11:15:24.733Z,20.00
2023-01-29T11:18:03.943Z,18.30
2023-01-29T11:20:34.707Z,15.80
2023-01-29T11:23:03.436Z,14.80
2023-01-29T11:25:39.434Z,18.00
2023-01-29T11:28:12.669Z,20.20
2023-01-29T11:30:43.427Z,17.00
2023-01-29T11:33:19.660Z,17.90
2023-01-29T11:35:57.000Z,19.00
2023-01-29T11:38:30.373Z,20.20
2023-01-29T11:41:24.286Z,25.90
2023-01-29T11:43:53.325Z,26.80
2023-01-29T11:46:22.096Z,18.50
2023-01-29T11:48:59.451Z,20.20
2023-01-29T11:51:38.074Z,15.50
2023-01-29T11:54:12.296Z,18.20
2023-01-29T11:56:43.768Z,17.50
2023-01-29T11:59:40.040Z,18.70
2023-01-29T12:02:28.407Z,16.10
2023-01-29T12:05:05.571Z,19.50
2023-01-29T12:07:43.391Z,21.10
2023-01-29T12:10:30.572Z,22.70
2023-01-29T12:13:28.949Z,19.90
2023-01-29T12:16:11.967Z,23.70
2023-01-29T12:18:46.785Z,24.30
2023-01-29T12:21:24.407Z,22.20
2023-01-29T12:24:30.990Z,24.50
2023-01-29T12:27:31.663Z,21.20
2023-01-29T12:30:17.844Z,20.70
2023-01-29T12:33:48.237Z,28.10
2023-01-29T12:36:26.610Z,22.90
2023-01-29T12:38:56.569Z,20.70
2023-01-29T12:42:10.766Z,21.60
2023-01-29T12:45:12.933Z,20.90
2023-01-29T12:47:51.452Z,19.70
2023-01-29T12:50:46.591Z,19.60
2023-01-29T12:53:27.567Z,22.00
2023-01-29T12:56:41.631Z,21.20
2023-01-29T12:59:29.526Z,24.10
2023-01-29T13:02:46.088Z,20.90
2023-01-29T13:06:02.670Z,30.10
2023-01-29T13:09:17.551Z,27.30
2023-01-29T13:11:55.073Z,20.80
2023-01-29T13:14:39.013Z,25.70
2023-01-29T13:17:36.265Z,23.90
2023-01-29T13:20:14.707Z,23.90
2023-01-29T13:22:45.739Z,28.10
2023-01-29T13:25:20.345Z,29.60
2023-01-29T13:27:49.481Z,28.20
2023-01-29T13:30:37.744Z,24.50
2023-01-29T13:33:10.297Z,21.40
2023-01-29T13:35:44.315Z,23.10
2023-01-29T13:38:33.294Z,25.00
2023-01-29T13:41:08.919Z,22.90
2023-01-29T13:43:48.602Z,24.60
2023-01-29T13:46:32.798Z,23.90
2023-01-29T13:49:05.055Z,24.70
2023-01-29T13:51:36.655Z,21.80
2023-01-29T13:54:09.627Z,22.30
2023-01-29T13:56:56.436Z,21.70
2023-01-29T13:59:55.400Z,23.90
2023-01-29T14:02:29.768Z,31.30
2023-01-29T14:05:29.501Z,25.20
2023-01-29T14:08:01.314Z,23.40
2023-01-29T14:10:31.875Z,24.60
2023-01-29T14:13:18.677Z,23.00
2023-01-29T14:15:59.496Z,35.40
2023-01-29T14:18:29.816Z,27.80
2023-01-29T14:21:03.363Z,48.60
2023-01-29T14:23:52.815Z,35.50
2023-01-29T14:26:43.824Z,67.80
2023-01-29T14:29:14.499Z,40.90
2023-01-29T14:31:50.305Z,36.30
2023-01-29T14:34:19.231Z,56.30
2023-01-29T14:36:55.243Z,54.40
2023-01-29T14:39:43.111Z,46.40
2023-01-29T14:42:26.616Z,34.30
2023-01-29T14:44:54.993Z,33.80
2023-01-29T14:47:38.539Z,28.80
2023-01-29T14:50:31.901Z,34.00
2023-01-29T14:53:28.052Z,31.70
2023-01-29T14:56:45.763Z,34.40
2023-01-29T14:59:21.032Z,36.20
2023-01-29T15:04:38.291Z,29.60
2023-01-29T15:10:21.535Z,35.40
2023-01-29T15:12:58.504Z,53.70
2023-01-29T15:15:38.660Z,55.20
2023-01-29T15:18:42.344Z,36.00
2023-01-29T15:21:12.175Z,40.60
2023-01-29T15:23:41.603Z,41.60
2023-01-29T15:26:26.970Z,50.70
2023-01-29T15:29:04.712Z,33.90
2023-01-29T15:31:42.637Z,38.50
2023-01-29T15:34:14.517Z,32.00
2023-01-29T15:36:43.105Z,34.00
2023-01-29T15:39:17.271Z,31.60
2023-01-29T15:41:46.764Z,32.10
2023-01-29T15:44:24.035Z,33.40
2023-01-29T15:46:59.713Z,35.20
2023-01-29T15:49:34.443Z,33.00
2023-01-29T15:52:17.049Z,37.20
2023-01-29T15:54:46.696Z,39.70
2023-01-29T15:57:24.827Z,41.10
2023-01-29T15:59:59.772Z,36.60
2023-01-29T16:02:43.787Z,35.00
2023-01-29T16:05:22.964Z,36.20
2023-01-29T16:07:56.080Z,41.10
2023-01-29T16:10:33.909Z,36.00
2023-01-29T16:13:05.559Z,33.20
2023-01-29T16:15:40.395Z,41.90
2023-01-29T16:18:24.936Z,36.60
2023-01-29T16:20:56.198Z,35.40
2023-01-29T16:23:29.035Z,36.50
2023-01-29T16:26:08.407Z,31.40
2023-01-29T16:28:41.907Z,40.40
2023-01-29T16:31:14.091Z,33.10
2023-01-29T16:33:43.629Z,41.40
2023-01-29T16:36:25.057Z,37.30
2023-01-29T16:39:03.265Z,41.10
2023-01-29T16:41:37.644Z,40.80
2023-01-29T16:44:22.078Z,42.00
2023-01-29T16:46:52.412Z,42.50
2023-01-29T16:49:31.268Z,46.60
2023-01-29T16:52:35.484Z,47.30
2023-01-29T16:55:12.603Z,47.40
2023-01-29T16:57:42.765Z,44.60
2023-01-29T17:00:22.113Z,49.90
2023-01-29T17:02:53.163Z,44.50
2023-01-29T17:05:27.382Z,51.80
2023-01-29T17:07:58.663Z,46.70
2023-01-29T17:10:30.193Z,49.90
2023-01-29T17:13:02.576Z,91.80
2023-01-29T17:15:45.250Z,95.90
2023-01-29T17:18:24.740Z,68.30
2023-01-29T17:20:53.181Z,55.80
2023-01-29T17:23:22.622Z,58.90
2023-01-29T17:25:53.106Z,53.10
2023-01-29T17:28:22.501Z,53.10
2023-01-29T17:31:05.334Z,47.90
2023-01-29T17:33:43.892Z,47.90
2023-01-29T17:36:16.473Z,51.40
2023-01-29T17:38:45.918Z,49.20
2023-01-29T17:41:25.614Z,43.90
2023-01-29T17:43:56.688Z,44.00
2023-01-29T17:46:25.067Z,46.70
2023-01-29T17:48:53.738Z,42.90
2023-01-29T17:51:25.133Z,42.90
2023-01-29T17:53:54.016Z,47.20
2023-01-29T17:56:30.989Z,48.70
2023-01-29T17:58:59.964Z,50.10
2023-01-29T18:01:32.333Z,51.20
2023-01-29T18:04:01.014Z,44.70
2023-01-29T18:06:31.879Z,40.00
2023-01-29T18:09:05.743Z,45.50
2023-01-29T18:11:35.811Z,49.30
2023-01-29T18:14:13.642Z,47.90
2023-01-29T18:16:44.705Z,44.70
2023-01-29T18:19:33.623Z,39.90
2023-01-29T18:22:02.561Z,48.10
2023-01-29T18:24:31.508Z,44.60
2023-01-29T18:26:59.862Z,45.90
2023-01-29T18:29:30.360Z,43.20
2023-01-29T18:31:58.970Z,46.70
2023-01-29T18:34:30.608Z,47.10
2023-01-29T18:37:00.315Z,46.70
2023-01-29T18:39:28.770Z,48.10
2023-01-29T18:41:59.194Z,47.70
2023-01-29T18:44:30.187Z,43.30
2023-01-29T18:46:59.903Z,50.80
2023-01-29T18:49:28.402Z,43.00
2023-01-29T18:51:57.055Z,45.30
2023-01-29T18:54:25.568Z,45.50
2023-01-29T18:57:13.128Z,44.90
2023-01-29T18:59:44.214Z,46.00
2023-01-29T19:02:17.156Z,47.90
2023-01-29T19:04:46.721Z,47.10
2023-01-29T19:07:15.528Z,44.20
2023-01-29T19:09:46.560Z,44.00
2023-01-29T19:12:14.903Z,44.10
2023-01-29T19:14:43.789Z,52.20
2023-01-29T19:17:12.134Z,52.00
2023-01-29T19:19:40.505Z,45.20
2023-01-29T19:22:11.342Z,42.90
2023-01-29T19:24:41.227Z,41.10
2023-01-29T19:27:11.827Z,42.10
2023-01-29T19:29:40.501Z,43.90
2023-01-29T19:32:09.094Z,40.80
2023-01-29T19:34:38.867Z,46.20
2023-01-29T19:37:12.068Z,42.80
2023-01-29T19:39:42.245Z,41.20
2023-01-29T19:42:10.722Z,42.70
2023-01-29T19:44:40.612Z,48.50
2023-01-29T19:47:09.251Z,47.00
2023-01-29T19:49:40.467Z,44.10
2023-01-29T19:52:15.021Z,44.70
2023-01-29T19:54:46.745Z,44.70
2023-01-29T19:57:15.176Z,45.30
2023-01-29T19:59:45.841Z,47.70
2023-01-29T20:02:14.655Z,49.10
2023-01-29T20:04:43.034Z,47.90
2023-01-29T20:07:11.408Z,37.40
2023-01-29T20:09:39.772Z,35.90
2023-01-29T20:12:09.123Z,41.10
2023-01-29T20:14:43.421Z,41.40
2023-01-29T20:17:12.390Z,34.90
2023-01-29T20:19:40.971Z,33.50
2023-01-29T20:22:09.334Z,39.30
2023-01-29T20:24:42.254Z,36.80
2023-01-29T20:27:11.136Z,35.10
2023-01-29T20:29:39.872Z,34.20
2023-01-29T20:32:08.883Z,33.50
2023-01-29T20:34:37.339Z,35.30
2023-01-29T20:37:05.671Z,32.70
2023-01-29T20:39:34.037Z,28.90
2023-01-29T20:42:04.906Z,41.00
2023-01-29T20:44:35.541Z,32.00
2023-01-29T20:47:04.183Z,29.90
2023-01-29T20:49:33.468Z,32.90
2023-01-29T20:52:02.827Z,32.60
2023-01-29T20:54:33.465Z,28.20
2023-01-29T20:57:02.083Z,32.80
2023-01-29T20:59:31.491Z,28.40
2023-01-29T21:01:59.846Z,31.00
2023-01-29T21:04:31.362Z,30.90
2023-01-29T21:06:59.765Z,33.70
2023-01-29T21:09:28.099Z,28.20
2023-01-29T21:11:56.476Z,29.60
2023-01-29T21:14:24.777Z,27.30
2023-01-29T21:16:53.381Z,29.20
2023-01-29T21:19:21.838Z,32.00
2023-01-29T21:21:50.102Z,30.60
2023-01-29T21:24:18.980Z,34.70
2023-01-29T21:26:47.975Z,34.90
2023-01-29T21:29:16.840Z,32.50
2023-01-29T21:31:48.756Z,30.90
2023-01-29T21:34:17.132Z,35.60
2023-01-29T21:36:46.934Z,44.30
2023-01-29T21:39:19.750Z,33.30
2023-01-29T21:42:08.985Z,32.20
2023-01-29T21:44:37.684Z,33.60
2023-01-29T21:47:12.556Z,34.70
2023-01-29T21:49:42.670Z,32.00
2023-01-29T21:52:13.340Z,30.70
2023-01-29T21:54:42.031Z,36.10
2023-01-29T21:57:13.159Z,34.40
2023-01-29T21:59:42.562Z,36.00
2023-01-29T22:02:14.932Z,37.60
2023-01-29T22:04:43.994Z,41.30
2023-01-29T22:07:13.201Z,44.30
2023-01-29T22:09:41.825Z,50.00
2023-01-29T22:12:10.354Z,37.20
2023-01-29T22:14:38.675Z,33.30
2023-01-29T22:17:14.154Z,34.80
2023-01-29T22:19:48.864Z,39.50
2023-01-29T22:22:18.456Z,42.90
2023-01-29T22:24:46.872Z,72.00
2023-01-29T22:27:15.834Z,142.30
2023-01-29T22:29:44.210Z,121.50
2023-01-29T22:32:13.327Z,94.60
2023-01-29T22:34:41.701Z,68.50
2023-01-29T22:37:10.038Z,112.70
2023-01-29T22:39:38.446Z,143.60
2023-01-29T22:42:06.856Z,124.40
2023-01-29T22:44:35.348Z,70.30
2023-01-29T22:47:03.814Z,56.50
2023-01-29T22:49:32.249Z,39.00
2023-01-29T22:52:12.761Z,35.00
2023-01-29T22:54:44.661Z,34.40
2023-01-29T22:57:14.801Z,38.80
2023-01-29T22:59:43.164Z,38.10
2023-01-29T23:02:11.588Z,44.00
2023-01-29T23:04:39.961Z,66.00
2023-01-29T23:07:08.395Z,54.80
2023-01-29T23:09:36.620Z,45.80
2023-01-29T23:12:05.411Z,43.30
2023-01-29T23:14:33.850Z,47.40
2023-01-29T23:17:02.132Z,35.80
2023-01-29T23:19:30.566Z,37.70
2023-01-29T23:21:58.984Z,32.70
2023-01-29T23:24:27.272Z,36.50
2023-01-29T23:27:28.154Z,36.70
2023-01-29T23:29:56.652Z,38.80
2023-01-29T23:32:24.960Z,35.30
2023-01-29T23:34:53.434Z,43.90
2023-01-29T23:37:21.837Z,35.20
2023-01-29T23:39:50.607Z,41.80
2023-01-29T23:42:18.874Z,41.20
2023-01-29T23:44:47.210Z,42.10
2023-01-29T23:47:15.583Z,42.40
2023-01-29T23:49:43.935Z,40.40
2023-01-29T23:52:12.270Z,43.80
2023-01-29T23:54:40.532Z,46.80
2023-01-29T23:57:08.788Z,46.70
2023-01-29T23:59:37.185Z,49.70
