createdAt,value
2022-09-16T00:02:23.796Z,5.40
2022-09-16T00:04:54.493Z,4.97
2022-09-16T00:07:23.494Z,4.80
2022-09-16T00:10:09.671Z,5.38
2022-09-16T00:12:42.240Z,5.10
2022-09-16T00:15:12.540Z,5.07
2022-09-16T00:17:41.596Z,5.30
2022-09-16T00:20:11.220Z,4.65
2022-09-16T00:22:40.230Z,4.80
2022-09-16T00:25:10.179Z,4.90
2022-09-16T00:27:40.541Z,5.97
2022-09-16T00:30:11.092Z,5.10
2022-09-16T00:32:40.451Z,5.35
2022-09-16T00:35:09.775Z,5.75
2022-09-16T00:37:38.879Z,4.53
2022-09-16T00:40:08.794Z,5.05
2022-09-16T00:42:42.333Z,5.22
2022-09-16T00:45:17.914Z,5.15
2022-09-16T00:47:51.143Z,5.85
2022-09-16T00:50:33.407Z,5.55
2022-09-16T00:53:03.085Z,5.57
2022-09-16T00:55:35.446Z,5.78
2022-09-16T00:58:13.175Z,5.80
2022-09-16T01:00:42.660Z,5.07
2022-09-16T01:03:11.883Z,5.32
2022-09-16T01:05:41.375Z,5.57
2022-09-16T01:08:10.656Z,4.70
2022-09-16T01:10:43.820Z,5.05
2022-09-16T01:13:16.921Z,5.60
2022-09-16T01:15:56.701Z,5.40
2022-09-16T01:18:33.638Z,4.90
2022-09-16T01:21:27.559Z,5.38
2022-09-16T01:24:31.233Z,5.30
2022-09-16T01:27:33.358Z,4.45
2022-09-16T01:30:48.043Z,5.57
2022-09-16T01:33:31.544Z,5.70
2022-09-16T01:36:30.795Z,5.60
2022-09-16T01:39:18.235Z,5.60
2022-09-16T01:42:05.628Z,5.35
2022-09-16T01:44:45.963Z,4.35
2022-09-16T01:47:23.126Z,4.90
2022-09-16T01:50:03.209Z,5.20
2022-09-16T01:52:45.686Z,5.15
2022-09-16T01:55:21.717Z,4.80
2022-09-16T01:57:54.830Z,4.97
2022-09-16T02:00:24.568Z,4.70
2022-09-16T02:03:00.353Z,4.70
2022-09-16T02:05:34.806Z,4.72
2022-09-16T02:08:09.654Z,4.50
2022-09-16T02:10:43.561Z,3.88
2022-09-16T02:13:16.389Z,4.22
2022-09-16T02:15:48.880Z,3.88
2022-09-16T02:18:26.156Z,4.38
2022-09-16T02:20:59.010Z,4.05
2022-09-16T02:23:33.629Z,4.45
2022-09-16T02:26:06.605Z,3.80
2022-09-16T02:28:40.612Z,3.55
2022-09-16T02:31:12.589Z,4.03
2022-09-16T02:33:49.079Z,3.55
2022-09-16T02:36:23.106Z,3.40
2022-09-16T02:38:55.564Z,4.03
2022-09-16T02:41:25.172Z,4.25
2022-09-16T02:43:54.722Z,4.82
2022-09-16T02:46:33.948Z,3.80
2022-09-16T02:49:14.016Z,4.50
2022-09-16T02:51:53.643Z,3.80
2022-09-16T02:54:28.450Z,4.18
2022-09-16T02:56:58.384Z,3.80
2022-09-16T02:59:27.462Z,4.13
2022-09-16T03:01:56.905Z,4.15
2022-09-16T03:04:27.262Z,3.90
2022-09-16T03:06:56.397Z,4.72
2022-09-16T03:09:25.939Z,5.18
2022-09-16T03:12:12.710Z,5.20
2022-09-16T03:15:32.119Z,4.47
2022-09-16T03:18:29.862Z,4.28
2022-09-16T03:21:09.761Z,4.07
2022-09-16T03:23:50.761Z,4.50
2022-09-16T03:26:29.006Z,4.28
2022-09-16T03:29:12.346Z,4.18
2022-09-16T03:31:49.306Z,4.22
2022-09-16T03:34:22.812Z,3.85
2022-09-16T03:36:58.630Z,4.28
2022-09-16T03:39:27.701Z,4.43
2022-09-16T03:42:01.303Z,3.85
2022-09-16T03:44:35.740Z,4.15
2022-09-16T03:47:05.546Z,4.32
2022-09-16T03:49:34.690Z,3.88
2022-09-16T03:52:07.088Z,4.15
2022-09-16T03:54:37.121Z,3.85
2022-09-16T03:57:07.025Z,3.83
2022-09-16T03:59:35.964Z,4.10
2022-09-16T04:02:05.351Z,4.10
2022-09-16T04:04:34.820Z,3.88
2022-09-16T04:07:05.866Z,3.90
2022-09-16T04:09:37.264Z,4.35
2022-09-16T04:12:07.773Z,3.95
2022-09-16T04:14:37.218Z,4.40
2022-09-16T04:17:06.764Z,4.50
2022-09-16T04:19:35.803Z,4.10
2022-09-16T04:22:06.197Z,4.57
2022-09-16T04:24:38.581Z,4.00
2022-09-16T04:27:07.977Z,4.50
2022-09-16T04:29:37.140Z,4.28
2022-09-16T04:32:06.484Z,3.40
2022-09-16T04:34:35.530Z,4.70
2022-09-16T04:37:05.926Z,4.55
2022-09-16T04:39:35.081Z,3.10
2022-09-16T04:42:05.455Z,3.67
2022-09-16T04:44:34.436Z,4.20
2022-09-16T04:47:03.388Z,3.60
2022-09-16T04:49:32.381Z,3.75
2022-09-16T04:52:01.360Z,4.32
2022-09-16T04:54:31.656Z,3.88
2022-09-16T04:57:01.587Z,4.78
2022-09-16T04:59:31.201Z,3.45
2022-09-16T05:02:01.391Z,3.60
2022-09-16T05:04:30.684Z,3.80
2022-09-16T05:06:59.824Z,3.47
2022-09-16T05:09:28.978Z,4.45
2022-09-16T05:11:59.596Z,3.60
2022-09-16T05:14:29.267Z,4.40
2022-09-16T05:16:58.497Z,4.18
2022-09-16T05:19:27.790Z,4.03
2022-09-16T05:21:57.476Z,4.70
2022-09-16T05:24:26.954Z,4.72
2022-09-16T05:26:56.330Z,6.32
2022-09-16T05:29:26.841Z,4.80
2022-09-16T05:31:55.834Z,4.72
2022-09-16T05:34:28.621Z,4.60
2022-09-16T05:36:57.856Z,4.68
2022-09-16T05:39:27.207Z,5.95
2022-09-16T05:41:58.751Z,4.75
2022-09-16T05:44:30.035Z,4.50
2022-09-16T05:46:59.184Z,4.82
2022-09-16T05:49:28.223Z,5.10
2022-09-16T05:51:57.244Z,4.40
2022-09-16T05:54:26.242Z,4.90
2022-09-16T05:56:55.904Z,4.85
2022-09-16T05:59:25.044Z,4.97
2022-09-16T06:01:55.507Z,4.93
2022-09-16T06:04:26.558Z,4.47
2022-09-16T06:06:55.696Z,4.97
2022-09-16T06:09:26.609Z,4.45
2022-09-16T06:12:01.677Z,5.05
2022-09-16T06:14:32.213Z,4.75
2022-09-16T06:17:02.767Z,5.03
2022-09-16T06:19:31.779Z,5.15
2022-09-16T06:22:00.756Z,5.03
2022-09-16T06:24:29.817Z,5.20
2022-09-16T06:26:58.935Z,4.63
2022-09-16T06:29:28.190Z,5.50
2022-09-16T06:31:57.215Z,5.47
2022-09-16T06:34:28.770Z,4.50
2022-09-16T06:36:58.013Z,5.10
2022-09-16T06:39:27.010Z,5.15
2022-09-16T06:41:56.099Z,4.40
2022-09-16T06:44:34.075Z,5.20
2022-09-16T06:47:03.024Z,5.03
2022-09-16T06:49:33.369Z,4.47
2022-09-16T06:52:02.536Z,5.13
2022-09-16T06:54:31.911Z,4.13
2022-09-16T06:57:01.476Z,4.70
2022-09-16T06:59:31.281Z,5.25
2022-09-16T07:02:00.256Z,4.40
2022-09-16T07:04:29.295Z,4.00
2022-09-16T07:07:15.806Z,4.57
2022-09-16T07:09:44.915Z,4.13
2022-09-16T07:12:18.790Z,3.70
2022-09-16T07:14:48.703Z,4.40
2022-09-16T07:17:17.735Z,4.50
2022-09-16T07:19:47.550Z,4.80
2022-09-16T07:22:18.003Z,4.95
2022-09-16T07:24:47.031Z,5.40
2022-09-16T07:27:15.965Z,5.60
2022-09-16T07:29:44.931Z,4.80
2022-09-16T07:32:13.875Z,4.72
2022-09-16T07:34:42.850Z,4.65
2022-09-16T07:37:12.709Z,5.95
2022-09-16T07:39:43.036Z,5.35
2022-09-16T07:42:11.986Z,5.05
2022-09-16T07:44:41.201Z,5.20
2022-09-16T07:47:10.185Z,4.90
2022-09-16T07:49:39.212Z,5.63
2022-09-16T07:52:08.297Z,5.57
2022-09-16T07:54:37.303Z,4.95
2022-09-16T07:57:07.892Z,5.35
2022-09-16T07:59:36.933Z,4.75
2022-09-16T08:02:06.167Z,4.85
2022-09-16T08:04:35.283Z,4.63
2022-09-16T08:07:04.441Z,4.75
2022-09-16T08:09:39.916Z,4.60
2022-09-16T08:12:14.592Z,4.35
2022-09-16T08:14:43.678Z,4.63
2022-09-16T08:17:12.740Z,4.43
2022-09-16T08:19:41.873Z,5.68
2022-09-16T08:22:11.039Z,4.72
2022-09-16T08:24:40.149Z,6.20
2022-09-16T08:27:09.170Z,5.18
2022-09-16T08:29:39.726Z,5.75
2022-09-16T08:32:08.876Z,5.10
2022-09-16T08:34:39.672Z,5.30
2022-09-16T08:37:09.136Z,5.80
2022-09-16T08:39:38.339Z,4.85
2022-09-16T08:42:31.771Z,4.97
2022-09-16T08:45:16.103Z,4.75
2022-09-16T08:48:07.916Z,5.50
2022-09-16T08:50:42.242Z,5.13
2022-09-16T08:53:18.769Z,5.22
2022-09-16T08:55:50.833Z,4.70
2022-09-16T08:58:22.408Z,5.85
2022-09-16T09:00:58.066Z,4.90
2022-09-16T09:03:38.389Z,4.25
2022-09-16T09:06:21.898Z,4.68
2022-09-16T09:09:02.374Z,5.13
2022-09-16T09:11:40.792Z,4.90
2022-09-16T09:14:29.875Z,4.80
2022-09-16T09:17:11.159Z,4.45
2022-09-16T09:19:57.893Z,4.30
2022-09-16T09:22:47.967Z,4.40
2022-09-16T09:25:28.394Z,4.50
2022-09-16T09:28:18.474Z,4.60
2022-09-16T09:31:01.166Z,3.83
2022-09-16T09:36:46.614Z,5.22
2022-09-16T09:39:51.731Z,5.25
2022-09-16T09:42:27.084Z,4.53
2022-09-16T09:45:03.816Z,5.05
2022-09-16T09:47:38.755Z,5.55
2022-09-16T09:50:19.885Z,4.78
2022-09-16T09:52:57.954Z,5.20
2022-09-16T09:55:33.466Z,4.43
2022-09-16T09:58:32.517Z,4.20
2022-09-16T10:01:01.655Z,4.47
2022-09-16T10:03:31.960Z,4.50
2022-09-16T10:06:02.748Z,4.72
2022-09-16T10:08:39.364Z,4.30
2022-09-16T10:11:18.569Z,4.43
2022-09-16T10:13:53.067Z,4.68
2022-09-16T10:16:27.801Z,4.47
2022-09-16T10:19:01.965Z,4.30
2022-09-16T10:21:46.042Z,4.35
2022-09-16T10:24:34.322Z,4.20
2022-09-16T10:27:20.484Z,3.97
2022-09-16T10:29:49.945Z,3.90
2022-09-16T10:32:20.606Z,3.85
2022-09-16T10:34:50.628Z,4.47
2022-09-16T10:37:21.880Z,4.13
2022-09-16T10:39:54.513Z,4.35
2022-09-16T10:42:25.597Z,3.47
2022-09-16T10:44:57.156Z,3.60
2022-09-16T10:47:29.421Z,3.60
2022-09-16T10:50:02.122Z,3.60
2022-09-16T10:52:41.684Z,3.60
2022-09-16T10:55:25.749Z,3.70
2022-09-16T10:57:55.847Z,4.00
2022-09-16T11:00:28.951Z,3.92
2022-09-16T11:03:52.844Z,4.25
2022-09-16T11:06:44.472Z,4.43
2022-09-16T11:09:24.824Z,3.42
2022-09-16T11:12:24.053Z,4.05
2022-09-16T11:15:05.104Z,3.42
2022-09-16T11:17:54.560Z,4.00
2022-09-16T11:20:47.951Z,4.00
2022-09-16T11:23:34.800Z,4.45
2022-09-16T11:26:15.006Z,4.60
2022-09-16T11:29:15.594Z,3.90
2022-09-16T11:31:54.473Z,2.85
2022-09-16T11:34:41.503Z,3.80
2022-09-16T11:37:19.455Z,3.83
2022-09-16T11:40:02.321Z,3.88
2022-09-16T11:42:38.892Z,4.30
2022-09-16T11:45:25.411Z,3.90
2022-09-16T11:48:17.097Z,3.50
2022-09-16T11:50:53.986Z,3.30
2022-09-16T11:53:46.650Z,3.20
2022-09-16T11:56:22.655Z,3.70
2022-09-16T11:58:57.627Z,3.20
2022-09-16T12:01:33.619Z,2.90
2022-09-16T12:04:12.217Z,3.70
2022-09-16T12:06:52.336Z,3.13
2022-09-16T12:09:29.421Z,2.75
2022-09-16T12:12:09.946Z,2.70
2022-09-16T12:14:44.721Z,2.70
2022-09-16T12:17:20.747Z,2.80
2022-09-16T12:19:55.542Z,2.55
2022-09-16T12:22:30.451Z,3.00
2022-09-16T12:25:05.257Z,2.75
2022-09-16T12:27:44.795Z,2.85
2022-09-16T12:30:19.428Z,2.58
2022-09-16T12:32:58.435Z,2.30
2022-09-16T12:35:33.308Z,2.30
2022-09-16T12:38:02.476Z,2.47
2022-09-16T12:40:44.141Z,2.75
2022-09-16T12:43:41.293Z,2.50
2022-09-16T12:46:59.454Z,2.42
2022-09-16T12:50:11.880Z,2.50
2022-09-16T12:53:17.713Z,2.65
2022-09-16T12:56:08.737Z,2.20
2022-09-16T12:59:40.745Z,2.13
2022-09-16T13:02:18.730Z,2.40
2022-09-16T13:04:52.973Z,2.22
2022-09-16T13:07:27.142Z,2.38
2022-09-16T13:10:04.915Z,1.80
2022-09-16T13:12:44.816Z,2.15
2022-09-16T13:15:26.967Z,2.20
2022-09-16T13:18:09.318Z,2.40
2022-09-16T13:20:42.622Z,2.30
2022-09-16T13:23:21.982Z,2.30
2022-09-16T13:25:58.663Z,2.33
2022-09-16T13:28:38.659Z,2.53
2022-09-16T13:31:19.873Z,2.45
2022-09-16T13:34:15.923Z,3.15
2022-09-16T13:36:45.005Z,2.78
2022-09-16T13:39:17.420Z,2.72
2022-09-16T13:41:48.872Z,2.85
2022-09-16T13:44:41.880Z,2.72
2022-09-16T13:47:20.632Z,2.63
2022-09-16T13:49:57.350Z,2.78
2022-09-16T13:52:31.151Z,2.60
2022-09-16T13:55:11.479Z,2.40
2022-09-16T13:57:54.907Z,2.78
2022-09-16T14:00:26.364Z,3.10
2022-09-16T14:03:45.950Z,3.15
2022-09-16T14:06:57.878Z,2.70
2022-09-16T14:09:45.475Z,2.67
2022-09-16T14:12:25.907Z,3.03
2022-09-16T14:15:00.058Z,2.78
2022-09-16T14:17:37.111Z,3.20
2022-09-16T14:20:07.531Z,2.65
2022-09-16T14:22:38.033Z,2.85
2022-09-16T14:25:32.703Z,2.40
2022-09-16T14:28:23.385Z,2.50
2022-09-16T14:30:56.611Z,2.60
2022-09-16T14:33:31.220Z,2.35
2022-09-16T14:36:02.519Z,2.65
2022-09-16T14:38:46.857Z,2.80
2022-09-16T14:41:25.389Z,2.63
2022-09-16T14:44:01.536Z,2.65
2022-09-16T14:46:31.259Z,2.80
2022-09-16T14:49:00.630Z,2.40
2022-09-16T14:51:29.717Z,2.58
2022-09-16T14:54:12.110Z,2.50
2022-09-16T14:56:41.806Z,2.55
2022-09-16T14:59:13.854Z,3.10
2022-09-16T15:01:43.420Z,2.60
2022-09-16T15:04:19.396Z,3.10
2022-09-16T15:07:00.728Z,3.35
2022-09-16T15:09:44.214Z,2.60
2022-09-16T15:12:26.226Z,3.08
2022-09-16T15:14:55.307Z,2.60
2022-09-16T15:17:27.663Z,2.63
2022-09-16T15:19:59.557Z,3.08
2022-09-16T15:22:29.470Z,2.40
2022-09-16T15:25:00.447Z,2.55
2022-09-16T15:27:32.291Z,2.60
2022-09-16T15:30:05.870Z,2.58
2022-09-16T15:32:45.582Z,3.08
2022-09-16T15:35:24.583Z,2.95
2022-09-16T15:37:55.472Z,3.03
2022-09-16T15:40:36.117Z,2.60
2022-09-16T15:43:18.497Z,2.70
2022-09-16T15:46:00.031Z,2.50
2022-09-16T15:48:34.971Z,3.25
2022-09-16T15:51:10.725Z,2.65
2022-09-16T15:53:44.595Z,2.70
2022-09-16T15:56:30.046Z,2.40
2022-09-16T15:59:03.094Z,2.70
2022-09-16T16:01:52.547Z,2.63
2022-09-16T16:04:31.104Z,2.70
2022-09-16T16:07:02.341Z,2.78
2022-09-16T16:09:43.761Z,3.00
2022-09-16T16:12:17.194Z,2.60
2022-09-16T16:14:46.903Z,2.30
2022-09-16T16:17:18.556Z,2.15
2022-09-16T16:19:50.083Z,2.42
2022-09-16T16:22:20.632Z,2.53
2022-09-16T16:24:49.892Z,3.05
2022-09-16T16:27:20.253Z,2.65
2022-09-16T16:29:49.330Z,2.90
2022-09-16T16:32:18.586Z,3.15
2022-09-16T16:34:50.610Z,2.72
2022-09-16T16:37:44.877Z,3.00
2022-09-16T16:40:12.191Z,2.97
2022-09-16T16:42:43.430Z,2.55
2022-09-16T16:45:14.053Z,2.53
2022-09-16T16:47:43.985Z,2.60
2022-09-16T16:50:15.428Z,2.95
2022-09-16T16:52:44.584Z,2.35
2022-09-16T16:55:17.027Z,1.85
2022-09-16T16:57:48.219Z,2.33
2022-09-16T17:00:18.739Z,3.50
2022-09-16T17:02:48.009Z,2.70
2022-09-16T17:05:17.262Z,2.30
2022-09-16T17:07:46.234Z,2.40
2022-09-16T17:10:15.626Z,2.40
2022-09-16T17:12:44.628Z,1.70
2022-09-16T17:15:15.254Z,8.52
2022-09-16T17:17:46.162Z,2.20
2022-09-16T17:20:15.406Z,1.70
2022-09-16T17:22:45.136Z,1.98
2022-09-16T17:25:17.017Z,2.22
2022-09-16T17:27:46.191Z,1.88
2022-09-16T17:30:16.842Z,1.60
2022-09-16T17:32:45.921Z,1.85
2022-09-16T17:35:15.443Z,2.05
2022-09-16T17:37:44.597Z,2.50
2022-09-16T17:40:13.783Z,1.65
2022-09-16T17:42:42.822Z,2.30
2022-09-16T17:45:12.691Z,2.08
2022-09-16T17:47:43.194Z,1.85
2022-09-16T17:50:12.181Z,1.80
2022-09-16T17:52:41.252Z,1.58
2022-09-16T17:55:10.674Z,2.45
2022-09-16T17:57:39.654Z,2.28
2022-09-16T18:00:10.381Z,2.08
2022-09-16T18:02:43.537Z,1.45
2022-09-16T18:05:12.707Z,1.80
2022-09-16T18:07:46.938Z,1.58
2022-09-16T18:10:16.419Z,1.70
2022-09-16T18:12:45.822Z,1.60
2022-09-16T18:15:14.951Z,1.75
2022-09-16T18:17:47.672Z,1.50
2022-09-16T18:20:17.083Z,2.20
2022-09-16T18:22:46.889Z,2.00
2022-09-16T18:25:16.271Z,2.30
2022-09-16T18:27:45.494Z,2.78
2022-09-16T18:30:15.215Z,2.50
2022-09-16T18:32:45.780Z,2.47
2022-09-16T18:35:15.035Z,2.20
2022-09-16T18:37:44.104Z,1.83
2022-09-16T18:40:13.594Z,2.47
2022-09-16T18:42:42.617Z,1.95
2022-09-16T18:45:12.125Z,2.42
2022-09-16T18:47:41.370Z,2.35
2022-09-16T18:50:12.405Z,2.20
2022-09-16T18:52:44.118Z,2.03
2022-09-16T18:55:16.463Z,2.20
2022-09-16T18:57:45.447Z,2.10
2022-09-16T19:00:15.257Z,2.58
2022-09-16T19:02:44.328Z,2.30
2022-09-16T19:05:15.269Z,2.20
2022-09-16T19:07:44.466Z,2.20
2022-09-16T19:10:13.511Z,2.47
2022-09-16T19:12:42.605Z,2.13
2022-09-16T19:15:12.316Z,1.70
2022-09-16T19:17:41.358Z,1.90
2022-09-16T19:20:11.293Z,2.40
2022-09-16T19:22:41.642Z,1.88
2022-09-16T19:25:10.723Z,1.90
2022-09-16T19:27:40.548Z,1.80
2022-09-16T19:30:21.513Z,2.60
2022-09-16T19:32:52.119Z,2.20
2022-09-16T19:35:23.534Z,2.55
2022-09-16T19:37:57.378Z,2.35
2022-09-16T19:40:27.323Z,2.20
2022-09-16T19:42:56.835Z,1.52
2022-09-16T19:45:27.990Z,1.38
2022-09-16T19:47:57.442Z,1.60
2022-09-16T19:50:26.475Z,1.50
2022-09-16T19:52:56.894Z,1.70
2022-09-16T19:55:25.956Z,1.60
2022-09-16T19:57:55.462Z,1.85
2022-09-16T20:00:36.716Z,1.40
2022-09-16T20:03:14.156Z,1.25
2022-09-16T20:05:43.191Z,1.30
2022-09-16T20:08:13.599Z,1.40
2022-09-16T20:10:42.623Z,1.25
2022-09-16T20:13:12.511Z,1.90
2022-09-16T20:15:41.499Z,1.30
2022-09-16T20:18:10.545Z,1.35
2022-09-16T20:20:39.567Z,1.50
2022-09-16T20:23:08.529Z,1.40
2022-09-16T20:25:38.861Z,3.15
2022-09-16T20:28:08.127Z,2.80
2022-09-16T20:30:37.590Z,2.08
2022-09-16T20:33:06.700Z,1.65
2022-09-16T20:35:35.792Z,1.40
2022-09-16T20:38:04.791Z,1.50
2022-09-16T20:40:33.856Z,1.70
2022-09-16T20:43:04.202Z,2.22
2022-09-16T20:45:33.262Z,1.48
2022-09-16T20:48:03.075Z,1.75
2022-09-16T20:50:32.142Z,1.48
2022-09-16T20:53:01.134Z,1.52
2022-09-16T20:55:30.277Z,1.40
2022-09-16T20:57:59.385Z,1.50
2022-09-16T21:00:31.210Z,1.50
2022-09-16T21:03:00.798Z,1.23
2022-09-16T21:05:29.938Z,1.58
2022-09-16T21:07:59.062Z,1.80
2022-09-16T21:10:28.079Z,1.65
2022-09-16T21:12:57.927Z,1.80
2022-09-16T21:15:26.998Z,1.60
2022-09-16T21:17:57.474Z,1.45
2022-09-16T21:20:26.622Z,1.70
2022-09-16T21:22:55.887Z,1.30
2022-09-16T21:25:24.954Z,1.40
2022-09-16T21:27:54.938Z,1.80
2022-09-16T21:30:24.032Z,1.65
2022-09-16T21:32:53.064Z,1.40
2022-09-16T21:35:27.237Z,1.52
2022-09-16T21:37:57.811Z,1.40
2022-09-16T21:40:27.021Z,1.20
2022-09-16T21:42:56.822Z,1.20
2022-09-16T21:45:27.112Z,1.73
2022-09-16T21:47:57.492Z,1.50
2022-09-16T21:50:28.104Z,1.55
2022-09-16T21:52:57.155Z,1.48
2022-09-16T21:55:26.192Z,1.40
2022-09-16T21:57:55.262Z,1.40
2022-09-16T22:00:24.331Z,1.48
2022-09-16T22:02:53.377Z,1.33
2022-09-16T22:05:22.536Z,1.52
2022-09-16T22:07:53.156Z,1.33
2022-09-16T22:10:22.394Z,1.10
2022-09-16T22:12:51.387Z,1.27
2022-09-16T22:15:20.775Z,1.20
2022-09-16T22:17:51.850Z,1.45
2022-09-16T22:20:24.234Z,1.42
2022-09-16T22:22:56.287Z,2.08
2022-09-16T22:25:25.394Z,1.38
2022-09-16T22:27:54.443Z,1.30
2022-09-16T22:30:23.536Z,1.35
2022-09-16T22:32:52.628Z,1.40
2022-09-16T22:35:21.868Z,2.72
2022-09-16T22:37:50.979Z,2.00
2022-09-16T22:40:21.927Z,2.00
2022-09-16T22:42:51.527Z,1.77
2022-09-16T22:45:20.812Z,1.70
2022-09-16T22:47:50.137Z,1.52
2022-09-16T22:50:19.732Z,2.90
2022-09-16T22:52:48.822Z,1.95
2022-09-16T22:55:18.108Z,1.48
2022-09-16T22:57:48.486Z,1.50
2022-09-16T23:00:17.757Z,1.60
2022-09-16T23:02:46.711Z,1.52
2022-09-16T23:05:16.005Z,1.60
2022-09-16T23:07:50.282Z,1.80
2022-09-16T23:10:19.227Z,1.58
2022-09-16T23:12:51.374Z,1.70
2022-09-16T23:15:20.463Z,2.10
2022-09-16T23:17:49.398Z,2.20
2022-09-16T23:20:18.504Z,1.40
2022-09-16T23:22:47.465Z,1.90
2022-09-16T23:25:16.723Z,1.63
2022-09-16T23:27:45.723Z,1.50
2022-09-16T23:30:16.566Z,1.45
2022-09-16T23:32:46.023Z,1.33
2022-09-16T23:35:17.219Z,1.48
2022-09-16T23:37:46.543Z,1.70
2022-09-16T23:40:16.285Z,1.77
2022-09-16T23:42:45.807Z,1.60
2022-09-16T23:45:16.534Z,1.52
2022-09-16T23:47:45.620Z,1.73
2022-09-16T23:50:14.728Z,1.45
2022-09-16T23:52:45.579Z,1.48
2022-09-16T23:55:14.779Z,1.60
2022-09-16T23:57:46.835Z,1.50
