createdAt,value
2023-03-23T15:59:13.459Z,11.63
2023-03-23T16:01:42.935Z,11.32
2023-03-23T16:04:18.207Z,11.26
2023-03-23T16:06:46.915Z,11.41
2023-03-23T16:09:17.181Z,11.60
2023-03-23T16:11:45.553Z,12.04
2023-03-23T16:14:14.627Z,11.83
2023-03-23T16:16:49.688Z,12.26
2023-03-23T16:19:24.589Z,12.13
2023-03-23T16:21:53.064Z,12.27
2023-03-23T16:24:21.752Z,12.47
2023-03-23T16:26:50.175Z,12.45
2023-03-23T16:29:39.921Z,12.63
2023-03-23T16:32:07.767Z,12.34
2023-03-23T16:34:38.519Z,12.53
2023-03-23T16:37:07.579Z,12.73
2023-03-23T16:39:36.236Z,12.67
2023-03-23T16:42:04.773Z,12.64
2023-03-23T16:44:33.597Z,12.65
2023-03-23T16:47:05.764Z,12.31
2023-03-23T16:49:34.485Z,12.97
2023-03-23T16:52:04.421Z,12.49
2023-03-23T16:54:33.045Z,13.11
2023-03-23T16:57:01.566Z,12.95
2023-03-23T16:59:30.434Z,13.04
2023-03-23T17:02:03.605Z,13.16
2023-03-23T17:04:33.163Z,13.14
2023-03-23T17:07:01.810Z,13.11
2023-03-23T17:09:31.916Z,12.79
2023-03-23T17:12:00.449Z,13.15
2023-03-23T17:14:29.411Z,13.25
2023-03-23T17:16:58.099Z,13.03
2023-03-23T17:19:27.048Z,13.04
2023-03-23T17:21:55.466Z,13.30
2023-03-23T17:24:24.223Z,13.22
2023-03-23T17:26:53.920Z,12.73
2023-03-23T17:29:23.141Z,13.08
2023-03-23T17:31:51.961Z,13.35
2023-03-23T17:34:20.984Z,13.40
2023-03-23T17:36:49.401Z,13.43
2023-03-23T17:39:18.222Z,13.34
2023-03-23T17:41:46.464Z,13.63
2023-03-23T17:44:17.112Z,13.32
2023-03-23T17:46:46.103Z,13.62
2023-03-23T17:49:15.191Z,13.49
2023-03-23T17:51:44.588Z,13.69
2023-03-23T17:54:13.314Z,13.82
2023-03-23T17:56:41.599Z,13.62
2023-03-23T17:59:10.337Z,13.76
2023-03-23T18:01:40.214Z,13.54
2023-03-23T18:04:08.836Z,13.65
2023-03-23T18:06:37.109Z,13.58
2023-03-23T18:09:06.677Z,13.76
2023-03-23T18:11:35.134Z,13.97
2023-03-23T18:14:03.868Z,13.81
2023-03-23T18:16:32.245Z,14.02
2023-03-23T18:19:02.507Z,13.57
2023-03-23T18:21:30.890Z,13.60
2023-03-23T18:24:00.170Z,13.80
2023-03-23T18:26:29.475Z,13.63
2023-03-23T18:28:58.223Z,13.79
2023-03-23T18:31:26.899Z,13.78
2023-03-23T18:33:56.082Z,13.74
2023-03-23T18:36:27.810Z,13.57
2023-03-23T18:38:57.860Z,13.62
2023-03-23T18:41:26.507Z,13.89
2023-03-23T18:43:57.505Z,13.83
2023-03-23T18:46:26.640Z,13.95
2023-03-23T18:48:55.807Z,14.15
2023-03-23T18:51:26.322Z,13.70
2023-03-23T18:53:55.219Z,13.82
2023-03-23T18:56:23.761Z,13.93
2023-03-23T18:58:53.813Z,14.09
2023-03-23T19:01:22.657Z,13.96
2023-03-23T19:03:52.188Z,13.98
2023-03-23T19:06:23.794Z,13.95
2023-03-23T19:08:54.992Z,13.82
2023-03-23T19:11:25.585Z,14.00
2023-03-23T19:14:02.272Z,12.96
2023-03-23T19:16:32.595Z,13.89
2023-03-23T19:19:01.980Z,13.81
2023-03-23T19:21:31.998Z,13.83
2023-03-23T19:24:03.414Z,13.66
2023-03-23T19:26:36.959Z,13.95
2023-03-23T19:31:39.380Z,13.91
2023-03-23T19:34:08.833Z,13.92
2023-03-23T19:36:37.426Z,14.01
2023-03-23T19:39:10.069Z,14.09
2023-03-23T19:41:39.022Z,13.93
2023-03-23T19:44:08.702Z,14.06
2023-03-23T19:46:37.395Z,14.16
2023-03-23T19:49:07.617Z,14.05
2023-03-23T19:51:36.784Z,14.36
2023-03-23T19:54:07.359Z,14.23
2023-03-23T19:56:38.391Z,14.06
2023-03-23T19:59:09.762Z,14.39
2023-03-23T20:01:38.474Z,14.26
2023-03-23T20:04:07.532Z,14.39
2023-03-23T20:06:36.659Z,14.21
2023-03-23T20:09:07.476Z,14.27
2023-03-23T20:11:38.078Z,14.21
2023-03-23T20:14:07.399Z,14.48
2023-03-23T20:16:36.891Z,14.41
2023-03-23T20:19:06.148Z,14.44
2023-03-23T20:21:34.705Z,14.59
2023-03-23T20:24:03.521Z,14.48
2023-03-23T20:26:33.582Z,14.59
2023-03-23T20:29:04.605Z,14.50
2023-03-23T20:31:36.729Z,14.39
2023-03-23T20:34:11.373Z,14.38
2023-03-23T20:36:42.411Z,14.26
2023-03-23T20:39:12.251Z,13.50
2023-03-23T20:41:41.320Z,14.55
2023-03-23T20:44:15.959Z,14.14
2023-03-23T20:46:45.158Z,14.77
2023-03-23T20:49:14.167Z,14.72
2023-03-23T20:51:43.868Z,14.62
2023-03-23T20:54:14.412Z,14.75
2023-03-23T20:56:43.398Z,14.80
2023-03-23T20:59:14.631Z,14.59
2023-03-23T21:01:43.264Z,14.58
2023-03-23T21:04:18.173Z,14.21
2023-03-23T21:06:49.070Z,14.58
2023-03-23T21:09:19.093Z,14.86
2023-03-23T21:11:47.677Z,14.94
2023-03-23T21:14:17.744Z,14.90
2023-03-23T21:16:46.593Z,15.15
2023-03-23T21:19:15.946Z,15.15
2023-03-23T21:21:56.645Z,15.02
2023-03-23T21:24:28.240Z,14.78
2023-03-23T21:27:03.045Z,14.91
2023-03-23T21:29:33.454Z,14.81
2023-03-23T21:32:08.327Z,14.94
2023-03-23T21:34:38.258Z,15.03
2023-03-23T21:37:06.706Z,15.07
2023-03-23T21:39:35.829Z,15.27
2023-03-23T21:42:04.820Z,15.16
2023-03-23T21:44:35.969Z,14.93
2023-03-23T21:47:04.806Z,15.21
2023-03-23T21:49:33.594Z,15.36
2023-03-23T21:52:02.352Z,15.19
2023-03-23T21:54:31.633Z,14.96
2023-03-23T21:57:00.761Z,15.09
2023-03-23T21:59:29.504Z,15.18
2023-03-23T22:01:59.252Z,15.08
2023-03-23T22:04:28.246Z,15.33
2023-03-23T22:06:57.354Z,15.33
2023-03-23T22:09:26.402Z,15.27
2023-03-23T22:11:54.719Z,15.07
2023-03-23T22:14:23.897Z,15.35
2023-03-23T22:16:52.223Z,15.31
2023-03-23T22:19:22.469Z,15.05
2023-03-23T22:21:50.790Z,15.22
2023-03-23T22:24:19.835Z,15.34
2023-03-23T22:26:48.536Z,15.38
2023-03-23T22:29:18.369Z,15.55
2023-03-23T22:31:46.907Z,15.23
2023-03-23T22:34:15.780Z,15.27
2023-03-23T22:36:45.495Z,15.24
2023-03-23T22:39:14.124Z,15.48
2023-03-23T22:41:43.474Z,15.31
2023-03-23T22:44:13.848Z,15.39
2023-03-23T22:46:42.619Z,15.43
2023-03-23T22:49:13.164Z,15.71
2023-03-23T22:51:41.967Z,15.44
2023-03-23T22:54:13.092Z,15.46
2023-03-23T22:56:41.506Z,15.66
2023-03-23T22:59:11.155Z,15.58
2023-03-23T23:01:39.486Z,15.67
2023-03-23T23:04:08.207Z,15.46
2023-03-23T23:06:36.817Z,15.57
2023-03-23T23:09:06.487Z,15.55
2023-03-23T23:11:36.300Z,15.10
2023-03-23T23:14:05.155Z,15.43
2023-03-23T23:16:33.543Z,15.56
2023-03-23T23:19:02.256Z,15.75
2023-03-23T23:21:30.548Z,15.76
2023-03-23T23:23:59.094Z,15.73
2023-03-23T23:26:27.686Z,15.59
2023-03-23T23:28:57.966Z,15.39
2023-03-23T23:31:29.303Z,15.38
2023-03-23T23:33:59.503Z,15.79
2023-03-23T23:36:30.462Z,15.63
2023-03-23T23:38:59.681Z,14.50
2023-03-23T23:41:30.123Z,15.71
2023-03-23T23:44:00.606Z,15.32
2023-03-23T23:46:30.727Z,15.68
2023-03-23T23:49:00.249Z,15.97
2023-03-23T23:51:29.091Z,15.92
2023-03-23T23:54:01.675Z,15.83
2023-03-23T23:56:30.396Z,15.80
2023-03-23T23:59:00.744Z,15.54
