createdAt,value
2023-01-05T00:01:03.001Z,21.99
2023-01-05T00:03:31.308Z,21.98
2023-01-05T00:06:04.093Z,21.98
2023-01-05T00:08:37.094Z,21.97
2023-01-05T00:11:24.167Z,21.95
2023-01-05T00:14:09.802Z,21.95
2023-01-05T00:16:55.440Z,21.95
2023-01-05T00:19:41.000Z,21.94
2023-01-05T00:22:34.549Z,21.93
2023-01-05T00:25:11.148Z,21.93
2023-01-05T00:27:40.033Z,21.92
2023-01-05T00:30:09.491Z,21.90
2023-01-05T00:32:37.830Z,21.90
2023-01-05T00:35:06.676Z,21.90
2023-01-05T00:37:38.295Z,21.89
2023-01-05T00:40:07.961Z,21.88
2023-01-05T00:42:36.281Z,21.87
2023-01-05T00:45:04.687Z,21.87
2023-01-05T00:47:32.944Z,21.86
2023-01-05T00:50:01.293Z,21.86
2023-01-05T00:52:29.553Z,21.86
2023-01-05T00:54:59.222Z,21.85
2023-01-05T00:57:27.513Z,21.85
2023-01-05T00:59:57.235Z,21.84
2023-01-05T01:02:25.621Z,21.84
2023-01-05T01:04:53.794Z,21.83
2023-01-05T01:07:22.038Z,21.84
2023-01-05T01:09:50.259Z,21.81
2023-01-05T01:12:19.956Z,21.81
2023-01-05T01:14:49.002Z,21.81
2023-01-05T01:17:17.362Z,21.80
2023-01-05T01:19:46.966Z,21.81
2023-01-05T01:22:15.417Z,21.80
2023-01-05T01:24:43.747Z,21.80
2023-01-05T01:27:13.201Z,21.80
2023-01-05T01:29:42.867Z,21.79
2023-01-05T01:32:11.181Z,21.78
2023-01-05T01:34:40.025Z,21.78
2023-01-05T01:37:08.282Z,21.78
2023-01-05T01:39:44.545Z,21.78
2023-01-05T01:42:15.162Z,21.77
2023-01-05T01:44:55.238Z,21.76
2023-01-05T01:47:35.268Z,21.77
2023-01-05T01:50:06.161Z,21.76
2023-01-05T01:52:34.748Z,21.76
2023-01-05T01:55:03.300Z,21.74
2023-01-05T01:57:31.597Z,21.74
2023-01-05T02:00:01.540Z,21.74
2023-01-05T02:02:31.358Z,21.73
2023-01-05T02:05:02.379Z,21.72
2023-01-05T02:07:30.725Z,21.73
2023-01-05T02:09:58.980Z,21.73
2023-01-05T02:12:33.239Z,21.72
2023-01-05T02:15:10.546Z,21.72
2023-01-05T02:17:43.305Z,21.71
2023-01-05T02:20:30.334Z,21.71
2023-01-05T02:23:28.932Z,21.71
2023-01-05T02:26:22.903Z,21.69
2023-01-05T02:29:39.324Z,21.69
2023-01-05T02:32:11.643Z,21.68
2023-01-05T02:34:42.337Z,21.68
2023-01-05T02:37:12.192Z,21.69
2023-01-05T02:39:42.909Z,21.67
2023-01-05T02:42:12.648Z,21.67
2023-01-05T02:44:42.967Z,21.67
2023-01-05T02:47:40.368Z,21.66
2023-01-05T02:50:13.830Z,21.66
2023-01-05T02:52:45.038Z,21.67
2023-01-05T02:55:14.683Z,21.67
2023-01-05T02:57:50.989Z,21.66
2023-01-05T03:00:26.780Z,21.66
2023-01-05T03:02:59.687Z,21.66
2023-01-05T03:05:30.516Z,21.65
2023-01-05T03:08:07.064Z,21.65
2023-01-05T03:11:01.263Z,21.64
2023-01-05T03:13:44.955Z,21.64
2023-01-05T03:16:21.060Z,21.63
2023-01-05T03:19:08.934Z,21.63
2023-01-05T03:21:54.687Z,21.63
2023-01-05T03:24:41.742Z,21.63
2023-01-05T03:27:29.762Z,21.61
2023-01-05T03:30:17.651Z,21.59
2023-01-05T03:33:06.288Z,21.60
2023-01-05T03:35:38.247Z,21.60
2023-01-05T03:38:16.201Z,21.57
2023-01-05T03:40:46.458Z,21.58
2023-01-05T03:43:15.197Z,21.58
2023-01-05T03:45:46.001Z,21.59
2023-01-05T03:48:21.747Z,21.58
2023-01-05T03:50:51.504Z,21.58
2023-01-05T03:53:21.669Z,21.56
2023-01-05T03:55:51.008Z,21.56
2023-01-05T03:58:19.446Z,21.56
2023-01-05T04:00:50.167Z,21.56
2023-01-05T04:03:26.396Z,21.55
2023-01-05T04:06:01.372Z,21.56
2023-01-05T04:08:31.216Z,21.55
2023-01-05T04:11:11.571Z,21.55
2023-01-05T04:13:39.888Z,21.55
2023-01-05T04:16:09.129Z,21.56
2023-01-05T04:18:39.570Z,21.54
2023-01-05T04:21:09.249Z,21.54
2023-01-05T04:23:39.226Z,21.54
2023-01-05T04:26:07.575Z,21.54
2023-01-05T04:28:35.842Z,21.53
2023-01-05T04:31:04.360Z,21.52
2023-01-05T04:33:34.240Z,21.53
2023-01-05T04:36:03.820Z,21.53
2023-01-05T04:38:34.802Z,21.52
2023-01-05T04:41:03.418Z,21.50
2023-01-05T04:43:31.748Z,21.52
2023-01-05T04:46:02.474Z,21.52
2023-01-05T04:48:31.988Z,21.51
2023-01-05T04:51:01.097Z,21.50
2023-01-05T04:53:34.910Z,21.51
2023-01-05T04:56:05.429Z,21.51
2023-01-05T04:58:40.159Z,21.49
2023-01-05T05:01:09.124Z,21.49
2023-01-05T05:03:39.179Z,21.49
2023-01-05T05:06:11.090Z,21.48
2023-01-05T05:08:40.842Z,21.49
2023-01-05T05:11:10.245Z,21.50
2023-01-05T05:13:40.784Z,21.49
2023-01-05T05:16:09.910Z,21.49
2023-01-05T05:18:40.953Z,21.48
2023-01-05T05:21:12.557Z,21.49
2023-01-05T05:23:43.480Z,21.48
2023-01-05T05:26:11.718Z,21.49
2023-01-05T05:28:39.988Z,21.49
2023-01-05T05:31:08.258Z,21.51
2023-01-05T05:33:38.126Z,21.52
2023-01-05T05:36:07.005Z,21.52
2023-01-05T05:38:35.132Z,21.51
2023-01-05T05:41:04.897Z,21.51
2023-01-05T05:43:33.137Z,21.52
2023-01-05T05:46:01.381Z,21.53
2023-01-05T05:48:29.616Z,21.52
2023-01-05T05:50:57.845Z,21.53
2023-01-05T05:53:26.043Z,21.54
2023-01-05T05:55:54.427Z,21.54
2023-01-05T05:58:24.067Z,21.54
2023-01-05T06:00:52.403Z,21.54
2023-01-05T06:03:20.657Z,21.53
2023-01-05T06:05:48.885Z,21.54
2023-01-05T06:08:17.196Z,21.53
2023-01-05T06:10:45.473Z,21.54
2023-01-05T06:13:13.696Z,21.54
2023-01-05T06:15:43.446Z,21.55
2023-01-05T06:18:11.677Z,21.56
2023-01-05T06:20:39.824Z,21.55
2023-01-05T06:23:08.155Z,21.57
2023-01-05T06:25:36.555Z,21.56
2023-01-05T06:28:04.915Z,21.57
2023-01-05T06:30:33.111Z,21.57
2023-01-05T06:33:02.771Z,21.57
2023-01-05T06:35:31.052Z,21.57
2023-01-05T06:37:59.214Z,21.57
2023-01-05T06:40:27.356Z,21.57
2023-01-05T06:42:55.592Z,21.57
2023-01-05T06:45:23.986Z,21.58
2023-01-05T06:47:52.282Z,21.59
2023-01-05T06:50:21.980Z,21.59
2023-01-05T06:52:50.234Z,21.59
2023-01-05T06:55:18.583Z,21.59
2023-01-05T06:57:46.688Z,21.60
2023-01-05T07:00:15.696Z,21.59
2023-01-05T07:02:43.907Z,21.62
2023-01-05T07:05:12.179Z,21.65
2023-01-05T07:07:41.898Z,21.66
2023-01-05T07:10:10.799Z,21.67
2023-01-05T07:12:39.124Z,21.68
2023-01-05T07:15:08.536Z,21.69
2023-01-05T07:17:37.217Z,21.70
2023-01-05T07:20:05.962Z,21.71
2023-01-05T07:22:34.171Z,21.72
2023-01-05T07:25:03.860Z,21.72
2023-01-05T07:27:32.201Z,21.73
2023-01-05T07:30:00.723Z,21.73
2023-01-05T07:32:28.989Z,21.73
2023-01-05T07:34:57.314Z,21.72
2023-01-05T07:37:25.696Z,21.74
2023-01-05T07:39:54.065Z,21.74
2023-01-05T07:42:23.704Z,21.76
2023-01-05T07:44:52.586Z,21.76
2023-01-05T07:47:20.739Z,21.76
2023-01-05T07:49:49.016Z,21.76
2023-01-05T07:52:17.920Z,21.77
2023-01-05T07:54:46.692Z,21.77
2023-01-05T07:57:15.102Z,21.78
2023-01-05T07:59:44.696Z,21.78
2023-01-05T08:02:12.924Z,21.79
2023-01-05T08:04:41.339Z,21.89
2023-01-05T08:07:11.641Z,22.05
2023-01-05T08:09:57.340Z,22.15
2023-01-05T08:12:25.695Z,22.24
2023-01-05T08:14:55.302Z,22.20
2023-01-05T08:17:23.489Z,22.14
2023-01-05T08:19:51.639Z,22.11
2023-01-05T08:22:19.914Z,22.10
2023-01-05T08:24:48.155Z,22.09
2023-01-05T08:27:16.363Z,22.09
2023-01-05T08:29:44.543Z,22.08
2023-01-05T08:32:14.491Z,22.09
2023-01-05T08:34:42.803Z,22.09
2023-01-05T08:37:10.992Z,22.10
2023-01-05T08:39:39.251Z,22.12
2023-01-05T08:42:07.641Z,22.11
2023-01-05T08:44:36.615Z,22.11
2023-01-05T08:47:04.975Z,22.12
2023-01-05T08:49:34.670Z,22.13
2023-01-05T08:52:02.918Z,22.12
2023-01-05T08:54:31.313Z,22.10
2023-01-05T08:56:59.543Z,22.08
2023-01-05T08:59:27.901Z,22.09
2023-01-05T09:01:56.326Z,22.08
2023-01-05T09:04:25.489Z,22.07
2023-01-05T09:06:56.252Z,22.08
2023-01-05T09:09:25.437Z,22.07
2023-01-05T09:11:53.578Z,22.07
2023-01-05T09:14:21.809Z,22.07
2023-01-05T09:17:06.448Z,22.08
2023-01-05T09:19:35.482Z,22.08
2023-01-05T09:22:05.233Z,22.07
2023-01-05T09:24:34.324Z,22.08
2023-01-05T09:27:19.158Z,22.08
2023-01-05T09:29:49.379Z,22.08
2023-01-05T09:32:17.620Z,22.08
2023-01-05T09:34:46.553Z,22.08
2023-01-05T09:37:16.331Z,22.09
2023-01-05T09:39:44.656Z,22.09
2023-01-05T09:42:14.265Z,22.08
2023-01-05T09:44:43.140Z,22.09
2023-01-05T09:47:14.854Z,22.07
2023-01-05T09:49:43.161Z,22.06
2023-01-05T09:52:12.364Z,22.06
2023-01-05T09:54:42.103Z,22.07
2023-01-05T09:57:16.111Z,22.02
2023-01-05T09:59:45.154Z,22.02
2023-01-05T10:02:18.613Z,22.02
2023-01-05T10:04:46.908Z,22.02
2023-01-05T10:07:20.708Z,22.04
2023-01-05T10:09:50.334Z,22.04
2023-01-05T10:12:38.180Z,22.05
2023-01-05T10:15:08.056Z,22.06
2023-01-05T10:17:41.966Z,22.07
2023-01-05T10:20:18.663Z,22.08
2023-01-05T10:22:53.898Z,22.09
2023-01-05T10:25:27.758Z,22.10
2023-01-05T10:27:59.135Z,22.07
2023-01-05T10:30:28.209Z,22.01
2023-01-05T10:33:26.591Z,21.96
2023-01-05T10:36:02.756Z,21.91
2023-01-05T10:38:40.464Z,21.90
2023-01-05T10:41:13.575Z,21.90
2023-01-05T10:44:08.707Z,21.94
2023-01-05T10:46:42.643Z,21.96
2023-01-05T10:49:13.675Z,21.96
2023-01-05T10:51:41.879Z,21.98
2023-01-05T10:54:14.154Z,21.99
2023-01-05T10:56:44.035Z,22.02
2023-01-05T10:59:13.249Z,22.02
2023-01-05T11:01:44.384Z,22.04
2023-01-05T11:04:29.395Z,22.04
2023-01-05T11:07:04.890Z,22.06
2023-01-05T11:09:33.032Z,22.07
2023-01-05T11:12:03.178Z,22.08
2023-01-05T11:14:32.218Z,22.09
2023-01-05T11:17:02.862Z,22.09
2023-01-05T11:19:32.028Z,22.10
2023-01-05T11:22:02.370Z,22.11
2023-01-05T11:24:32.024Z,22.12
2023-01-05T11:27:01.637Z,22.12
2023-01-05T11:29:31.467Z,22.11
2023-01-05T11:32:00.452Z,22.12
2023-01-05T11:34:35.259Z,22.13
2023-01-05T11:37:08.163Z,22.13
2023-01-05T11:39:40.109Z,22.12
2023-01-05T11:42:14.802Z,22.10
2023-01-05T11:44:48.443Z,22.11
2023-01-05T11:47:22.660Z,22.11
2023-01-05T11:49:56.768Z,22.11
2023-01-05T11:52:28.437Z,22.11
2023-01-05T11:54:56.626Z,22.10
2023-01-05T11:57:25.147Z,22.08
2023-01-05T11:59:55.946Z,22.09
2023-01-05T12:02:59.780Z,22.08
2023-01-05T12:05:30.659Z,22.07
2023-01-05T12:08:01.384Z,22.07
2023-01-05T12:10:41.568Z,22.07
2023-01-05T12:13:17.313Z,22.09
2023-01-05T12:16:13.482Z,22.11
2023-01-05T12:19:01.684Z,22.12
2023-01-05T12:21:31.635Z,22.12
2023-01-05T12:24:07.469Z,22.14
2023-01-05T12:26:37.563Z,22.14
2023-01-05T12:35:35.912Z,22.12
2023-01-05T12:38:33.252Z,22.12
2023-01-05T12:41:10.567Z,22.12
2023-01-05T12:43:44.732Z,22.13
2023-01-05T12:46:17.436Z,22.13
2023-01-05T12:48:48.593Z,22.12
2023-01-05T12:51:19.594Z,22.11
2023-01-05T12:53:51.763Z,22.09
2023-01-05T12:56:23.321Z,22.08
2023-01-05T12:58:58.465Z,22.07
2023-01-05T13:01:28.401Z,22.07
2023-01-05T13:03:59.859Z,22.05
2023-01-05T13:06:28.046Z,22.04
2023-01-05T13:08:57.708Z,22.02
2023-01-05T13:11:28.340Z,22.02
2023-01-05T13:13:57.605Z,22.00
2023-01-05T13:16:27.341Z,22.00
2023-01-05T13:18:59.195Z,22.00
2023-01-05T13:21:27.413Z,21.98
2023-01-05T13:23:56.808Z,21.98
2023-01-05T13:26:24.983Z,21.98
2023-01-05T13:28:55.832Z,21.98
2023-01-05T13:31:45.324Z,21.98
2023-01-05T13:34:34.197Z,21.98
2023-01-05T13:40:28.918Z,21.96
2023-01-05T13:43:10.750Z,21.95
2023-01-05T13:46:07.248Z,21.94
2023-01-05T13:49:05.699Z,21.94
2023-01-05T13:51:42.048Z,21.93
2023-01-05T13:54:13.540Z,21.93
2023-01-05T13:56:42.136Z,21.94
2023-01-05T13:59:28.901Z,21.92
2023-01-05T14:02:06.855Z,21.93
2023-01-05T14:04:35.419Z,21.92
2023-01-05T14:07:07.532Z,21.92
2023-01-05T14:09:37.390Z,21.92
2023-01-05T14:12:25.483Z,21.91
2023-01-05T14:15:01.910Z,21.92
2023-01-05T14:17:53.124Z,21.92
2023-01-05T14:20:49.290Z,21.92
2023-01-05T14:23:58.408Z,21.91
2023-01-05T14:27:03.389Z,21.90
2023-01-05T14:30:00.168Z,21.90
2023-01-05T14:32:29.047Z,21.90
2023-01-05T14:34:58.827Z,21.90
2023-01-05T14:37:30.882Z,21.90
2023-01-05T14:40:08.572Z,21.91
2023-01-05T14:42:39.746Z,21.90
2023-01-05T14:45:10.593Z,21.90
2023-01-05T14:47:41.970Z,21.92
2023-01-05T14:50:28.724Z,21.90
2023-01-05T14:52:59.578Z,21.91
2023-01-05T14:55:38.677Z,21.89
2023-01-05T14:58:11.667Z,21.90
2023-01-05T15:00:54.961Z,21.90
2023-01-05T15:03:28.211Z,21.89
2023-01-05T15:05:59.794Z,21.90
2023-01-05T15:09:02.848Z,21.89
2023-01-05T15:11:44.936Z,21.89
2023-01-05T15:14:36.139Z,21.90
2023-01-05T15:17:24.257Z,21.90
2023-01-05T15:20:00.447Z,21.91
2023-01-05T15:22:38.663Z,21.91
2023-01-05T15:25:21.362Z,21.91
2023-01-05T15:27:55.519Z,21.91
2023-01-05T15:30:31.525Z,21.91
2023-01-05T15:33:05.880Z,21.92
2023-01-05T15:35:36.591Z,21.92
2023-01-05T15:38:15.003Z,21.92
2023-01-05T15:40:43.272Z,21.91
2023-01-05T15:43:15.906Z,21.92
2023-01-05T15:45:45.701Z,21.93
2023-01-05T15:48:15.503Z,21.94
2023-01-05T15:50:46.386Z,21.93
2023-01-05T15:53:25.054Z,21.92
2023-01-05T15:55:53.506Z,21.93
2023-01-05T15:58:23.848Z,21.94
2023-01-05T16:01:05.676Z,21.93
2023-01-05T16:03:35.135Z,21.93
2023-01-05T16:06:05.233Z,21.93
2023-01-05T16:08:34.704Z,21.94
2023-01-05T16:11:03.730Z,21.94
2023-01-05T16:13:34.972Z,21.95
2023-01-05T16:16:05.095Z,21.94
2023-01-05T16:18:36.406Z,21.94
2023-01-05T16:21:07.776Z,21.95
2023-01-05T16:23:37.941Z,21.95
2023-01-05T16:26:06.329Z,21.95
2023-01-05T16:28:35.980Z,21.95
2023-01-05T16:31:04.095Z,21.95
2023-01-05T16:33:35.305Z,21.95
2023-01-05T16:36:13.668Z,21.95
2023-01-05T16:38:41.830Z,21.97
2023-01-05T16:41:21.313Z,21.97
2023-01-05T16:43:55.551Z,21.98
2023-01-05T16:46:44.958Z,21.98
2023-01-05T16:49:41.167Z,21.99
2023-01-05T16:52:24.217Z,21.99
2023-01-05T16:55:20.066Z,22.00
2023-01-05T16:57:51.798Z,22.00
2023-01-05T17:00:40.519Z,22.01
2023-01-05T17:03:30.144Z,22.01
2023-01-05T17:05:58.428Z,22.02
2023-01-05T17:08:28.702Z,22.02
2023-01-05T17:10:56.967Z,22.02
2023-01-05T17:13:26.783Z,22.03
2023-01-05T17:15:56.360Z,22.05
2023-01-05T17:18:26.243Z,22.06
2023-01-05T17:20:56.209Z,22.08
2023-01-05T17:23:26.985Z,22.08
2023-01-05T17:25:55.683Z,22.08
2023-01-05T17:28:24.774Z,22.10
2023-01-05T17:30:53.381Z,22.10
2023-01-05T17:33:23.086Z,22.10
2023-01-05T17:35:51.213Z,22.11
2023-01-05T17:38:19.565Z,22.10
2023-01-05T17:40:47.705Z,22.11
2023-01-05T17:43:16.039Z,22.12
2023-01-05T17:45:45.040Z,22.13
2023-01-05T17:48:15.131Z,22.12
2023-01-05T17:50:44.832Z,22.13
2023-01-05T17:53:13.033Z,22.16
2023-01-05T17:55:41.607Z,22.16
2023-01-05T17:58:10.785Z,22.16
2023-01-05T18:03:22.433Z,22.19
2023-01-05T18:05:53.288Z,22.19
2023-01-05T18:08:21.761Z,22.19
2023-01-05T18:10:49.973Z,22.19
2023-01-05T18:13:21.346Z,22.19
2023-01-05T18:15:52.988Z,22.20
2023-01-05T18:18:21.875Z,22.20
2023-01-05T18:20:51.681Z,22.20
2023-01-05T18:23:21.448Z,22.21
2023-01-05T18:25:49.657Z,22.22
2023-01-05T18:28:18.133Z,22.22
2023-01-05T18:30:46.371Z,22.23
2023-01-05T18:33:14.764Z,22.22
2023-01-05T18:35:43.799Z,22.23
2023-01-05T18:38:12.150Z,22.24
2023-01-05T18:40:41.760Z,22.24
2023-01-05T18:43:10.021Z,22.25
2023-01-05T18:45:39.648Z,22.25
2023-01-05T18:48:08.451Z,22.25
2023-01-05T18:50:40.897Z,22.25
2023-01-05T18:53:09.291Z,22.25
2023-01-05T18:55:42.696Z,22.24
2023-01-05T18:58:11.064Z,22.24
2023-01-05T19:00:40.287Z,22.24
2023-01-05T19:03:08.565Z,22.24
2023-01-05T19:05:41.004Z,22.25
2023-01-05T19:08:09.411Z,22.26
2023-01-05T19:10:37.953Z,22.25
2023-01-05T19:13:07.989Z,22.26
2023-01-05T19:15:36.518Z,22.26
2023-01-05T19:18:04.867Z,22.26
2023-01-05T19:20:33.121Z,22.25
2023-01-05T19:23:01.351Z,22.25
2023-01-05T19:25:30.089Z,22.25
2023-01-05T19:28:01.477Z,22.25
2023-01-05T19:30:32.070Z,22.26
2023-01-05T19:33:02.363Z,22.25
2023-01-05T19:35:31.296Z,22.25
2023-01-05T19:38:00.501Z,22.26
2023-01-05T19:40:28.787Z,22.25
2023-01-05T19:42:57.381Z,22.26
2023-01-05T19:45:25.611Z,22.26
2023-01-05T19:47:55.524Z,22.27
2023-01-05T19:50:23.836Z,22.27
2023-01-05T19:52:52.207Z,22.27
2023-01-05T19:55:20.477Z,22.26
2023-01-05T19:57:48.730Z,22.26
2023-01-05T20:00:18.216Z,22.26
2023-01-05T20:02:46.525Z,22.26
2023-01-05T20:05:17.520Z,22.26
2023-01-05T20:07:45.708Z,22.26
2023-01-05T20:10:14.599Z,22.27
2023-01-05T20:12:42.876Z,22.27
2023-01-05T20:15:13.344Z,22.27
2023-01-05T20:17:42.299Z,22.26
2023-01-05T20:20:12.258Z,22.27
2023-01-05T20:22:41.999Z,22.27
2023-01-05T20:25:11.047Z,22.26
2023-01-05T20:27:39.730Z,22.28
2023-01-05T20:30:08.870Z,22.27
2023-01-05T20:32:37.247Z,22.28
2023-01-05T20:35:05.591Z,22.27
2023-01-05T20:37:33.863Z,22.28
2023-01-05T20:40:03.690Z,22.28
2023-01-05T20:42:32.024Z,22.28
2023-01-05T20:45:01.168Z,22.28
2023-01-05T20:47:31.858Z,22.29
2023-01-05T20:50:06.866Z,22.28
2023-01-05T20:52:35.854Z,22.26
2023-01-05T20:55:06.878Z,22.24
2023-01-05T20:57:36.550Z,22.21
2023-01-05T21:00:05.648Z,22.19
2023-01-05T21:02:33.929Z,22.19
2023-01-05T21:05:02.117Z,22.18
2023-01-05T21:07:30.478Z,22.17
2023-01-05T21:09:59.007Z,22.16
2023-01-05T21:12:28.675Z,22.15
2023-01-05T21:14:56.894Z,22.14
2023-01-05T21:17:25.074Z,22.13
2023-01-05T21:19:53.299Z,22.11
2023-01-05T21:22:21.591Z,22.12
2023-01-05T21:24:49.855Z,22.10
2023-01-05T21:27:18.038Z,22.10
2023-01-05T21:29:47.741Z,22.09
2023-01-05T21:32:16.318Z,22.08
2023-01-05T21:34:45.296Z,22.06
2023-01-05T21:37:13.601Z,22.07
2023-01-05T21:39:41.884Z,22.05
2023-01-05T21:42:28.215Z,22.03
2023-01-05T21:44:57.803Z,22.02
2023-01-05T21:47:26.016Z,22.02
2023-01-05T21:49:54.258Z,22.00
2023-01-05T21:52:42.083Z,22.00
2023-01-05T21:55:27.396Z,21.99
2023-01-05T21:57:55.986Z,21.98
2023-01-05T22:00:25.788Z,21.97
2023-01-05T22:02:53.958Z,21.96
2023-01-05T22:05:25.005Z,21.96
2023-01-05T22:07:53.998Z,21.96
2023-01-05T22:10:22.220Z,21.95
2023-01-05T22:12:50.486Z,21.93
2023-01-05T22:15:19.600Z,21.95
2023-01-05T22:17:49.290Z,21.96
2023-01-05T22:20:17.529Z,21.96
2023-01-05T22:22:45.735Z,21.95
2023-01-05T22:25:13.870Z,21.96
2023-01-05T22:27:42.148Z,21.95
2023-01-05T22:30:11.008Z,21.96
2023-01-05T22:32:39.267Z,21.96
2023-01-05T22:35:09.343Z,21.95
2023-01-05T22:37:37.521Z,21.96
2023-01-05T22:40:06.616Z,21.95
2023-01-05T22:42:34.817Z,21.94
2023-01-05T22:45:03.246Z,21.95
2023-01-05T22:47:31.455Z,21.95
2023-01-05T22:49:59.673Z,21.94
2023-01-05T22:52:29.227Z,21.94
2023-01-05T22:54:57.459Z,21.94
2023-01-05T22:57:25.616Z,21.93
2023-01-05T22:59:53.716Z,21.93
2023-01-05T23:02:22.109Z,21.93
2023-01-05T23:04:50.413Z,21.92
2023-01-05T23:07:20.843Z,21.92
2023-01-05T23:09:50.463Z,21.93
2023-01-05T23:12:18.565Z,21.93
2023-01-05T23:14:46.752Z,21.91
2023-01-05T23:17:14.936Z,21.91
2023-01-05T23:19:43.159Z,21.92
2023-01-05T23:22:11.665Z,21.92
2023-01-05T23:24:39.956Z,21.92
2023-01-05T23:27:09.667Z,21.91
2023-01-05T23:29:37.873Z,21.90
2023-01-05T23:32:06.452Z,21.90
2023-01-05T23:34:34.686Z,21.89
2023-01-05T23:37:03.056Z,21.88
2023-01-05T23:39:31.197Z,21.88
2023-01-05T23:41:59.446Z,21.87
2023-01-05T23:44:29.074Z,21.87
2023-01-05T23:46:57.305Z,21.88
2023-01-05T23:49:25.550Z,21.87
2023-01-05T23:51:53.724Z,21.87
2023-01-05T23:54:21.847Z,21.86
2023-01-05T23:56:50.033Z,21.86
2023-01-05T23:59:18.133Z,21.85
