createdAt,value
2022-12-12T00:01:58.583Z,-4.09
2022-12-12T00:05:15.377Z,-4.03
2022-12-12T00:08:25.178Z,-4.05
2022-12-12T00:11:33.601Z,-4.11
2022-12-12T00:14:41.864Z,-4.01
2022-12-12T00:17:50.127Z,-4.06
2022-12-12T00:20:59.805Z,-4.06
2022-12-12T00:24:10.228Z,-3.96
2022-12-12T00:27:18.536Z,-4.09
2022-12-12T00:30:27.271Z,-4.15
2022-12-12T00:33:35.792Z,-4.18
2022-12-12T00:36:44.022Z,-4.26
2022-12-12T00:39:54.017Z,-4.27
2022-12-12T00:43:02.800Z,-4.42
2022-12-12T00:46:15.266Z,-4.42
2022-12-12T00:49:23.604Z,-4.58
2022-12-12T00:52:31.891Z,-4.61
2022-12-12T00:55:41.863Z,-4.53
2022-12-12T00:58:50.981Z,-4.34
2022-12-12T01:01:59.366Z,-4.44
2022-12-12T01:05:08.905Z,-4.41
2022-12-12T01:08:17.204Z,-4.42
2022-12-12T01:11:27.699Z,-4.30
2022-12-12T01:14:36.013Z,-4.17
2022-12-12T01:17:44.461Z,-4.12
2022-12-12T01:20:52.969Z,-4.11
2022-12-12T01:24:01.494Z,-4.10
2022-12-12T01:27:11.078Z,-4.22
2022-12-12T01:30:23.226Z,-4.19
2022-12-12T01:33:31.604Z,-4.39
2022-12-12T01:36:40.097Z,-4.36
2022-12-12T01:39:48.498Z,-4.30
2022-12-12T01:42:59.551Z,-4.42
2022-12-12T01:46:43.158Z,-4.43
2022-12-12T01:49:55.981Z,-4.46
2022-12-12T01:53:04.381Z,-4.35
2022-12-12T01:56:20.491Z,-4.33
2022-12-12T01:59:31.057Z,-4.35
2022-12-12T02:02:42.098Z,-4.36
2022-12-12T02:05:55.983Z,-4.32
2022-12-12T02:09:09.609Z,-4.43
2022-12-12T02:12:18.058Z,-4.43
2022-12-12T02:15:39.394Z,-4.40
2022-12-12T02:19:00.788Z,-4.52
2022-12-12T02:22:19.705Z,-4.55
2022-12-12T02:26:17.803Z,-4.60
2022-12-12T02:30:22.177Z,-4.73
2022-12-12T02:33:45.786Z,-4.67
2022-12-12T02:37:07.244Z,-4.77
2022-12-12T02:40:23.919Z,-4.85
2022-12-12T02:43:43.068Z,-4.95
2022-12-12T02:47:05.161Z,-5.03
2022-12-12T02:50:20.145Z,-5.09
2022-12-12T02:53:28.471Z,-5.14
2022-12-12T02:56:54.197Z,-5.32
2022-12-12T03:00:09.086Z,-5.42
2022-12-12T03:03:55.154Z,-5.41
2022-12-12T03:07:34.176Z,-5.35
2022-12-12T03:10:57.837Z,-5.33
2022-12-12T03:14:17.779Z,-5.25
2022-12-12T03:17:37.099Z,-5.34
2022-12-12T03:20:56.229Z,-5.30
2022-12-12T03:24:12.260Z,-5.36
2022-12-12T03:27:30.715Z,-5.48
2022-12-12T03:30:46.688Z,-5.59
2022-12-12T03:34:02.713Z,-5.55
2022-12-12T03:37:17.527Z,-5.71
2022-12-12T03:40:34.501Z,-5.79
2022-12-12T03:43:52.513Z,-5.73
2022-12-12T03:47:08.419Z,-5.91
2022-12-12T03:50:22.104Z,-6.14
2022-12-12T03:53:39.609Z,-6.27
2022-12-12T03:56:57.152Z,-6.34
2022-12-12T04:00:10.384Z,-6.50
2022-12-12T04:03:31.097Z,-6.47
2022-12-12T04:06:44.701Z,-6.58
2022-12-12T04:10:11.131Z,-6.70
2022-12-12T04:13:33.855Z,-6.95
2022-12-12T04:16:47.415Z,-6.83
2022-12-12T04:20:18.950Z,-6.67
2022-12-12T04:23:38.229Z,-6.75
2022-12-12T04:26:53.204Z,-6.70
2022-12-12T04:30:09.328Z,-6.86
2022-12-12T04:33:24.170Z,-7.09
2022-12-12T04:36:35.636Z,-7.13
2022-12-12T04:39:47.448Z,-7.07
2022-12-12T04:43:04.072Z,-7.03
2022-12-12T04:46:17.911Z,-7.15
2022-12-12T04:49:30.067Z,-7.05
2022-12-12T04:52:42.410Z,-6.95
2022-12-12T04:55:57.067Z,-7.07
2022-12-12T04:59:07.716Z,-6.98
2022-12-12T05:02:30.788Z,-6.72
2022-12-12T05:05:48.762Z,-7.22
2022-12-12T05:08:59.709Z,-7.44
2022-12-12T05:12:08.291Z,-7.53
2022-12-12T05:15:21.224Z,-7.54
2022-12-12T05:18:31.923Z,-7.31
2022-12-12T05:21:40.334Z,-7.13
2022-12-12T05:24:48.710Z,-6.82
2022-12-12T05:27:57.195Z,-6.57
2022-12-12T05:31:06.782Z,-6.41
2022-12-12T05:34:16.954Z,-6.23
2022-12-12T05:37:25.155Z,-6.14
2022-12-12T05:40:33.419Z,-5.92
2022-12-12T05:43:44.953Z,-5.98
2022-12-12T05:46:53.219Z,-5.86
2022-12-12T05:50:02.879Z,-5.85
2022-12-12T05:53:11.375Z,-5.68
2022-12-12T05:56:19.735Z,-5.54
2022-12-12T05:59:28.233Z,-5.65
2022-12-12T06:02:36.534Z,-5.63
2022-12-12T06:05:46.414Z,-5.68
2022-12-12T06:08:55.643Z,-5.58
2022-12-12T06:12:05.154Z,-5.55
2022-12-12T06:15:13.631Z,-5.67
2022-12-12T06:18:22.009Z,-5.55
2022-12-12T06:21:31.651Z,-5.55
2022-12-12T06:24:39.976Z,-5.44
2022-12-12T06:27:48.180Z,-5.44
2022-12-12T06:30:56.777Z,-5.47
2022-12-12T06:34:05.112Z,-5.37
2022-12-12T06:37:17.325Z,-5.35
2022-12-12T06:40:25.864Z,-5.45
2022-12-12T06:43:34.136Z,-5.34
2022-12-12T06:46:42.841Z,-5.23
2022-12-12T06:49:51.129Z,-5.23
2022-12-12T06:53:00.763Z,-5.22
2022-12-12T06:56:10.910Z,-5.20
2022-12-12T06:59:19.199Z,-5.35
2022-12-12T07:02:30.032Z,-5.20
2022-12-12T07:05:38.713Z,-5.15
2022-12-12T07:08:48.792Z,-5.30
2022-12-12T07:11:57.096Z,-5.11
2022-12-12T07:15:06.070Z,-5.20
2022-12-12T07:18:15.646Z,-5.13
2022-12-12T07:21:23.924Z,-5.25
2022-12-12T07:24:33.529Z,-5.19
2022-12-12T07:27:41.891Z,-5.19
2022-12-12T07:30:51.358Z,-5.27
2022-12-12T07:33:59.866Z,-5.34
2022-12-12T07:37:08.183Z,-5.60
2022-12-12T07:40:18.850Z,-5.72
2022-12-12T07:43:27.039Z,-5.69
2022-12-12T07:46:35.469Z,-5.72
2022-12-12T07:49:43.747Z,-5.97
2022-12-12T07:52:52.247Z,-6.10
2022-12-12T07:56:01.883Z,-5.94
2022-12-12T07:59:10.147Z,-5.99
2022-12-12T08:02:18.452Z,-5.93
2022-12-12T08:05:26.784Z,-5.83
2022-12-12T08:08:35.562Z,-5.95
2022-12-12T08:11:46.736Z,-5.91
2022-12-12T08:14:55.376Z,-5.85
2022-12-12T08:18:03.734Z,-6.07
2022-12-12T08:21:18.707Z,-5.99
2022-12-12T08:24:31.640Z,-5.79
2022-12-12T08:27:41.333Z,-5.90
2022-12-12T08:30:52.979Z,-5.84
2022-12-12T08:34:02.600Z,-5.62
2022-12-12T08:37:11.218Z,-5.53
2022-12-12T08:40:20.901Z,-5.41
2022-12-12T08:43:30.536Z,-5.36
2022-12-12T08:46:39.511Z,-5.15
2022-12-12T08:49:47.828Z,-5.12
2022-12-12T08:52:57.728Z,-5.32
2022-12-12T08:56:06.895Z,-5.49
2022-12-12T08:59:16.474Z,-5.10
2022-12-12T09:02:24.871Z,-5.02
2022-12-12T09:05:33.190Z,-4.80
2022-12-12T09:08:42.843Z,-4.70
2022-12-12T09:11:51.084Z,-4.60
2022-12-12T09:15:00.633Z,-4.42
2022-12-12T09:18:08.908Z,-4.36
2022-12-12T09:21:17.577Z,-4.03
2022-12-12T09:24:28.899Z,-3.86
2022-12-12T09:27:37.858Z,-3.70
2022-12-12T09:30:48.639Z,-3.60
2022-12-12T09:33:56.880Z,-3.61
2022-12-12T09:37:06.155Z,-3.61
2022-12-12T09:40:22.566Z,-3.53
2022-12-12T09:43:35.912Z,-3.59
2022-12-12T09:46:52.247Z,-3.30
2022-12-12T09:50:12.979Z,-3.24
2022-12-12T09:53:23.886Z,-3.28
2022-12-12T09:56:41.311Z,-2.86
2022-12-12T09:59:59.185Z,-2.88
2022-12-12T10:03:27.864Z,-2.93
2022-12-12T10:06:48.307Z,-2.80
2022-12-12T10:10:11.216Z,-2.76
2022-12-12T10:13:24.860Z,-2.72
2022-12-12T10:16:34.893Z,-2.42
2022-12-12T10:19:52.620Z,-2.40
2022-12-12T10:23:08.446Z,-2.56
2022-12-12T10:26:19.989Z,-2.31
2022-12-12T10:29:28.811Z,-2.47
2022-12-12T10:32:52.053Z,-2.45
2022-12-12T10:36:11.820Z,-2.53
2022-12-12T10:39:32.044Z,-2.55
2022-12-12T10:42:48.793Z,-2.43
2022-12-12T10:46:24.982Z,-2.21
2022-12-12T10:49:35.280Z,-2.10
2022-12-12T10:52:45.276Z,-2.11
2022-12-12T10:55:59.844Z,-2.14
2022-12-12T10:59:23.443Z,-2.06
2022-12-12T11:02:39.589Z,-1.89
2022-12-12T11:05:49.636Z,-1.92
2022-12-12T11:09:08.311Z,-1.70
2022-12-12T11:12:18.223Z,-1.67
2022-12-12T11:15:38.002Z,-1.61
2022-12-12T11:19:02.194Z,-1.57
2022-12-12T11:22:14.770Z,-1.85
2022-12-12T11:25:30.050Z,-1.87
2022-12-12T11:28:42.002Z,-1.81
2022-12-12T11:31:50.504Z,-1.79
2022-12-12T11:35:03.086Z,-1.90
2022-12-12T11:38:21.588Z,-2.07
2022-12-12T11:41:59.339Z,-2.02
2022-12-12T11:45:24.370Z,-2.09
2022-12-12T11:48:42.578Z,-2.04
2022-12-12T11:51:50.911Z,-1.94
2022-12-12T11:55:00.930Z,-2.01
2022-12-12T11:58:22.192Z,-2.12
2022-12-12T12:01:47.081Z,-2.12
2022-12-12T12:05:15.347Z,-2.01
2022-12-12T12:08:51.708Z,-1.96
2022-12-12T12:12:11.316Z,-1.86
2022-12-12T12:15:43.025Z,-1.76
2022-12-12T12:19:08.078Z,-1.75
2022-12-12T12:22:33.457Z,-1.67
2022-12-12T12:25:55.214Z,-1.30
2022-12-12T12:29:22.292Z,-0.18
2022-12-12T12:32:51.311Z,0.96
2022-12-12T12:36:20.892Z,1.41
2022-12-12T12:39:53.709Z,1.19
2022-12-12T12:43:35.530Z,-0.21
2022-12-12T12:46:58.107Z,-1.13
2022-12-12T12:50:20.750Z,-1.48
2022-12-12T12:53:38.463Z,-1.78
2022-12-12T12:56:57.334Z,-1.92
2022-12-12T13:00:15.665Z,-2.03
2022-12-12T13:03:32.349Z,-1.97
2022-12-12T13:06:49.328Z,-2.02
2022-12-12T13:10:08.046Z,-2.02
2022-12-12T13:13:25.863Z,-2.14
2022-12-12T13:16:35.128Z,-2.17
2022-12-12T13:19:48.297Z,-2.12
2022-12-12T13:23:19.121Z,-2.02
2022-12-12T13:26:40.271Z,-1.99
2022-12-12T13:29:56.390Z,-1.91
2022-12-12T13:33:34.477Z,-1.98
2022-12-12T13:36:48.098Z,-2.05
2022-12-12T13:40:06.027Z,-2.28
2022-12-12T13:43:32.710Z,-2.47
2022-12-12T13:46:42.567Z,-2.48
2022-12-12T13:49:54.653Z,-2.38
2022-12-12T13:53:21.299Z,-2.04
2022-12-12T13:56:43.874Z,-1.85
2022-12-12T14:00:28.857Z,-2.03
2022-12-12T14:03:38.689Z,-1.77
2022-12-12T14:06:47.238Z,-1.60
2022-12-12T14:09:58.410Z,-1.52
2022-12-12T14:13:40.189Z,-1.48
2022-12-12T14:16:57.963Z,-1.70
2022-12-12T14:20:08.182Z,-1.96
2022-12-12T14:23:30.027Z,-2.17
2022-12-12T14:26:51.638Z,-2.26
2022-12-12T14:30:02.606Z,-2.52
2022-12-12T14:33:46.695Z,-2.58
2022-12-12T14:37:34.834Z,-2.89
2022-12-12T14:40:49.280Z,-3.05
2022-12-12T14:44:36.853Z,-3.19
2022-12-12T14:47:31.703Z,-3.31
2022-12-12T14:50:41.452Z,-3.44
2022-12-12T14:53:52.542Z,-3.58
2022-12-12T14:57:01.592Z,-3.73
2022-12-12T15:00:19.237Z,-3.83
2022-12-12T15:03:36.144Z,-3.96
2022-12-12T15:06:46.224Z,-3.93
2022-12-12T15:09:54.947Z,-3.96
2022-12-12T15:13:03.273Z,-4.18
2022-12-12T15:16:11.607Z,-4.52
2022-12-12T15:19:29.148Z,-4.75
2022-12-12T15:22:49.432Z,-4.92
2022-12-12T15:25:57.944Z,-5.05
2022-12-12T15:29:06.340Z,-5.11
2022-12-12T15:32:20.190Z,-5.21
2022-12-12T15:35:30.161Z,-5.31
2022-12-12T15:38:38.498Z,-5.44
2022-12-12T15:41:47.875Z,-5.52
2022-12-12T15:44:57.231Z,-5.54
2022-12-12T15:48:08.011Z,-5.58
2022-12-12T15:51:25.053Z,-5.64
2022-12-12T15:54:33.777Z,-5.71
2022-12-12T15:57:49.093Z,-5.79
2022-12-12T16:01:21.321Z,-5.88
2022-12-12T16:04:30.238Z,-5.95
2022-12-12T16:07:40.775Z,-6.07
2022-12-12T16:10:55.294Z,-6.04
2022-12-12T16:14:04.192Z,-6.25
2022-12-12T16:17:18.444Z,-6.68
2022-12-12T16:20:30.436Z,-6.95
2022-12-12T16:23:43.115Z,-6.83
2022-12-12T16:26:52.206Z,-7.02
2022-12-12T16:30:00.335Z,-7.27
2022-12-12T16:33:13.193Z,-7.37
2022-12-12T16:36:21.421Z,-7.21
2022-12-12T16:39:31.362Z,-7.27
2022-12-12T16:42:39.670Z,-7.26
2022-12-12T16:45:50.961Z,-7.22
2022-12-12T16:49:04.748Z,-7.21
2022-12-12T16:52:15.898Z,-7.15
2022-12-12T16:55:26.781Z,-6.98
2022-12-12T16:58:35.517Z,-7.05
2022-12-12T17:01:44.053Z,-7.29
2022-12-12T17:04:53.049Z,-7.30
2022-12-12T17:08:01.556Z,-7.41
2022-12-12T17:11:13.183Z,-7.49
2022-12-12T17:14:24.996Z,-7.34
2022-12-12T17:17:33.341Z,-7.49
2022-12-12T17:20:43.056Z,-7.53
2022-12-12T17:23:51.973Z,-7.49
2022-12-12T17:27:01.930Z,-7.51
2022-12-12T17:30:13.485Z,-7.51
2022-12-12T17:33:22.238Z,-7.42
2022-12-12T17:36:31.457Z,-7.48
2022-12-12T17:39:40.272Z,-7.57
2022-12-12T17:42:50.314Z,-7.67
2022-12-12T17:46:00.938Z,-7.74
2022-12-12T17:49:09.352Z,-7.76
2022-12-12T17:52:17.747Z,-7.82
2022-12-12T17:55:55.098Z,-7.92
2022-12-12T17:58:55.884Z,-7.93
2022-12-12T18:02:05.917Z,-7.94
2022-12-12T18:05:19.614Z,-7.96
2022-12-12T18:08:28.015Z,-8.09
2022-12-12T18:11:38.623Z,-7.99
2022-12-12T18:14:48.416Z,-7.96
2022-12-12T18:17:57.517Z,-8.11
2022-12-12T18:21:08.718Z,-8.03
2022-12-12T18:24:18.331Z,-8.22
2022-12-12T18:27:26.675Z,-8.32
2022-12-12T18:30:37.006Z,-8.34
2022-12-12T18:33:45.350Z,-8.37
2022-12-12T18:36:54.055Z,-8.42
2022-12-12T18:40:02.378Z,-8.43
2022-12-12T18:43:10.580Z,-8.48
2022-12-12T18:46:24.265Z,-8.53
2022-12-12T18:49:33.935Z,-8.67
2022-12-12T18:52:43.499Z,-8.58
2022-12-12T18:55:52.056Z,-8.63
2022-12-12T18:59:03.105Z,-8.78
2022-12-12T19:02:14.723Z,-8.73
2022-12-12T19:05:23.507Z,-8.73
2022-12-12T19:08:32.108Z,-8.64
2022-12-12T19:11:40.764Z,-8.72
2022-12-12T19:18:19.465Z,-8.65
2022-12-12T19:21:28.863Z,-8.64
2022-12-12T19:24:37.064Z,-8.67
2022-12-12T19:27:46.791Z,-8.73
2022-12-12T19:30:55.050Z,-8.90
2022-12-12T19:34:06.975Z,-8.97
2022-12-12T19:37:15.263Z,-8.84
2022-12-12T19:40:23.526Z,-8.90
2022-12-12T19:43:32.118Z,-8.96
2022-12-12T19:46:43.069Z,-9.13
2022-12-12T19:49:52.790Z,-9.27
2022-12-12T19:53:01.287Z,-9.16
2022-12-12T19:56:13.861Z,-9.23
2022-12-12T19:59:22.174Z,-9.23
2022-12-12T20:02:30.577Z,-9.23
2022-12-12T20:05:42.264Z,-9.33
2022-12-12T20:08:51.163Z,-9.24
2022-12-12T20:12:01.598Z,-9.28
2022-12-12T20:15:10.966Z,-9.19
2022-12-12T20:18:19.215Z,-9.28
2022-12-12T20:21:59.863Z,-9.39
2022-12-12T20:24:58.843Z,-9.34
2022-12-12T20:28:08.030Z,-9.43
2022-12-12T20:31:24.181Z,-9.47
2022-12-12T20:34:33.127Z,-9.41
2022-12-12T20:37:43.370Z,-9.42
2022-12-12T20:40:51.835Z,-9.46
2022-12-12T20:44:01.836Z,-9.36
2022-12-12T20:47:17.908Z,-9.43
2022-12-12T20:50:26.514Z,-9.45
2022-12-12T20:53:37.259Z,-9.56
2022-12-12T20:56:46.514Z,-9.53
2022-12-12T20:59:55.391Z,-9.57
2022-12-12T21:03:04.368Z,-9.66
2022-12-12T21:06:13.857Z,-9.57
2022-12-12T21:09:26.467Z,-9.70
2022-12-12T21:12:35.044Z,-9.78
2022-12-12T21:15:43.968Z,-10.37
2022-12-12T21:18:55.285Z,-10.58
2022-12-12T21:22:03.909Z,-10.73
2022-12-12T21:25:16.867Z,-10.88
2022-12-12T21:28:25.615Z,-10.74
2022-12-12T21:31:38.241Z,-10.63
2022-12-12T21:34:46.528Z,-10.59
2022-12-12T21:37:54.853Z,-10.52
2022-12-12T21:41:08.323Z,-10.43
2022-12-12T21:44:16.703Z,-10.39
2022-12-12T21:47:24.894Z,-10.47
2022-12-12T21:50:33.383Z,-10.49
2022-12-12T21:53:42.854Z,-10.34
2022-12-12T21:56:52.931Z,-10.30
2022-12-12T22:00:01.266Z,-10.37
2022-12-12T22:03:10.408Z,-10.32
2022-12-12T22:06:22.504Z,-10.35
2022-12-12T22:09:30.938Z,-10.40
2022-12-12T22:12:40.815Z,-10.47
2022-12-12T22:15:58.872Z,-10.43
2022-12-12T22:19:11.096Z,-10.46
2022-12-12T22:22:19.460Z,-10.49
2022-12-12T22:25:29.431Z,-10.65
2022-12-12T22:28:39.214Z,-10.62
2022-12-12T22:31:49.878Z,-10.73
2022-12-12T22:34:59.226Z,-10.69
2022-12-12T22:38:07.530Z,-10.73
2022-12-12T22:41:15.733Z,-10.71
2022-12-12T22:44:26.923Z,-10.75
2022-12-12T22:47:35.153Z,-10.85
2022-12-12T22:50:43.511Z,-10.83
2022-12-12T22:53:52.583Z,-11.04
2022-12-12T22:57:00.779Z,-10.95
2022-12-12T23:00:12.353Z,-10.91
2022-12-12T23:03:20.548Z,-11.06
2022-12-12T23:06:31.653Z,-11.08
2022-12-12T23:09:52.228Z,-11.06
2022-12-12T23:13:00.463Z,-10.91
2022-12-12T23:16:13.948Z,-11.04
2022-12-12T23:19:26.205Z,-11.01
2022-12-12T23:22:34.661Z,-10.96
2022-12-12T23:25:42.877Z,-11.02
2022-12-12T23:28:51.583Z,-11.05
2022-12-12T23:32:03.036Z,-11.00
2022-12-12T23:35:11.455Z,-10.98
2022-12-12T23:38:20.361Z,-11.15
2022-12-12T23:41:29.628Z,-11.08
2022-12-12T23:44:38.641Z,-11.02
2022-12-12T23:47:49.043Z,-11.01
2022-12-12T23:50:57.659Z,-10.97
2022-12-12T23:54:11.503Z,-10.86
2022-12-12T23:57:19.703Z,-10.95
