createdAt,value
2022-08-22T00:00:17.936Z,3.20
2022-08-22T00:02:43.290Z,1.40
2022-08-22T00:02:49.265Z,1.40
2022-08-22T00:05:56.388Z,3.90
2022-08-22T00:11:18.634Z,4.50
2022-08-22T00:16:34.055Z,4.50
2022-08-22T00:21:49.986Z,4.40
2022-08-22T00:27:17.954Z,4.80
2022-08-22T00:32:35.551Z,5.70
2022-08-22T00:37:46.291Z,6.90
2022-08-22T00:43:08.537Z,6.10
2022-08-22T00:48:33.603Z,5.30
2022-08-22T00:54:06.801Z,6.30
2022-08-22T00:59:45.989Z,6.90
2022-08-22T01:05:00.134Z,6.00
2022-08-22T01:10:24.043Z,6.00
2022-08-22T01:15:30.617Z,7.10
2022-08-22T01:21:11.110Z,6.60
2022-08-22T01:26:22.511Z,6.60
2022-08-22T01:32:05.649Z,6.90
2022-08-22T01:37:33.201Z,7.00
2022-08-22T01:43:00.908Z,7.60
2022-08-22T01:48:14.425Z,7.80
2022-08-22T01:53:36.721Z,7.10
2022-08-22T01:58:59.835Z,8.20
2022-08-22T02:04:10.711Z,8.70
2022-08-22T02:09:40.622Z,8.00
2022-08-22T02:15:05.914Z,7.20
2022-08-22T02:20:24.511Z,8.20
2022-08-22T02:25:33.340Z,8.60
2022-08-22T02:30:55.133Z,7.60
2022-08-22T02:36:04.798Z,8.10
2022-08-22T02:41:19.086Z,8.60
2022-08-22T02:46:30.419Z,9.40
2022-08-22T02:51:46.526Z,8.80
2022-08-22T02:56:57.786Z,9.40
2022-08-22T03:02:28.144Z,9.30
2022-08-22T03:07:39.684Z,10.10
2022-08-22T03:12:45.270Z,9.10
2022-08-22T03:18:00.818Z,9.20
2022-08-22T03:23:17.426Z,10.40
2022-08-22T03:28:27.047Z,10.10
2022-08-22T03:33:31.843Z,9.60
2022-08-22T03:38:34.624Z,9.10
2022-08-22T03:44:08.833Z,9.10
2022-08-22T03:49:32.950Z,11.00
2022-08-22T03:55:26.708Z,9.50
2022-08-22T04:00:37.602Z,9.70
2022-08-22T04:05:59.170Z,9.60
2022-08-22T04:11:21.640Z,8.80
2022-08-22T04:16:51.933Z,8.20
2022-08-22T04:21:54.926Z,7.40
2022-08-22T04:27:16.008Z,7.60
2022-08-22T04:32:36.826Z,7.40
2022-08-22T04:37:51.864Z,6.90
2022-08-22T04:43:06.259Z,7.20
2022-08-22T04:48:33.787Z,7.30
2022-08-22T04:53:48.795Z,6.40
2022-08-22T04:59:02.978Z,7.20
2022-08-22T05:04:10.719Z,7.60
2022-08-22T05:09:22.431Z,6.40
2022-08-22T05:14:34.211Z,7.40
2022-08-22T05:19:43.091Z,7.30
2022-08-22T05:24:49.865Z,8.00
2022-08-22T05:30:01.048Z,7.00
2022-08-22T05:35:08.771Z,7.30
2022-08-22T05:40:20.511Z,7.80
2022-08-22T05:45:26.534Z,7.40
2022-08-22T05:50:35.971Z,8.20
2022-08-22T05:55:39.041Z,7.00
2022-08-22T06:00:45.286Z,8.20
2022-08-22T06:05:53.487Z,7.40
2022-08-22T06:11:03.405Z,7.40
2022-08-22T06:16:12.349Z,7.70
2022-08-22T06:21:33.692Z,8.10
2022-08-22T06:26:48.890Z,7.70
2022-08-22T06:31:52.304Z,15.20
2022-08-22T06:36:57.634Z,9.10
2022-08-22T06:47:26.422Z,9.60
2022-08-22T06:52:33.256Z,8.90
2022-08-22T06:57:43.909Z,10.30
2022-08-22T07:02:54.839Z,9.60
2022-08-22T07:07:58.084Z,10.60
2022-08-22T07:13:01.698Z,9.60
2022-08-22T07:18:27.675Z,9.50
2022-08-22T07:23:46.016Z,10.10
2022-08-22T07:28:58.523Z,10.50
2022-08-22T07:34:38.190Z,9.90
2022-08-22T07:39:58.139Z,10.10
2022-08-22T07:45:20.812Z,10.30
2022-08-22T07:50:29.193Z,10.40
2022-08-22T07:55:32.501Z,12.20
2022-08-22T08:00:43.453Z,10.40
2022-08-22T08:05:46.650Z,10.10
2022-08-22T08:10:52.721Z,11.40
2022-08-22T08:15:56.186Z,11.50
2022-08-22T08:21:04.939Z,11.10
2022-08-22T08:26:16.111Z,10.20
2022-08-22T08:31:38.171Z,11.20
2022-08-22T08:37:04.775Z,10.90
2022-08-22T08:42:22.393Z,11.90
2022-08-22T08:48:14.671Z,11.50
2022-08-22T08:53:27.181Z,11.00
2022-08-22T08:58:35.566Z,10.70
2022-08-22T09:04:02.773Z,13.70
2022-08-22T09:14:50.571Z,14.40
2022-08-22T09:19:56.318Z,13.80
2022-08-22T09:25:19.227Z,11.90
2022-08-22T09:30:55.438Z,14.50
2022-08-22T09:36:07.337Z,13.20
2022-08-22T09:41:33.932Z,12.80
2022-08-22T09:46:56.976Z,12.40
2022-08-22T09:52:15.111Z,13.10
2022-08-22T09:57:41.113Z,13.80
2022-08-22T10:02:49.654Z,14.80
2022-08-22T10:08:05.535Z,14.50
2022-08-22T10:13:40.654Z,14.10
2022-08-22T10:19:05.293Z,15.20
2022-08-22T10:24:43.838Z,15.20
2022-08-22T10:30:08.285Z,15.20
2022-08-22T10:35:33.700Z,14.00
2022-08-22T10:40:39.590Z,14.00
2022-08-22T10:45:51.774Z,14.00
2022-08-22T10:51:08.870Z,14.10
2022-08-22T10:56:21.673Z,14.90
2022-08-22T11:01:37.221Z,13.30
2022-08-22T11:06:47.981Z,12.70
2022-08-22T11:12:34.885Z,12.50
2022-08-22T11:18:02.942Z,14.50
2022-08-22T11:23:32.482Z,14.00
2022-08-22T11:28:41.223Z,14.30
2022-08-22T11:34:03.897Z,15.70
2022-08-22T11:39:43.267Z,17.80
2022-08-22T11:44:54.682Z,16.50
2022-08-22T11:50:42.463Z,17.10
2022-08-22T11:56:05.984Z,18.70
2022-08-22T12:01:17.331Z,16.80
2022-08-22T12:06:46.715Z,15.30
2022-08-22T12:12:01.900Z,16.10
2022-08-22T12:17:55.860Z,13.40
2022-08-22T12:23:40.742Z,15.00
2022-08-22T12:28:56.705Z,14.10
2022-08-22T12:34:31.575Z,12.30
2022-08-22T12:39:46.963Z,11.60
2022-08-22T12:45:21.782Z,11.40
2022-08-22T12:50:35.481Z,10.40
2022-08-22T12:55:55.156Z,13.30
2022-08-22T13:01:06.442Z,15.30
2022-08-22T13:06:37.974Z,13.90
2022-08-22T13:11:43.506Z,12.30
2022-08-22T13:16:52.132Z,15.30
2022-08-22T13:22:11.725Z,14.90
2022-08-22T13:27:20.472Z,14.70
2022-08-22T13:32:39.271Z,13.00
2022-08-22T13:37:50.252Z,15.00
2022-08-22T13:43:02.685Z,14.50
2022-08-22T13:48:12.060Z,14.20
2022-08-22T13:53:29.923Z,12.70
2022-08-22T13:58:45.442Z,12.60
2022-08-22T14:03:59.443Z,12.70
2022-08-22T14:09:29.432Z,12.00
2022-08-22T14:14:38.814Z,12.50
2022-08-22T14:19:58.774Z,12.90
2022-08-22T14:25:24.009Z,11.90
2022-08-22T14:30:54.354Z,11.70
2022-08-22T14:36:13.328Z,11.30
2022-08-22T14:41:52.621Z,11.50
2022-08-22T14:47:00.224Z,13.20
2022-08-22T14:52:10.305Z,14.00
2022-08-22T14:57:22.685Z,13.00
2022-08-22T15:02:29.862Z,13.60
2022-08-22T15:07:36.513Z,12.30
2022-08-22T15:12:48.734Z,13.10
2022-08-22T15:17:52.825Z,11.60
2022-08-22T15:23:03.669Z,11.80
2022-08-22T15:28:14.486Z,12.20
2022-08-22T15:33:29.379Z,12.80
2022-08-22T15:38:38.986Z,12.60
2022-08-22T15:43:49.352Z,12.50
2022-08-22T15:49:19.688Z,14.00
2022-08-22T15:54:46.953Z,12.90
2022-08-22T15:59:57.795Z,11.30
2022-08-22T16:05:09.657Z,11.70
2022-08-22T16:10:21.280Z,11.90
2022-08-22T16:15:56.318Z,12.50
2022-08-22T16:21:04.630Z,10.50
2022-08-22T16:26:09.590Z,11.40
2022-08-22T16:36:21.193Z,13.20
2022-08-22T16:41:34.771Z,13.60
2022-08-22T16:46:41.740Z,13.30
2022-08-22T16:52:26.250Z,16.60
2022-08-22T16:58:04.991Z,18.90
2022-08-22T17:03:27.523Z,18.30
2022-08-22T17:08:45.419Z,17.10
2022-08-22T17:14:09.715Z,19.40
2022-08-22T17:19:32.334Z,22.30
2022-08-22T17:24:46.752Z,21.30
2022-08-22T17:30:16.241Z,18.30
2022-08-22T17:35:44.324Z,20.80
2022-08-22T17:41:18.461Z,22.50
2022-08-22T17:46:36.418Z,21.00
2022-08-22T17:52:07.487Z,20.10
2022-08-22T17:57:38.118Z,22.30
2022-08-22T18:02:43.515Z,20.70
2022-08-22T18:07:55.213Z,23.30
2022-08-22T18:13:21.565Z,21.50
2022-08-22T18:18:35.182Z,22.80
2022-08-22T18:23:54.874Z,23.80
2022-08-22T18:29:01.030Z,25.10
2022-08-22T18:34:16.247Z,25.90
2022-08-22T18:49:30.800Z,25.20
2022-08-22T18:54:49.025Z,25.50
2022-08-22T19:00:00.929Z,26.30
2022-08-22T19:05:13.265Z,25.40
2022-08-22T19:10:34.535Z,30.60
2022-08-22T19:15:56.100Z,26.50
2022-08-22T19:21:45.015Z,27.30
2022-08-22T19:27:10.095Z,26.00
2022-08-22T19:32:44.770Z,24.30
2022-08-22T19:38:00.711Z,23.50
2022-08-22T19:43:18.665Z,20.90
2022-08-22T19:48:31.658Z,19.40
2022-08-22T19:53:42.300Z,14.00
2022-08-22T19:58:54.923Z,13.00
2022-08-22T20:04:10.038Z,14.50
2022-08-22T20:09:32.859Z,14.50
2022-08-22T20:14:40.212Z,11.90
2022-08-22T20:25:41.481Z,8.10
2022-08-22T20:30:47.033Z,6.20
2022-08-22T20:41:17.412Z,4.80
2022-08-22T20:46:53.497Z,4.70
2022-08-22T20:52:04.952Z,3.80
2022-08-22T20:57:19.397Z,3.90
2022-08-22T21:02:29.763Z,3.50
2022-08-22T21:07:42.537Z,3.50
2022-08-22T21:13:11.322Z,3.90
2022-08-22T21:18:36.844Z,4.10
2022-08-22T21:23:59.911Z,3.90
2022-08-22T21:29:05.985Z,3.70
2022-08-22T21:34:18.592Z,3.70
2022-08-22T21:39:25.728Z,4.10
2022-08-22T21:44:31.140Z,4.10
2022-08-22T21:49:34.202Z,4.90
2022-08-22T21:54:40.788Z,4.30
2022-08-22T21:59:51.968Z,4.10
2022-08-22T22:05:11.720Z,3.80
2022-08-22T22:10:19.418Z,4.30
2022-08-22T22:15:25.981Z,3.80
2022-08-22T22:20:28.973Z,4.40
2022-08-22T22:25:38.797Z,2.90
2022-08-22T22:30:45.626Z,3.10
2022-08-22T22:35:49.681Z,3.00
2022-08-22T22:40:53.392Z,2.70
2022-08-22T22:45:56.575Z,2.60
2022-08-22T22:50:59.614Z,3.30
2022-08-22T22:56:02.890Z,2.70
2022-08-22T23:01:18.654Z,2.70
2022-08-22T23:06:23.554Z,2.70
2022-08-22T23:11:29.888Z,2.50
2022-08-22T23:16:37.155Z,2.70
2022-08-22T23:21:41.655Z,3.10
2022-08-22T23:26:44.961Z,3.30
2022-08-22T23:31:55.899Z,3.00
2022-08-22T23:37:00.790Z,2.70
2022-08-22T23:42:07.382Z,2.70
2022-08-22T23:47:10.967Z,3.30
2022-08-22T23:52:14.195Z,3.20
2022-08-22T23:57:17.744Z,2.90
