createdAt,value
2018-01-12T00:00:37.257Z,99.90
2018-01-12T00:03:11.637Z,99.90
2018-01-12T00:05:45.720Z,99.90
2018-01-12T00:08:19.997Z,99.90
2018-01-12T00:10:53.952Z,99.90
2018-01-12T00:13:28.978Z,99.90
2018-01-12T00:16:04.417Z,99.90
2018-01-12T00:18:38.263Z,99.90
2018-01-12T00:21:13.888Z,99.90
2018-01-12T00:23:49.068Z,99.90
2018-01-12T00:26:26.452Z,99.90
2018-01-12T00:29:02.030Z,99.90
2018-01-12T00:31:36.657Z,99.90
2018-01-12T00:34:10.596Z,99.90
2018-01-12T00:36:45.370Z,99.90
2018-01-12T00:39:19.346Z,99.90
2018-01-12T00:41:53.693Z,99.90
2018-01-12T00:44:31.564Z,99.90
2018-01-12T00:47:05.369Z,99.90
2018-01-12T00:49:40.258Z,99.90
2018-01-12T00:52:13.953Z,99.90
2018-01-12T00:54:47.719Z,99.90
2018-01-12T00:57:21.422Z,99.90
2018-01-12T00:59:55.948Z,99.90
2018-01-12T01:02:30.470Z,99.90
2018-01-12T01:05:04.302Z,99.90
2018-01-12T01:07:38.817Z,99.90
2018-01-12T01:10:12.614Z,99.90
2018-01-12T01:12:46.330Z,99.90
2018-01-12T01:15:20.793Z,99.90
2018-01-12T01:17:54.477Z,99.90
2018-01-12T01:20:28.425Z,99.90
2018-01-12T01:23:02.407Z,99.90
2018-01-12T01:25:36.147Z,99.90
2018-01-12T01:28:10.602Z,99.90
2018-01-12T01:30:44.428Z,99.90
2018-01-12T01:33:18.487Z,99.90
2018-01-12T01:35:52.236Z,99.90
2018-01-12T01:38:26.848Z,99.90
2018-01-12T01:41:00.641Z,99.90
2018-01-12T01:43:35.214Z,99.90
2018-01-12T01:46:09.809Z,99.90
2018-01-12T01:48:44.711Z,99.90
2018-01-12T01:51:19.416Z,99.90
2018-01-12T01:53:54.365Z,99.90
2018-01-12T01:56:33.724Z,99.90
2018-01-12T01:59:10.596Z,99.90
2018-01-12T02:01:44.553Z,99.90
2018-01-12T02:04:19.085Z,99.90
2018-01-12T02:06:53.071Z,99.90
2018-01-12T02:09:27.141Z,99.90
2018-01-12T02:12:01.797Z,99.90
2018-01-12T02:14:36.563Z,99.90
2018-01-12T02:17:10.984Z,99.90
2018-01-12T02:19:45.355Z,99.90
2018-01-12T02:22:19.423Z,99.90
2018-01-12T02:24:53.580Z,99.90
2018-01-12T02:27:28.016Z,99.90
2018-01-12T02:30:02.108Z,99.90
2018-01-12T02:32:36.698Z,99.90
2018-01-12T02:35:13.497Z,99.90
2018-01-12T02:37:50.993Z,99.90
2018-01-12T02:40:30.055Z,99.90
2018-01-12T02:43:07.338Z,99.90
2018-01-12T02:45:41.506Z,99.90
2018-01-12T02:48:19.034Z,99.90
2018-01-12T02:50:54.802Z,99.90
2018-01-12T02:53:32.761Z,99.90
2018-01-12T02:56:06.666Z,99.90
2018-01-12T02:58:41.644Z,99.90
2018-01-12T03:01:16.717Z,99.90
2018-01-12T03:03:50.857Z,99.90
2018-01-12T03:06:24.771Z,99.90
2018-01-12T03:08:58.977Z,99.90
2018-01-12T03:11:33.258Z,99.90
2018-01-12T03:14:07.435Z,99.90
2018-01-12T03:16:41.909Z,99.90
2018-01-12T03:19:16.032Z,99.90
2018-01-12T03:21:50.821Z,99.90
2018-01-12T03:24:24.572Z,99.90
2018-01-12T03:26:59.341Z,99.90
2018-01-12T03:29:33.326Z,99.90
2018-01-12T03:32:07.379Z,99.90
2018-01-12T03:34:41.539Z,99.90
2018-01-12T03:37:15.812Z,99.90
2018-01-12T03:39:50.623Z,99.90
2018-01-12T03:42:24.753Z,99.90
2018-01-12T03:44:59.771Z,99.90
2018-01-12T03:47:34.571Z,99.90
2018-01-12T03:50:08.588Z,99.90
2018-01-12T03:52:42.850Z,99.90
2018-01-12T03:55:17.028Z,99.90
2018-01-12T03:57:50.906Z,99.90
2018-01-12T04:00:26.285Z,99.90
2018-01-12T04:03:00.985Z,99.90
2018-01-12T04:05:37.486Z,99.90
2018-01-12T04:08:12.383Z,99.90
2018-01-12T04:10:46.971Z,99.90
2018-01-12T04:13:21.339Z,99.90
2018-01-12T04:15:55.279Z,99.90
2018-01-12T04:18:29.409Z,99.90
2018-01-12T04:21:04.173Z,99.90
2018-01-12T04:23:38.340Z,99.90
2018-01-12T04:26:12.739Z,99.90
2018-01-12T04:28:46.965Z,99.90
2018-01-12T04:31:21.746Z,99.90
2018-01-12T04:33:56.686Z,99.90
2018-01-12T04:36:31.190Z,99.90
2018-01-12T04:39:05.199Z,99.90
2018-01-12T04:41:41.508Z,99.90
2018-01-12T04:44:17.187Z,99.90
2018-01-12T04:46:52.883Z,99.90
2018-01-12T04:49:29.643Z,99.90
2018-01-12T04:52:03.667Z,99.90
2018-01-12T04:54:37.690Z,99.90
2018-01-12T04:57:14.497Z,99.90
2018-01-12T04:59:49.338Z,99.90
2018-01-12T05:02:24.241Z,99.90
2018-01-12T05:04:59.929Z,99.90
2018-01-12T05:07:35.049Z,99.90
2018-01-12T05:10:11.991Z,99.90
2018-01-12T05:12:47.277Z,99.90
2018-01-12T05:15:23.220Z,99.90
2018-01-12T05:17:57.367Z,99.90
2018-01-12T05:20:31.253Z,99.90
2018-01-12T05:23:05.972Z,99.90
2018-01-12T05:25:42.806Z,99.90
2018-01-12T05:28:17.152Z,99.90
2018-01-12T05:30:51.301Z,99.90
2018-01-12T05:33:26.237Z,99.90
2018-01-12T05:36:00.641Z,99.90
2018-01-12T05:38:34.597Z,99.90
2018-01-12T05:41:08.987Z,99.90
2018-01-12T05:43:43.007Z,99.90
2018-01-12T05:46:17.196Z,99.90
2018-01-12T05:48:51.848Z,99.90
2018-01-12T05:51:25.903Z,99.90
2018-01-12T05:54:02.954Z,99.90
2018-01-12T05:56:38.491Z,99.90
2018-01-12T05:59:15.628Z,99.90
2018-01-12T06:02:04.604Z,99.90
2018-01-12T06:04:52.607Z,99.90
2018-01-12T06:07:29.475Z,99.90
2018-01-12T06:10:03.765Z,99.90
2018-01-12T06:12:43.444Z,99.90
2018-01-12T06:15:18.579Z,99.90
2018-01-12T06:17:53.081Z,99.90
2018-01-12T06:20:28.287Z,99.90
2018-01-12T06:23:03.016Z,99.90
2018-01-12T06:25:39.979Z,99.90
2018-01-12T06:28:15.044Z,99.90
2018-01-12T06:30:48.873Z,99.90
2018-01-12T06:33:22.839Z,99.90
2018-01-12T06:35:56.750Z,99.90
2018-01-12T06:38:31.059Z,99.90
2018-01-12T06:41:05.787Z,99.90
2018-01-12T06:43:42.351Z,99.90
2018-01-12T06:46:17.213Z,99.90
2018-01-12T06:48:51.495Z,99.90
2018-01-12T06:51:26.832Z,99.90
2018-01-12T06:54:01.481Z,99.90
2018-01-12T06:56:35.113Z,99.90
2018-01-12T06:59:08.726Z,99.90
2018-01-12T07:01:42.565Z,99.90
2018-01-12T07:04:17.348Z,99.90
2018-01-12T07:06:52.525Z,99.90
2018-01-12T07:09:27.163Z,99.90
2018-01-12T07:12:00.929Z,99.90
2018-01-12T07:14:34.700Z,99.90
2018-01-12T07:17:09.072Z,99.90
2018-01-12T07:19:43.755Z,99.90
2018-01-12T07:22:27.182Z,99.90
2018-01-12T07:25:00.897Z,99.90
2018-01-12T07:27:34.755Z,99.90
2018-01-12T07:30:08.515Z,99.90
2018-01-12T07:32:42.079Z,99.90
2018-01-12T07:35:16.416Z,99.90
2018-01-12T07:37:50.055Z,99.90
2018-01-12T07:40:23.857Z,99.90
2018-01-12T07:42:58.304Z,99.90
2018-01-12T07:45:32.088Z,99.90
2018-01-12T07:48:05.861Z,99.90
2018-01-12T07:50:40.826Z,99.90
2018-01-12T07:53:20.236Z,99.90
2018-01-12T07:55:54.732Z,99.90
2018-01-12T07:58:29.253Z,99.90
2018-01-12T08:01:08.811Z,99.90
2018-01-12T08:03:42.400Z,99.90
2018-01-12T08:06:15.996Z,99.90
2018-01-12T08:08:49.715Z,99.90
2018-01-12T08:11:23.393Z,99.90
2018-01-12T08:13:57.097Z,99.90
2018-01-12T08:16:30.923Z,99.90
2018-01-12T08:19:04.547Z,99.90
2018-01-12T08:21:38.144Z,99.90
2018-01-12T08:24:11.860Z,99.90
2018-01-12T08:26:45.417Z,99.90
2018-01-12T08:29:19.805Z,99.90
2018-01-12T08:31:53.486Z,99.90
2018-01-12T08:34:27.152Z,99.90
2018-01-12T08:37:00.729Z,99.90
2018-01-12T08:39:35.079Z,99.90
2018-01-12T08:42:09.578Z,99.90
2018-01-12T08:44:44.269Z,99.90
2018-01-12T08:47:18.690Z,99.90
2018-01-12T08:49:53.115Z,99.90
2018-01-12T08:52:26.743Z,99.90
2018-01-12T08:55:00.323Z,99.90
2018-01-12T08:57:34.953Z,99.90
2018-01-12T09:00:08.603Z,99.90
2018-01-12T09:02:42.154Z,99.90
2018-01-12T09:05:16.636Z,99.90
2018-01-12T09:07:51.059Z,99.90
2018-01-12T09:10:24.661Z,99.90
2018-01-12T09:12:58.256Z,99.90
2018-01-12T09:15:32.588Z,99.90
2018-01-12T09:18:06.185Z,99.90
2018-01-12T09:20:40.037Z,99.90
2018-01-12T09:23:25.629Z,99.90
2018-01-12T09:25:59.213Z,99.90
2018-01-12T09:28:32.755Z,99.90
2018-01-12T09:31:06.364Z,99.90
2018-01-12T09:33:39.999Z,99.90
2018-01-12T09:36:13.575Z,99.90
2018-01-12T09:38:53.162Z,99.90
2018-01-12T09:41:26.782Z,99.90
2018-01-12T09:44:01.036Z,99.90
2018-01-12T09:46:34.559Z,99.90
2018-01-12T09:49:08.985Z,99.90
2018-01-12T09:51:42.642Z,99.90
2018-01-12T09:54:16.220Z,99.90
2018-01-12T09:56:49.930Z,99.90
2018-01-12T09:59:30.386Z,99.90
2018-01-12T10:02:04.936Z,99.90
2018-01-12T10:04:38.464Z,99.90
2018-01-12T10:07:19.430Z,99.90
2018-01-12T10:09:52.979Z,99.90
2018-01-12T10:12:26.500Z,99.90
2018-01-12T10:15:00.075Z,99.90
2018-01-12T10:17:33.608Z,99.90
2018-01-12T10:20:08.028Z,99.90
2018-01-12T10:22:41.753Z,99.90
2018-01-12T10:25:15.448Z,99.90
2018-01-12T10:27:49.740Z,99.90
2018-01-12T10:30:30.105Z,99.90
2018-01-12T10:33:03.780Z,99.90
2018-01-12T10:35:49.215Z,99.90
2018-01-12T10:38:22.770Z,99.90
2018-01-12T10:41:19.028Z,99.90
2018-01-12T10:43:52.724Z,99.90
2018-01-12T10:46:38.286Z,99.90
2018-01-12T10:49:26.821Z,99.90
2018-01-12T10:52:07.061Z,99.90
2018-01-12T10:54:40.720Z,99.90
2018-01-12T10:57:14.295Z,99.90
2018-01-12T10:59:47.870Z,99.90
2018-01-12T11:02:21.425Z,99.90
2018-01-12T11:04:54.995Z,99.90
2018-01-12T11:07:28.538Z,99.90
2018-01-12T11:10:02.948Z,99.90
2018-01-12T11:12:36.536Z,99.90
2018-01-12T11:15:10.127Z,99.90
2018-01-12T11:17:43.690Z,99.90
2018-01-12T11:20:17.217Z,99.90
2018-01-12T11:22:50.821Z,99.90
2018-01-12T11:25:24.346Z,99.90
2018-01-12T11:27:57.923Z,99.90
2018-01-12T11:30:31.602Z,99.90
2018-01-12T11:33:05.183Z,99.90
2018-01-12T11:35:38.735Z,99.90
2018-01-12T11:38:12.238Z,99.90
2018-01-12T11:40:45.791Z,99.90
2018-01-12T11:43:20.113Z,99.90
2018-01-12T11:45:53.777Z,99.90
2018-01-12T11:48:27.324Z,99.90
2018-01-12T11:51:01.090Z,99.90
2018-01-12T11:53:35.375Z,99.90
2018-01-12T11:56:08.943Z,99.90
2018-01-12T11:58:43.291Z,99.90
2018-01-12T12:01:16.878Z,99.90
2018-01-12T12:03:50.478Z,99.90
2018-01-12T12:06:24.015Z,99.90
2018-01-12T12:08:57.712Z,99.90
2018-01-12T12:11:31.411Z,99.90
2018-01-12T12:14:05.016Z,99.90
2018-01-12T12:16:38.577Z,98.90
2018-01-12T12:19:12.201Z,98.90
2018-01-12T12:21:45.760Z,99.00
2018-01-12T12:24:19.291Z,99.60
2018-01-12T12:26:52.875Z,99.00
2018-01-12T12:29:26.414Z,97.90
2018-01-12T12:31:59.951Z,98.00
2018-01-12T12:34:33.613Z,98.30
2018-01-12T12:37:07.188Z,98.30
2018-01-12T12:39:40.728Z,98.40
2018-01-12T12:42:14.278Z,98.50
2018-01-12T12:44:47.774Z,98.80
2018-01-12T12:47:21.376Z,99.20
2018-01-12T12:49:54.881Z,98.50
2018-01-12T12:52:28.390Z,98.80
2018-01-12T12:55:02.720Z,98.10
2018-01-12T12:57:36.291Z,98.10
2018-01-12T13:00:09.919Z,97.90
2018-01-12T13:02:43.423Z,97.80
2018-01-12T13:05:17.022Z,97.50
2018-01-12T13:07:50.590Z,98.10
2018-01-12T13:10:24.142Z,98.10
2018-01-12T13:12:57.824Z,97.60
2018-01-12T13:15:31.347Z,97.50
2018-01-12T13:18:04.908Z,98.70
2018-01-12T13:20:38.571Z,97.90
2018-01-12T13:23:12.824Z,95.80
2018-01-12T13:25:46.367Z,95.70
2018-01-12T13:28:19.899Z,95.60
2018-01-12T13:30:53.630Z,96.00
2018-01-12T13:33:27.218Z,95.50
2018-01-12T13:36:00.743Z,95.70
2018-01-12T13:38:35.248Z,95.80
2018-01-12T13:41:08.851Z,95.80
2018-01-12T13:43:42.349Z,96.00
2018-01-12T13:46:15.976Z,95.80
2018-01-12T13:48:49.556Z,95.20
2018-01-12T13:51:23.287Z,95.50
2018-01-12T13:53:56.882Z,95.10
2018-01-12T13:56:30.592Z,95.30
2018-01-12T13:59:04.147Z,95.60
2018-01-12T14:01:37.674Z,95.90
2018-01-12T14:04:11.329Z,95.90
2018-01-12T14:06:45.567Z,95.10
2018-01-12T14:09:19.104Z,95.00
2018-01-12T14:11:52.637Z,95.60
2018-01-12T14:14:26.216Z,96.00
2018-01-12T14:16:59.748Z,96.30
2018-01-12T14:19:33.349Z,96.10
2018-01-12T14:22:07.024Z,96.20
2018-01-12T14:24:40.585Z,96.20
2018-01-12T14:27:14.134Z,96.50
2018-01-12T14:29:47.709Z,96.80
2018-01-12T14:32:21.367Z,96.20
2018-01-12T14:34:55.684Z,96.00
2018-01-12T14:37:29.270Z,96.00
2018-01-12T14:40:02.871Z,96.60
2018-01-12T14:42:36.561Z,96.40
2018-01-12T14:45:10.189Z,96.20
2018-01-12T14:47:43.798Z,96.60
2018-01-12T14:50:18.116Z,96.80
2018-01-12T14:52:51.713Z,96.80
2018-01-12T14:55:25.308Z,96.40
2018-01-12T14:57:58.818Z,96.20
2018-01-12T15:00:32.340Z,96.10
2018-01-12T15:03:05.895Z,96.40
2018-01-12T15:05:39.429Z,96.20
2018-01-12T15:08:12.913Z,96.30
2018-01-12T15:10:47.230Z,96.80
2018-01-12T15:13:20.821Z,96.80
2018-01-12T15:15:54.414Z,96.70
2018-01-12T15:18:27.923Z,96.40
2018-01-12T15:21:01.510Z,96.10
2018-01-12T15:23:35.062Z,96.00
2018-01-12T15:26:09.409Z,96.00
2018-01-12T15:28:43.859Z,96.10
2018-01-12T15:31:17.392Z,96.10
2018-01-12T15:33:50.943Z,96.40
2018-01-12T15:36:24.528Z,96.50
2018-01-12T15:38:58.256Z,96.70
2018-01-12T15:41:31.870Z,97.20
2018-01-12T15:44:06.293Z,97.90
2018-01-12T15:46:40.603Z,98.10
2018-01-12T15:49:14.923Z,97.80
2018-01-12T15:51:48.619Z,97.80
2018-01-12T15:54:22.180Z,97.60
2018-01-12T15:56:55.747Z,97.50
2018-01-12T15:59:30.031Z,98.00
2018-01-12T16:02:03.654Z,98.00
2018-01-12T16:04:37.256Z,98.40
2018-01-12T16:07:10.940Z,98.60
2018-01-12T16:09:44.475Z,98.50
2018-01-12T16:12:18.039Z,98.10
2018-01-12T16:14:51.575Z,98.30
2018-01-12T16:17:25.137Z,98.00
2018-01-12T16:19:59.464Z,97.90
2018-01-12T16:22:33.046Z,97.90
2018-01-12T16:25:06.644Z,97.50
2018-01-12T16:27:40.332Z,97.20
2018-01-12T16:30:14.022Z,97.50
2018-01-12T16:32:47.588Z,98.20
2018-01-12T16:35:21.166Z,98.20
2018-01-12T16:37:54.887Z,98.50
2018-01-12T16:40:28.379Z,98.30
2018-01-12T16:43:01.917Z,98.20
2018-01-12T16:45:35.660Z,98.30
2018-01-12T16:48:09.947Z,98.10
2018-01-12T16:50:43.726Z,98.10
2018-01-12T16:53:17.370Z,98.00
2018-01-12T16:55:51.099Z,98.40
2018-01-12T16:58:24.814Z,98.60
2018-01-12T17:00:58.788Z,98.20
2018-01-12T17:03:32.407Z,98.00
2018-01-12T17:06:06.011Z,98.00
2018-01-12T17:08:39.605Z,97.80
2018-01-12T17:11:13.330Z,97.40
2018-01-12T17:13:47.009Z,97.60
2018-01-12T17:16:20.571Z,97.40
2018-01-12T17:18:55.075Z,97.80
2018-01-12T17:21:28.726Z,97.80
2018-01-12T17:24:02.367Z,97.60
2018-01-12T17:26:36.725Z,98.20
2018-01-12T17:29:10.242Z,98.20
2018-01-12T17:31:43.774Z,98.70
2018-01-12T17:34:17.358Z,98.60
2018-01-12T17:36:50.869Z,98.20
2018-01-12T17:39:24.380Z,98.20
2018-01-12T17:41:58.111Z,97.80
2018-01-12T17:44:31.629Z,97.90
2018-01-12T17:47:05.310Z,98.00
2018-01-12T17:49:38.856Z,98.10
2018-01-12T17:52:12.444Z,97.90
2018-01-12T17:54:46.030Z,97.70
2018-01-12T17:57:19.588Z,97.50
2018-01-12T17:59:53.927Z,97.10
2018-01-12T18:02:27.580Z,97.10
2018-01-12T18:05:01.247Z,97.50
2018-01-12T18:07:34.983Z,97.60
2018-01-12T18:10:08.554Z,97.50
2018-01-12T18:12:42.176Z,97.80
2018-01-12T18:15:15.831Z,97.90
2018-01-12T18:17:49.423Z,97.80
2018-01-12T18:20:22.988Z,97.90
2018-01-12T18:22:57.314Z,98.40
2018-01-12T18:25:31.727Z,98.60
2018-01-12T18:28:05.276Z,98.60
2018-01-12T18:30:39.069Z,98.50
2018-01-12T18:33:12.630Z,98.50
2018-01-12T18:35:46.996Z,98.00
2018-01-12T18:38:21.555Z,97.50
2018-01-12T18:40:55.164Z,97.50
2018-01-12T18:43:28.815Z,97.10
2018-01-12T18:46:02.583Z,97.10
2018-01-12T18:48:36.382Z,97.20
2018-01-12T18:51:10.955Z,97.40
2018-01-12T18:53:44.698Z,97.20
2018-01-12T18:56:19.289Z,97.10
2018-01-12T18:58:53.069Z,97.10
2018-01-12T19:01:26.853Z,97.00
2018-01-12T19:04:01.269Z,97.40
2018-01-12T19:06:34.833Z,97.50
2018-01-12T19:09:08.491Z,97.60
2018-01-12T19:11:42.076Z,97.50
2018-01-12T19:14:15.633Z,97.60
2018-01-12T19:16:49.310Z,97.40
2018-01-12T19:19:22.964Z,97.10
2018-01-12T19:21:56.555Z,97.40
2018-01-12T19:24:30.098Z,97.80
2018-01-12T19:27:04.594Z,98.60
2018-01-12T19:29:38.186Z,98.50
2018-01-12T19:32:11.806Z,98.50
2018-01-12T19:34:45.392Z,98.90
2018-01-12T19:37:18.984Z,98.80
2018-01-12T19:39:52.491Z,98.70
2018-01-12T19:42:26.191Z,98.70
2018-01-12T19:44:59.730Z,99.00
2018-01-12T19:47:33.298Z,99.00
2018-01-12T19:50:06.854Z,99.50
2018-01-12T19:52:40.533Z,99.60
2018-01-12T19:55:14.067Z,99.80
2018-01-12T19:57:47.692Z,99.80
2018-01-12T20:00:21.272Z,99.90
2018-01-12T20:02:54.959Z,99.90
2018-01-12T20:05:28.534Z,99.90
2018-01-12T20:08:02.085Z,99.80
2018-01-12T20:10:35.773Z,99.60
2018-01-12T20:13:09.390Z,99.70
2018-01-12T20:15:43.022Z,99.70
2018-01-12T20:18:16.704Z,99.50
2018-01-12T20:20:50.319Z,99.30
2018-01-12T20:23:23.881Z,99.00
2018-01-12T20:25:57.388Z,99.30
2018-01-12T20:28:31.079Z,99.70
2018-01-12T20:31:04.923Z,99.60
2018-01-12T20:33:39.538Z,99.10
2018-01-12T20:36:13.901Z,99.10
2018-01-12T20:38:47.455Z,99.00
2018-01-12T20:41:21.173Z,98.80
2018-01-12T20:43:55.003Z,98.40
2018-01-12T20:46:29.673Z,98.60
2018-01-12T20:49:03.406Z,98.50
2018-01-12T20:51:37.189Z,98.30
2018-01-12T20:54:11.062Z,98.30
2018-01-12T20:56:45.662Z,98.20
2018-01-12T20:59:19.208Z,98.20
2018-01-12T21:01:52.870Z,98.30
2018-01-12T21:04:26.399Z,98.00
2018-01-12T21:07:00.047Z,98.00
2018-01-12T21:09:33.648Z,97.60
2018-01-12T21:12:07.950Z,97.30
2018-01-12T21:14:42.259Z,97.50
2018-01-12T21:17:15.920Z,97.40
2018-01-12T21:19:49.575Z,97.50
2018-01-12T21:22:23.290Z,97.20
2018-01-12T21:24:57.585Z,97.20
2018-01-12T21:27:31.283Z,97.20
2018-01-12T21:30:04.908Z,97.20
2018-01-12T21:32:38.679Z,97.10
2018-01-12T21:35:12.892Z,97.20
2018-01-12T21:37:46.700Z,97.20
2018-01-12T21:40:20.315Z,97.20
2018-01-12T21:42:53.917Z,97.00
2018-01-12T21:45:28.232Z,97.60
2018-01-12T21:48:02.629Z,97.50
2018-01-12T21:50:36.338Z,97.40
2018-01-12T21:53:09.963Z,97.10
2018-01-12T21:55:43.531Z,97.30
2018-01-12T21:58:17.194Z,97.90
2018-01-12T22:00:50.761Z,97.90
2018-01-12T22:03:26.769Z,98.20
2018-01-12T22:06:01.992Z,98.10
2018-01-12T22:08:36.789Z,98.20
2018-01-12T22:11:16.452Z,98.00
2018-01-12T22:13:55.752Z,98.30
2018-01-12T22:16:38.728Z,98.20
2018-01-12T22:19:28.773Z,98.20
2018-01-12T22:22:04.081Z,98.30
2018-01-12T22:24:44.883Z,98.40
2018-01-12T22:27:21.921Z,98.50
2018-01-12T22:30:00.534Z,98.50
2018-01-12T22:32:39.820Z,98.60
2018-01-12T22:35:15.394Z,98.70
2018-01-12T22:37:52.008Z,98.70
2018-01-12T22:40:32.830Z,98.80
2018-01-12T22:43:19.645Z,98.90
2018-01-12T22:46:01.996Z,99.40
2018-01-12T22:48:39.742Z,99.80
2018-01-12T22:54:27.592Z,99.90
2018-01-12T22:57:03.474Z,99.90
2018-01-12T22:59:40.384Z,99.90
2018-01-12T23:02:18.466Z,99.90
2018-01-12T23:04:56.277Z,99.90
2018-01-12T23:07:31.944Z,99.80
2018-01-12T23:10:10.016Z,99.70
2018-01-12T23:12:47.319Z,99.80
2018-01-12T23:15:25.626Z,99.90
2018-01-12T23:18:00.562Z,99.80
2018-01-12T23:20:39.488Z,99.90
2018-01-12T23:23:15.632Z,99.90
2018-01-12T23:25:51.058Z,99.90
2018-01-12T23:28:29.708Z,99.90
2018-01-12T23:33:52.119Z,99.50
2018-01-12T23:36:30.927Z,99.70
2018-01-12T23:39:07.993Z,99.90
2018-01-12T23:41:45.425Z,99.70
2018-01-12T23:44:20.319Z,99.60
2018-01-12T23:46:53.935Z,99.90
2018-01-12T23:49:32.458Z,99.90
2018-01-12T23:52:14.104Z,99.90
2018-01-12T23:54:50.839Z,99.90
2018-01-12T23:57:26.225Z,99.90
