createdAt,value
2018-08-24T00:00:00.506Z,6.2
2018-08-24T00:05:00.486Z,6.1
2018-08-24T00:10:00.614Z,5.6
2018-08-24T00:15:00.495Z,5.8
2018-08-24T00:20:00.491Z,6.0
2018-08-24T00:25:00.499Z,5.8
2018-08-24T00:30:00.498Z,5.4
2018-08-24T00:35:00.496Z,4.8
2018-08-24T00:40:00.635Z,4.3
2018-08-24T00:45:00.501Z,3.6
2018-08-24T00:50:00.556Z,3.0
2018-08-24T00:55:00.502Z,2.9
2018-08-24T01:00:00.573Z,2.8
2018-08-24T01:05:00.506Z,2.6
2018-08-24T01:10:00.638Z,2.9
2018-08-24T01:15:00.516Z,3.1
2018-08-24T01:20:00.514Z,3.2
2018-08-24T01:25:00.510Z,3.6
2018-08-24T01:30:00.556Z,3.8
2018-08-24T01:35:00.513Z,3.6
2018-08-24T01:40:00.514Z,3.4
2018-08-24T01:45:00.482Z,3.4
2018-08-24T01:50:00.579Z,3.5
2018-08-24T01:55:00.485Z,3.0
2018-08-24T02:00:00.580Z,2.8
2018-08-24T02:05:00.485Z,2.5
2018-08-24T02:10:00.522Z,2.2
2018-08-24T02:15:00.522Z,1.8
2018-08-24T02:20:00.646Z,2.0
2018-08-24T02:30:00.591Z,2.3
2018-08-24T02:40:00.527Z,2.5
2018-08-24T02:45:00.564Z,2.6
2018-08-24T02:50:00.523Z,3.2
2018-08-24T03:00:00.625Z,3.4
2018-08-24T03:10:00.687Z,3.5
2018-08-24T03:15:00.532Z,3.6
2018-08-24T03:20:00.666Z,3.4
2018-08-24T03:25:00.535Z,3.6
2018-08-24T03:30:00.602Z,3.6
2018-08-24T03:35:00.508Z,3.5
2018-08-24T03:40:00.603Z,3.1
2018-08-24T03:45:00.512Z,3.6
2018-08-24T03:55:00.607Z,4.0
2018-08-24T04:00:00.563Z,4.2
2018-08-24T04:10:00.639Z,4.1
2018-08-24T04:15:00.564Z,4.3
2018-08-24T04:20:00.698Z,4.4
2018-08-24T04:25:00.538Z,5.0
2018-08-24T04:30:00.566Z,5.2
2018-08-24T04:35:00.723Z,5.1
2018-08-24T04:40:00.752Z,5.3
2018-08-24T04:45:00.591Z,5.3
2018-08-24T04:50:00.708Z,4.9
2018-08-24T04:55:00.553Z,5.3
2018-08-24T05:00:00.677Z,5.7
2018-08-24T05:05:00.555Z,5.5
2018-08-24T05:15:00.556Z,5.8
2018-08-24T05:20:00.733Z,6.0
2018-08-24T05:30:00.730Z,6.5
2018-08-24T05:35:00.595Z,6.7
2018-08-24T05:45:00.564Z,6.3
2018-08-24T05:50:00.636Z,6.6
2018-08-24T05:55:00.565Z,6.5
2018-08-24T06:00:00.639Z,6.3
2018-08-24T06:05:00.579Z,6.6
2018-08-24T06:10:00.707Z,7.3
2018-08-24T06:15:00.550Z,7.0
2018-08-24T06:20:00.647Z,7.3
2018-08-24T06:25:00.587Z,7.7
2018-08-24T06:30:00.652Z,7.8
2018-08-24T06:35:00.588Z,7.4
2018-08-24T06:40:00.582Z,8.2
2018-08-24T06:45:00.589Z,8.5
2018-08-24T06:50:00.656Z,8.8
2018-08-24T07:00:00.663Z,9.5
2018-08-24T07:05:00.593Z,9.3
2018-08-24T07:10:00.724Z,9.6
2018-08-24T07:15:00.599Z,9.8
2018-08-24T07:20:00.602Z,10.7
2018-08-24T07:25:00.615Z,10.5
2018-08-24T07:30:00.668Z,11.0
2018-08-24T07:35:00.574Z,10.9
2018-08-24T07:40:00.760Z,11.0
2018-08-24T07:45:00.574Z,10.9
2018-08-24T07:50:00.671Z,11.5
2018-08-24T07:55:00.609Z,11.6
2018-08-24T08:00:00.614Z,11.5
2018-08-24T08:05:00.617Z,11.1
2018-08-24T08:10:00.672Z,10.0
2018-08-24T08:15:00.610Z,9.4
2018-08-24T08:20:00.759Z,8.5
2018-08-24T08:25:00.585Z,7.7
2018-08-24T08:30:00.678Z,7.1
2018-08-24T08:35:00.617Z,7.2
2018-08-24T08:40:00.678Z,6.8
2018-08-24T08:45:00.609Z,6.6
2018-08-24T08:50:00.631Z,6.4
2018-08-24T08:55:00.626Z,6.8
2018-08-24T09:00:00.710Z,6.6
2018-08-24T09:05:00.599Z,7.0
2018-08-24T09:10:00.631Z,8.3
2018-08-24T09:15:00.598Z,9.3
2018-08-24T09:20:00.620Z,10.0
2018-08-24T09:25:00.671Z,11.1
2018-08-24T09:30:00.628Z,11.4
2018-08-24T09:35:00.589Z,10.4
2018-08-24T09:40:00.633Z,9.6
2018-08-24T09:45:00.667Z,8.6
2018-08-24T09:50:00.683Z,7.4
2018-08-24T09:55:00.654Z,6.2
2018-08-24T10:00:00.655Z,5.7
2018-08-24T10:05:00.599Z,5.0
2018-08-24T10:10:00.635Z,4.3
2018-08-24T10:15:00.633Z,3.8
2018-08-24T10:20:00.654Z,3.5
2018-08-24T10:25:00.662Z,2.9
2018-08-24T10:30:00.663Z,2.8
2018-08-24T10:35:00.671Z,3.1
2018-08-24T10:40:00.668Z,2.9
2018-08-24T10:45:00.668Z,2.9
2018-08-24T10:50:00.670Z,3.1
2018-08-24T10:55:00.786Z,3.3
2018-08-24T11:00:00.713Z,3.2
2018-08-24T11:05:00.614Z,3.0
2018-08-24T11:10:00.645Z,3.2
2018-08-24T11:15:00.647Z,3.8
2018-08-24T11:30:00.687Z,4.2
2018-08-24T11:35:00.683Z,4.5
2018-08-24T11:40:00.758Z,4.2
2018-08-24T11:45:00.692Z,4.3
2018-08-24T11:50:00.688Z,4.0
2018-08-24T11:55:00.790Z,4.3
2018-08-24T12:00:00.679Z,4.4
2018-08-24T12:05:00.696Z,4.3
2018-08-24T12:10:00.700Z,4.0
2018-08-24T12:15:00.668Z,4.2
2018-08-24T12:20:00.717Z,3.9
2018-08-24T12:25:00.702Z,3.4
2018-08-24T12:30:00.708Z,2.9
2018-08-24T12:35:00.710Z,2.8
2018-08-24T12:40:00.736Z,2.7
2018-08-24T12:45:00.699Z,3.0
2018-08-24T12:50:00.807Z,2.8
2018-08-24T12:55:00.676Z,3.2
2018-08-24T13:00:00.765Z,3.4
2018-08-24T13:10:00.744Z,3.1
2018-08-24T13:15:00.681Z,3.8
2018-08-24T13:25:00.749Z,4.0
2018-08-24T13:30:00.678Z,4.0
2018-08-24T13:35:00.686Z,4.2
2018-08-24T13:40:00.685Z,3.9
2018-08-24T13:45:00.647Z,4.1
2018-08-24T13:50:00.691Z,4.0
2018-08-24T13:55:00.687Z,4.4
2018-08-24T14:00:00.794Z,4.4
2018-08-24T14:10:00.757Z,4.3
2018-08-24T14:15:00.701Z,4.6
2018-08-24T14:20:00.697Z,4.3
2018-08-24T14:25:00.667Z,4.5
2018-08-24T14:30:00.831Z,4.5
2018-08-24T14:35:00.731Z,4.6
2018-08-24T14:40:00.778Z,4.2
2018-08-24T14:45:00.676Z,4.0
2018-08-24T14:50:00.700Z,3.4
2018-08-24T14:55:00.702Z,3.2
2018-08-24T15:00:00.840Z,3.2
2018-08-24T15:05:00.680Z,3.3
2018-08-24T15:15:00.704Z,3.4
2018-08-24T15:20:00.866Z,3.5
2018-08-24T15:25:00.731Z,3.3
2018-08-24T15:30:00.922Z,3.4
2018-08-24T15:40:00.711Z,3.6
2018-08-24T15:45:00.684Z,3.7
2018-08-24T15:50:00.720Z,4.0
2018-08-24T15:55:00.691Z,4.3
2018-08-24T16:00:00.866Z,4.3
2018-08-24T16:10:00.786Z,4.0
2018-08-24T16:15:00.695Z,3.7
2018-08-24T16:20:00.899Z,3.1
2018-08-24T16:30:00.861Z,3.2
2018-08-24T16:35:00.705Z,3.5
2018-08-24T16:40:00.800Z,3.7
2018-08-24T16:45:00.738Z,3.7
2018-08-24T16:55:00.867Z,3.4
2018-08-24T17:00:00.743Z,3.4
2018-08-24T17:05:00.716Z,3.2
2018-08-24T17:15:00.816Z,3.6
2018-08-24T17:20:00.742Z,3.8
2018-08-24T17:30:00.816Z,4.0
2018-08-24T17:45:00.821Z,4.0
2018-08-24T17:50:00.818Z,4.4
2018-08-24T17:55:00.763Z,4.2
2018-08-24T18:00:00.830Z,4.2
2018-08-24T18:05:00.734Z,3.7
2018-08-24T18:10:00.893Z,3.5
2018-08-24T18:15:00.958Z,3.1
2018-08-24T18:20:00.849Z,2.9
2018-08-24T18:25:00.764Z,3.1
2018-08-24T18:30:00.898Z,3.2
2018-08-24T18:35:00.888Z,3.6
2018-08-24T18:40:00.926Z,3.5
2018-08-24T18:45:00.798Z,3.8
2018-08-24T18:50:00.801Z,3.6
2018-08-24T18:55:00.795Z,3.8
2018-08-24T19:00:00.802Z,3.6
2018-08-24T19:05:00.772Z,3.5
2018-08-24T19:10:00.843Z,3.8
2018-08-24T19:15:00.782Z,4.3
2018-08-24T19:20:00.910Z,4.5
2018-08-24T19:25:00.790Z,4.7
2018-08-24T19:30:00.845Z,4.8
2018-08-24T19:35:00.741Z,4.4
2018-08-24T19:40:00.847Z,4.1
2018-08-24T19:45:00.778Z,4.1
2018-08-24T19:50:00.782Z,3.9
2018-08-24T19:55:00.803Z,3.7
2018-08-24T20:00:00.783Z,3.8
2018-08-24T20:05:00.784Z,3.6
2018-08-24T20:10:00.853Z,3.3
2018-08-24T20:15:00.779Z,3.2
2018-08-24T20:20:00.853Z,3.1
2018-08-24T20:25:00.758Z,3.2
2018-08-24T20:30:00.793Z,3.7
2018-08-24T20:35:00.794Z,3.8
2018-08-24T20:40:00.900Z,3.6
2018-08-24T20:45:00.794Z,3.6
2018-08-24T20:50:00.868Z,3.7
2018-08-24T20:55:00.898Z,3.2
2018-08-24T21:00:00.939Z,3.8
2018-08-24T21:05:00.805Z,4.4
2018-08-24T21:10:00.813Z,4.8
2018-08-24T21:15:00.913Z,5.6
2018-08-24T21:20:00.812Z,7.2
2018-08-24T21:25:00.781Z,8.0
2018-08-24T21:30:00.947Z,9.4
2018-08-24T21:35:00.816Z,11.3
2018-08-24T21:40:00.893Z,11.5
2018-08-24T21:45:00.818Z,10.9
2018-08-24T21:50:00.824Z,9.6
2018-08-24T21:55:00.853Z,8.4
2018-08-24T22:00:00.959Z,6.3
2018-08-24T22:05:00.802Z,5.3
2018-08-24T22:10:00.828Z,4.7
2018-08-24T22:15:00.797Z,4.2
2018-08-24T22:20:00.903Z,3.8
2018-08-24T22:25:00.838Z,4.0
2018-08-24T22:30:01.062Z,4.0
2018-08-24T22:35:00.808Z,3.8
2018-08-24T22:40:00.906Z,4.2
2018-08-24T22:45:00.809Z,4.4
2018-08-24T23:00:00.848Z,4.5
2018-08-24T23:05:00.848Z,4.4
2018-08-24T23:10:00.915Z,4.2
2018-08-24T23:15:00.854Z,4.4
2018-08-24T23:20:01.027Z,4.2
2018-08-24T23:25:00.874Z,4.1
2018-08-24T23:30:00.993Z,4.3
2018-08-24T23:35:00.859Z,4.4
2018-08-24T23:40:00.857Z,4.6
2018-08-24T23:45:00.889Z,4.6
2018-08-24T23:50:00.933Z,5.0
2018-08-24T23:55:00.865Z,5.4
