createdAt,value
2022-11-29T00:01:32.019Z,34.92
2022-11-29T00:03:59.780Z,34.42
2022-11-29T00:06:32.511Z,34.82
2022-11-29T00:09:06.103Z,35.11
2022-11-29T00:11:54.587Z,35.50
2022-11-29T00:14:23.517Z,37.45
2022-11-29T00:16:52.986Z,36.36
2022-11-29T00:19:20.738Z,38.03
2022-11-29T00:21:47.653Z,38.59
2022-11-29T00:24:14.755Z,37.83
2022-11-29T00:26:41.816Z,39.57
2022-11-29T00:29:10.855Z,39.80
2022-11-29T00:31:37.962Z,39.25
2022-11-29T00:34:09.035Z,40.66
2022-11-29T00:36:35.951Z,41.38
2022-11-29T00:39:04.951Z,41.97
2022-11-29T00:41:32.397Z,39.91
2022-11-29T00:43:59.321Z,39.40
2022-11-29T00:46:26.442Z,40.50
2022-11-29T00:48:53.527Z,42.51
2022-11-29T00:51:20.352Z,43.32
2022-11-29T00:53:47.338Z,46.15
2022-11-29T00:56:14.485Z,48.09
2022-11-29T00:58:43.484Z,53.61
2022-11-29T01:01:11.581Z,52.16
2022-11-29T01:03:38.602Z,51.45
2022-11-29T01:06:08.585Z,51.77
2022-11-29T01:08:36.008Z,53.48
2022-11-29T01:11:10.823Z,54.46
2022-11-29T01:13:37.935Z,54.81
2022-11-29T01:16:06.314Z,53.90
2022-11-29T01:18:35.064Z,54.65
2022-11-29T01:21:06.339Z,55.35
2022-11-29T01:23:35.174Z,54.20
2022-11-29T01:26:12.257Z,53.54
2022-11-29T01:28:40.738Z,55.43
2022-11-29T01:31:08.670Z,55.72
2022-11-29T01:33:36.676Z,54.27
2022-11-29T01:36:05.526Z,55.67
2022-11-29T01:38:33.270Z,56.89
2022-11-29T01:41:07.756Z,56.06
2022-11-29T01:43:53.329Z,56.44
2022-11-29T01:46:20.213Z,57.11
2022-11-29T01:48:48.431Z,56.45
2022-11-29T01:51:15.836Z,57.91
2022-11-29T01:53:42.961Z,57.13
2022-11-29T01:56:10.725Z,55.84
2022-11-29T01:58:37.700Z,54.88
2022-11-29T02:01:04.608Z,56.37
2022-11-29T02:03:31.495Z,54.31
2022-11-29T02:05:59.490Z,53.49
2022-11-29T02:08:40.659Z,52.68
2022-11-29T02:11:31.513Z,52.38
2022-11-29T02:14:10.415Z,51.27
2022-11-29T02:16:46.705Z,53.68
2022-11-29T02:19:32.228Z,52.85
2022-11-29T02:22:54.979Z,51.92
2022-11-29T02:25:53.139Z,54.12
2022-11-29T02:28:51.114Z,49.90
2022-11-29T02:31:40.449Z,49.67
2022-11-29T02:34:18.048Z,52.91
2022-11-29T02:36:51.510Z,50.68
2022-11-29T02:39:30.403Z,50.32
2022-11-29T02:42:12.381Z,48.90
2022-11-29T02:45:15.251Z,48.55
2022-11-29T02:48:10.576Z,55.27
2022-11-29T02:51:12.570Z,51.81
2022-11-29T02:53:51.193Z,51.17
2022-11-29T02:56:34.200Z,49.84
2022-11-29T02:59:20.307Z,48.36
2022-11-29T03:02:03.631Z,48.28
2022-11-29T03:04:54.435Z,55.79
2022-11-29T03:07:47.913Z,57.23
2022-11-29T03:10:29.824Z,53.15
2022-11-29T03:12:59.665Z,54.14
2022-11-29T03:15:38.684Z,50.14
2022-11-29T03:18:17.662Z,44.97
2022-11-29T03:20:47.849Z,46.13
2022-11-29T03:23:44.007Z,47.75
2022-11-29T03:26:17.414Z,49.79
2022-11-29T03:29:07.252Z,46.82
2022-11-29T03:31:38.541Z,51.36
2022-11-29T03:34:24.345Z,53.35
2022-11-29T03:37:21.511Z,49.72
2022-11-29T03:40:04.809Z,50.74
2022-11-29T03:42:40.510Z,49.46
2022-11-29T03:45:10.879Z,49.29
2022-11-29T03:48:02.139Z,47.57
2022-11-29T03:50:41.310Z,46.93
2022-11-29T03:53:23.228Z,46.86
2022-11-29T03:55:58.685Z,46.48
2022-11-29T03:58:39.179Z,44.79
2022-11-29T04:01:49.639Z,44.78
2022-11-29T04:04:38.331Z,43.39
2022-11-29T04:07:05.323Z,45.32
2022-11-29T04:09:35.606Z,38.83
2022-11-29T04:12:23.730Z,42.08
2022-11-29T04:15:32.609Z,41.51
2022-11-29T04:18:41.623Z,43.51
2022-11-29T04:21:40.937Z,40.16
2022-11-29T04:24:26.314Z,39.80
2022-11-29T04:27:27.689Z,38.61
2022-11-29T04:30:02.589Z,40.19
2022-11-29T04:33:07.538Z,38.20
2022-11-29T04:36:12.117Z,35.88
2022-11-29T04:39:00.802Z,35.84
2022-11-29T04:41:46.582Z,35.15
2022-11-29T04:44:37.334Z,34.12
2022-11-29T04:47:41.893Z,35.56
2022-11-29T04:50:24.752Z,37.62
2022-11-29T04:53:10.645Z,38.40
2022-11-29T04:56:01.122Z,40.34
2022-11-29T04:58:53.237Z,40.60
2022-11-29T05:02:05.804Z,39.84
2022-11-29T05:04:54.645Z,41.23
2022-11-29T05:07:44.404Z,40.92
2022-11-29T05:10:29.609Z,41.27
2022-11-29T05:13:26.222Z,44.04
2022-11-29T05:16:06.801Z,42.19
2022-11-29T05:18:56.880Z,41.84
2022-11-29T05:21:32.107Z,41.55
2022-11-29T05:24:08.182Z,41.22
2022-11-29T05:26:44.130Z,39.03
2022-11-29T05:29:22.013Z,43.65
2022-11-29T05:32:19.400Z,42.45
2022-11-29T05:35:12.272Z,40.61
2022-11-29T05:37:57.342Z,39.34
2022-11-29T05:40:46.062Z,40.26
2022-11-29T05:43:50.410Z,40.42
2022-11-29T05:46:42.779Z,39.30
2022-11-29T05:49:29.486Z,37.78
2022-11-29T05:52:31.324Z,37.24
2022-11-29T05:55:14.905Z,40.55
2022-11-29T05:57:59.042Z,39.55
2022-11-29T06:00:46.036Z,38.82
2022-11-29T06:03:29.941Z,41.07
2022-11-29T06:06:07.068Z,42.23
2022-11-29T06:08:55.438Z,44.83
2022-11-29T06:11:38.666Z,48.01
2022-11-29T06:14:22.658Z,45.95
2022-11-29T06:17:27.385Z,41.85
2022-11-29T06:20:15.336Z,40.69
2022-11-29T06:23:16.136Z,44.47
2022-11-29T06:26:17.945Z,42.05
2022-11-29T06:28:57.486Z,45.27
2022-11-29T06:31:38.494Z,46.53
2022-11-29T06:34:12.136Z,42.19
2022-11-29T06:36:50.644Z,41.28
2022-11-29T06:39:17.852Z,41.01
2022-11-29T06:41:45.071Z,38.89
2022-11-29T06:44:12.212Z,39.87
2022-11-29T06:47:04.779Z,38.02
2022-11-29T06:49:54.378Z,38.58
2022-11-29T06:53:00.330Z,41.90
2022-11-29T06:55:56.471Z,40.18
2022-11-29T06:58:46.741Z,41.55
2022-11-29T07:01:13.602Z,41.60
2022-11-29T07:04:02.893Z,42.81
2022-11-29T07:06:32.041Z,44.93
2022-11-29T07:09:04.257Z,42.78
2022-11-29T07:11:31.460Z,41.99
2022-11-29T07:13:58.776Z,41.71
2022-11-29T07:16:57.030Z,43.52
2022-11-29T07:19:42.325Z,43.10
2022-11-29T07:22:32.153Z,43.24
2022-11-29T07:25:29.194Z,45.38
2022-11-29T07:28:22.315Z,47.27
2022-11-29T07:30:58.136Z,48.93
2022-11-29T07:33:49.304Z,48.76
2022-11-29T07:36:40.764Z,47.01
2022-11-29T07:39:21.488Z,48.05
2022-11-29T07:42:10.355Z,49.32
2022-11-29T07:45:04.826Z,47.64
2022-11-29T07:47:35.670Z,47.51
2022-11-29T07:50:03.668Z,47.91
2022-11-29T07:52:30.790Z,48.30
2022-11-29T07:54:57.720Z,46.98
2022-11-29T07:57:24.646Z,47.52
2022-11-29T07:59:51.572Z,48.78
2022-11-29T08:02:31.554Z,48.19
2022-11-29T08:04:58.638Z,50.09
2022-11-29T08:07:25.596Z,49.35
2022-11-29T08:09:52.807Z,47.78
2022-11-29T08:12:20.011Z,49.41
2022-11-29T08:14:47.343Z,47.48
2022-11-29T08:17:14.625Z,47.87
2022-11-29T08:19:41.512Z,48.51
2022-11-29T08:22:08.539Z,46.86
2022-11-29T08:24:35.584Z,48.41
2022-11-29T08:27:02.613Z,48.41
2022-11-29T08:29:29.766Z,46.67
2022-11-29T08:31:56.793Z,45.57
2022-11-29T08:34:24.945Z,45.04
2022-11-29T08:36:56.155Z,44.53
2022-11-29T08:39:23.331Z,44.97
2022-11-29T08:41:50.452Z,43.46
2022-11-29T08:44:18.152Z,41.81
2022-11-29T08:47:14.445Z,37.85
2022-11-29T08:50:01.171Z,36.80
2022-11-29T08:52:56.557Z,37.85
2022-11-29T08:55:27.144Z,38.04
2022-11-29T08:58:00.329Z,38.14
2022-11-29T09:00:27.230Z,37.72
2022-11-29T09:02:54.140Z,39.22
2022-11-29T09:05:21.109Z,38.86
2022-11-29T09:07:48.095Z,38.00
2022-11-29T09:10:15.219Z,38.72
2022-11-29T09:12:44.170Z,40.82
2022-11-29T09:15:11.349Z,41.29
2022-11-29T09:17:38.288Z,40.05
2022-11-29T09:20:06.080Z,39.96
2022-11-29T09:22:33.223Z,40.14
2022-11-29T09:25:00.349Z,39.87
2022-11-29T09:27:27.393Z,39.94
2022-11-29T09:29:54.448Z,40.09
2022-11-29T09:32:21.313Z,40.24
2022-11-29T09:34:48.566Z,39.26
2022-11-29T09:37:15.729Z,39.75
2022-11-29T09:39:42.961Z,39.23
2022-11-29T09:42:34.885Z,40.61
2022-11-29T09:45:18.272Z,40.67
2022-11-29T09:48:23.071Z,40.02
2022-11-29T09:51:18.023Z,40.18
2022-11-29T09:54:12.362Z,38.87
2022-11-29T09:56:47.193Z,36.74
2022-11-29T09:59:32.578Z,36.68
2022-11-29T10:02:10.552Z,36.10
2022-11-29T10:04:46.105Z,35.40
2022-11-29T10:07:46.316Z,35.59
2022-11-29T10:10:20.411Z,35.26
2022-11-29T10:12:51.570Z,36.42
2022-11-29T10:15:31.378Z,35.65
2022-11-29T10:18:22.073Z,34.64
2022-11-29T10:20:53.515Z,34.77
2022-11-29T10:23:38.416Z,35.87
2022-11-29T10:26:08.653Z,35.42
2022-11-29T10:28:37.880Z,35.12
2022-11-29T10:31:33.121Z,33.66
2022-11-29T10:34:07.977Z,33.24
2022-11-29T10:36:50.265Z,31.93
2022-11-29T10:39:39.487Z,33.24
2022-11-29T10:42:37.343Z,33.02
2022-11-29T10:45:17.810Z,32.61
2022-11-29T10:47:47.745Z,33.01
2022-11-29T10:50:26.843Z,31.97
2022-11-29T10:53:10.718Z,32.51
2022-11-29T10:55:50.757Z,32.16
2022-11-29T10:58:28.331Z,32.89
2022-11-29T11:01:06.554Z,32.36
2022-11-29T11:03:33.685Z,32.22
2022-11-29T11:06:03.529Z,30.82
2022-11-29T11:08:32.975Z,30.12
2022-11-29T11:11:03.063Z,30.99
2022-11-29T11:13:32.475Z,30.55
2022-11-29T11:16:09.868Z,28.86
2022-11-29T11:18:38.300Z,27.88
2022-11-29T11:21:10.614Z,27.88
2022-11-29T11:23:45.812Z,27.75
2022-11-29T11:26:14.684Z,29.21
2022-11-29T11:28:54.042Z,28.93
2022-11-29T11:31:34.761Z,28.37
2022-11-29T11:34:26.410Z,28.87
2022-11-29T11:37:10.876Z,27.10
2022-11-29T11:39:37.970Z,26.97
2022-11-29T11:42:24.411Z,27.96
2022-11-29T11:44:53.282Z,28.89
2022-11-29T11:47:27.544Z,30.30
2022-11-29T11:50:00.480Z,31.27
2022-11-29T11:52:39.565Z,30.73
2022-11-29T11:55:28.182Z,30.74
2022-11-29T11:58:09.267Z,30.28
2022-11-29T12:01:06.597Z,29.79
2022-11-29T12:04:02.210Z,29.68
2022-11-29T12:06:41.958Z,29.62
2022-11-29T12:09:09.764Z,29.08
2022-11-29T12:12:04.774Z,30.47
2022-11-29T12:14:48.610Z,32.63
2022-11-29T12:17:22.571Z,30.48
2022-11-29T12:20:05.807Z,29.62
2022-11-29T12:22:46.591Z,30.12
2022-11-29T12:25:26.530Z,29.06
2022-11-29T12:27:53.754Z,29.08
2022-11-29T12:30:21.131Z,28.49
2022-11-29T12:33:39.394Z,27.47
2022-11-29T12:36:48.005Z,27.77
2022-11-29T12:39:40.110Z,27.00
2022-11-29T12:42:18.154Z,27.94
2022-11-29T12:44:48.382Z,28.31
2022-11-29T12:47:36.863Z,28.41
2022-11-29T12:50:35.733Z,28.04
2022-11-29T12:53:11.879Z,29.19
2022-11-29T12:56:08.028Z,27.70
2022-11-29T12:59:28.445Z,27.64
2022-11-29T13:02:20.635Z,27.77
2022-11-29T13:05:03.400Z,27.35
2022-11-29T13:07:42.647Z,26.91
2022-11-29T13:10:29.135Z,27.03
2022-11-29T13:13:12.989Z,27.94
2022-11-29T13:16:15.834Z,28.08
2022-11-29T13:19:02.249Z,28.90
2022-11-29T13:21:43.931Z,28.55
2022-11-29T13:24:38.368Z,28.18
2022-11-29T13:27:25.314Z,27.59
2022-11-29T13:29:53.780Z,28.65
2022-11-29T13:33:02.388Z,27.35
2022-11-29T13:35:50.410Z,28.91
2022-11-29T13:38:35.838Z,26.08
2022-11-29T13:41:19.743Z,24.09
2022-11-29T13:44:20.874Z,22.62
2022-11-29T13:47:08.723Z,21.08
2022-11-29T13:49:53.696Z,21.19
2022-11-29T13:52:23.473Z,20.48
2022-11-29T13:55:04.159Z,20.15
2022-11-29T14:00:42.458Z,27.45
2022-11-29T14:03:19.002Z,25.76
2022-11-29T14:05:52.988Z,26.05
2022-11-29T14:08:23.872Z,25.50
2022-11-29T14:10:55.053Z,25.72
2022-11-29T14:13:52.927Z,25.17
2022-11-29T14:16:30.509Z,25.34
2022-11-29T14:19:09.880Z,25.11
2022-11-29T14:21:58.740Z,24.14
2022-11-29T14:24:37.929Z,23.35
2022-11-29T14:27:07.905Z,23.70
2022-11-29T14:29:49.643Z,23.67
2022-11-29T14:32:23.880Z,23.93
2022-11-29T14:35:12.070Z,23.94
2022-11-29T14:38:23.084Z,24.51
2022-11-29T14:41:06.192Z,24.92
2022-11-29T14:43:37.596Z,25.80
2022-11-29T14:46:16.744Z,25.95
2022-11-29T14:48:55.788Z,26.35
2022-11-29T14:51:26.971Z,27.03
2022-11-29T14:54:14.806Z,27.28
2022-11-29T14:56:44.852Z,27.36
2022-11-29T14:59:49.509Z,27.59
2022-11-29T15:02:25.594Z,27.05
2022-11-29T15:04:57.252Z,28.06
2022-11-29T15:07:30.378Z,27.36
2022-11-29T15:10:04.804Z,27.10
2022-11-29T15:12:37.522Z,27.12
2022-11-29T15:15:07.434Z,27.49
2022-11-29T15:18:07.379Z,27.21
2022-11-29T15:20:40.607Z,26.17
2022-11-29T15:23:17.472Z,26.55
2022-11-29T15:25:53.984Z,27.89
2022-11-29T15:28:24.935Z,26.62
2022-11-29T15:31:10.984Z,27.50
2022-11-29T15:33:44.399Z,27.76
2022-11-29T15:36:24.180Z,28.58
2022-11-29T15:38:55.503Z,33.84
2022-11-29T15:41:31.085Z,32.30
2022-11-29T15:44:01.785Z,45.55
2022-11-29T15:46:32.066Z,38.68
2022-11-29T15:49:24.687Z,32.60
2022-11-29T15:51:57.898Z,35.86
2022-11-29T15:54:38.834Z,35.20
2022-11-29T15:57:15.977Z,32.42
2022-11-29T16:00:00.966Z,32.01
2022-11-29T16:02:35.229Z,31.52
2022-11-29T16:05:17.716Z,31.40
2022-11-29T16:07:48.675Z,32.15
2022-11-29T16:10:23.661Z,34.23
2022-11-29T16:12:59.362Z,32.37
2022-11-29T16:15:32.401Z,31.59
2022-11-29T16:18:12.936Z,31.63
2022-11-29T16:20:40.576Z,32.02
2022-11-29T16:23:16.491Z,36.54
2022-11-29T16:26:14.680Z,43.44
2022-11-29T16:28:53.270Z,35.23
2022-11-29T16:31:23.574Z,33.36
2022-11-29T16:33:52.571Z,33.97
2022-11-29T16:36:27.338Z,32.10
2022-11-29T16:39:04.374Z,32.41
2022-11-29T16:41:35.616Z,33.54
2022-11-29T16:44:09.975Z,38.91
2022-11-29T16:46:38.835Z,40.12
2022-11-29T16:49:35.389Z,33.19
2022-11-29T16:52:04.112Z,34.09
2022-11-29T16:54:35.660Z,33.20
2022-11-29T16:57:06.259Z,36.24
2022-11-29T16:59:35.098Z,34.46
2022-11-29T17:02:01.959Z,35.65
2022-11-29T17:04:29.030Z,49.04
2022-11-29T17:06:57.155Z,39.65
2022-11-29T17:09:31.221Z,38.78
2022-11-29T17:12:02.089Z,36.52
2022-11-29T17:14:30.158Z,40.27
2022-11-29T17:16:59.797Z,58.91
2022-11-29T17:19:29.352Z,43.99
2022-11-29T17:21:56.717Z,37.33
2022-11-29T17:24:25.281Z,34.88
2022-11-29T17:26:52.110Z,33.15
2022-11-29T17:29:19.188Z,35.68
2022-11-29T17:31:47.214Z,38.35
2022-11-29T17:34:14.391Z,35.66
2022-11-29T17:36:41.755Z,36.43
2022-11-29T17:39:08.835Z,36.34
2022-11-29T17:41:35.910Z,35.56
2022-11-29T17:44:03.932Z,35.08
2022-11-29T17:46:34.007Z,34.70
2022-11-29T17:49:04.474Z,35.74
2022-11-29T17:54:20.919Z,34.82
2022-11-29T17:56:48.035Z,35.94
2022-11-29T17:59:14.891Z,35.60
2022-11-29T18:01:41.835Z,34.70
2022-11-29T18:04:08.889Z,35.25
2022-11-29T18:06:38.760Z,34.71
2022-11-29T18:09:07.696Z,33.21
2022-11-29T18:11:46.367Z,36.45
2022-11-29T18:14:22.847Z,35.86
2022-11-29T18:16:50.743Z,36.59
2022-11-29T18:19:21.097Z,38.71
2022-11-29T18:21:49.429Z,37.57
2022-11-29T18:24:17.469Z,39.34
2022-11-29T18:26:44.469Z,38.72
2022-11-29T18:29:11.721Z,37.35
2022-11-29T18:31:42.916Z,37.47
2022-11-29T18:34:11.848Z,37.94
2022-11-29T18:36:45.243Z,39.11
2022-11-29T18:39:17.635Z,38.70
2022-11-29T18:41:48.507Z,35.81
2022-11-29T18:44:18.082Z,36.27
2022-11-29T18:46:46.410Z,39.98
2022-11-29T18:49:18.442Z,42.39
2022-11-29T18:51:47.405Z,42.58
2022-11-29T18:54:16.840Z,42.90
2022-11-29T18:56:45.557Z,38.41
2022-11-29T18:59:16.810Z,39.00
2022-11-29T19:01:46.329Z,38.49
2022-11-29T19:04:19.418Z,38.43
2022-11-29T19:06:46.901Z,38.47
2022-11-29T19:09:21.119Z,38.80
2022-11-29T19:11:49.598Z,38.36
2022-11-29T19:14:16.614Z,39.28
2022-11-29T19:16:46.211Z,41.43
2022-11-29T19:19:13.596Z,40.57
2022-11-29T19:21:41.296Z,41.96
2022-11-29T19:24:14.553Z,40.51
2022-11-29T19:26:44.545Z,43.49
2022-11-29T19:29:13.005Z,49.26
2022-11-29T19:31:39.908Z,45.78
2022-11-29T19:34:06.908Z,47.31
2022-11-29T19:36:34.170Z,48.60
2022-11-29T19:39:03.049Z,46.41
2022-11-29T19:41:35.216Z,43.99
2022-11-29T19:44:05.830Z,46.06
2022-11-29T19:46:39.292Z,44.44
2022-11-29T19:49:08.060Z,47.36
2022-11-29T19:51:36.272Z,40.77
2022-11-29T19:54:06.229Z,39.87
2022-11-29T19:56:33.162Z,43.09
2022-11-29T19:59:00.454Z,42.26
2022-11-29T20:01:37.844Z,46.31
2022-11-29T20:04:07.348Z,42.44
2022-11-29T20:06:34.464Z,46.19
2022-11-29T20:09:02.076Z,44.25
2022-11-29T20:11:29.337Z,43.34
2022-11-29T20:13:59.157Z,43.45
2022-11-29T20:16:28.382Z,44.88
2022-11-29T20:18:58.126Z,42.91
2022-11-29T20:21:31.136Z,45.05
2022-11-29T20:24:04.707Z,42.38
2022-11-29T20:26:35.877Z,43.01
2022-11-29T20:29:04.567Z,43.57
2022-11-29T20:31:33.420Z,42.63
2022-11-29T20:34:00.909Z,43.56
2022-11-29T20:37:00.912Z,44.53
2022-11-29T20:39:54.392Z,43.34
2022-11-29T20:42:46.279Z,44.38
2022-11-29T20:45:14.756Z,44.00
2022-11-29T20:47:58.655Z,42.82
2022-11-29T20:50:29.087Z,42.74
2022-11-29T20:53:10.745Z,42.64
2022-11-29T20:55:42.496Z,44.24
2022-11-29T20:58:13.258Z,43.14
2022-11-29T21:00:40.182Z,42.85
2022-11-29T21:03:07.212Z,45.23
2022-11-29T21:05:37.895Z,46.57
2022-11-29T21:08:04.995Z,43.66
2022-11-29T21:10:32.352Z,42.96
2022-11-29T21:12:59.452Z,41.34
2022-11-29T21:15:26.990Z,41.73
2022-11-29T21:17:54.244Z,41.18
2022-11-29T21:20:24.809Z,40.63
2022-11-29T21:23:09.889Z,42.62
2022-11-29T21:25:47.436Z,41.77
2022-11-29T21:28:16.263Z,42.04
2022-11-29T21:30:43.850Z,40.67
2022-11-29T21:33:11.552Z,41.02
2022-11-29T21:35:39.790Z,41.37
2022-11-29T21:38:23.297Z,40.18
2022-11-29T21:40:50.316Z,41.62
2022-11-29T21:43:17.272Z,49.77
2022-11-29T21:45:47.649Z,42.50
2022-11-29T21:48:33.649Z,41.48
2022-11-29T21:51:01.862Z,41.46
2022-11-29T21:53:29.204Z,41.05
2022-11-29T21:55:57.372Z,41.03
2022-11-29T21:58:25.448Z,41.14
2022-11-29T22:00:52.964Z,42.80
2022-11-29T22:03:19.951Z,40.12
2022-11-29T22:05:47.012Z,41.00
2022-11-29T22:08:14.112Z,41.30
2022-11-29T22:10:41.160Z,42.34
2022-11-29T22:13:08.013Z,43.39
2022-11-29T22:15:35.018Z,42.72
2022-11-29T22:18:01.904Z,42.54
2022-11-29T22:20:28.935Z,43.16
2022-11-29T22:22:58.805Z,45.37
2022-11-29T22:25:25.836Z,46.43
2022-11-29T22:27:52.868Z,45.56
2022-11-29T22:30:19.794Z,44.73
2022-11-29T22:32:46.844Z,43.66
2022-11-29T22:35:13.798Z,44.17
2022-11-29T22:37:40.847Z,43.81
2022-11-29T22:40:08.219Z,44.61
2022-11-29T22:42:35.353Z,44.21
2022-11-29T22:45:03.989Z,46.14
2022-11-29T22:47:30.881Z,45.46
2022-11-29T22:49:57.742Z,44.32
2022-11-29T22:52:24.628Z,46.52
2022-11-29T22:54:51.671Z,46.98
2022-11-29T22:57:18.727Z,48.18
2022-11-29T22:59:45.577Z,46.77
2022-11-29T23:02:12.487Z,47.10
2022-11-29T23:04:39.567Z,48.32
2022-11-29T23:07:06.441Z,47.63
2022-11-29T23:09:33.271Z,47.63
2022-11-29T23:12:00.155Z,47.73
2022-11-29T23:14:27.189Z,48.70
2022-11-29T23:16:54.301Z,47.73
2022-11-29T23:19:21.234Z,47.93
2022-11-29T23:21:48.103Z,48.55
2022-11-29T23:24:16.153Z,48.54
2022-11-29T23:26:45.666Z,48.59
2022-11-29T23:29:17.933Z,49.41
2022-11-29T23:31:46.706Z,49.23
2022-11-29T23:34:14.385Z,50.19
2022-11-29T23:36:41.646Z,49.88
2022-11-29T23:39:08.710Z,50.34
2022-11-29T23:41:36.765Z,50.42
2022-11-29T23:44:05.480Z,50.20
2022-11-29T23:46:32.617Z,49.89
2022-11-29T23:48:59.666Z,51.45
2022-11-29T23:51:26.722Z,50.76
2022-11-29T23:53:54.960Z,49.70
2022-11-29T23:56:22.104Z,50.28
2022-11-29T23:58:49.302Z,51.41
