createdAt,value
2022-12-01T00:01:03.987Z,67.74
2022-12-01T00:03:36.665Z,67.70
2022-12-01T00:06:11.862Z,68.01
2022-12-01T00:09:06.723Z,67.81
2022-12-01T00:11:39.931Z,67.68
2022-12-01T00:14:11.747Z,67.93
2022-12-01T00:16:44.738Z,67.64
2022-12-01T00:19:17.927Z,67.67
2022-12-01T00:21:50.261Z,67.63
2022-12-01T00:24:23.689Z,67.68
2022-12-01T00:26:55.939Z,67.70
2022-12-01T00:29:28.538Z,67.70
2022-12-01T00:32:00.797Z,67.73
2022-12-01T00:34:33.237Z,67.53
2022-12-01T00:37:05.648Z,67.70
2022-12-01T00:39:37.891Z,67.92
2022-12-01T00:42:13.278Z,67.78
2022-12-01T00:44:45.992Z,67.74
2022-12-01T00:47:18.619Z,67.70
2022-12-01T00:49:52.530Z,67.76
2022-12-01T00:52:24.839Z,67.74
2022-12-01T00:54:57.131Z,67.98
2022-12-01T00:57:29.435Z,67.85
2022-12-01T01:00:01.688Z,68.00
2022-12-01T01:02:34.099Z,67.91
2022-12-01T01:05:07.182Z,67.78
2022-12-01T01:07:39.793Z,67.85
2022-12-01T01:10:13.617Z,68.18
2022-12-01T01:12:45.889Z,67.72
2022-12-01T01:15:18.291Z,68.04
2022-12-01T01:17:50.665Z,67.96
2022-12-01T01:20:23.593Z,68.10
2022-12-01T01:22:55.863Z,68.07
2022-12-01T01:25:28.171Z,67.97
2022-12-01T01:28:00.630Z,68.04
2022-12-01T01:30:32.965Z,68.00
2022-12-01T01:33:05.299Z,68.18
2022-12-01T01:35:37.576Z,68.05
2022-12-01T01:38:09.803Z,67.90
2022-12-01T01:40:46.778Z,67.98
2022-12-01T01:43:39.066Z,68.04
2022-12-01T01:46:14.489Z,67.99
2022-12-01T01:48:51.170Z,68.00
2022-12-01T01:51:28.374Z,68.10
2022-12-01T01:54:07.430Z,67.96
2022-12-01T01:56:39.987Z,67.86
2022-12-01T01:59:13.975Z,67.94
2022-12-01T02:01:46.987Z,68.11
2022-12-01T02:04:20.579Z,68.03
2022-12-01T02:06:52.989Z,68.10
2022-12-01T02:09:26.043Z,68.17
2022-12-01T02:12:11.621Z,68.22
2022-12-01T02:15:04.360Z,68.03
2022-12-01T02:17:44.330Z,68.25
2022-12-01T02:20:43.303Z,68.46
2022-12-01T02:23:45.262Z,68.23
2022-12-01T02:26:35.055Z,68.24
2022-12-01T02:29:39.602Z,67.84
2022-12-01T02:32:20.571Z,68.03
2022-12-01T02:35:00.390Z,68.04
2022-12-01T02:37:37.592Z,67.97
2022-12-01T02:40:19.594Z,67.95
2022-12-01T02:43:02.629Z,67.98
2022-12-01T02:45:43.000Z,67.95
2022-12-01T02:48:21.169Z,68.02
2022-12-01T02:50:55.193Z,67.99
2022-12-01T02:53:27.759Z,68.04
2022-12-01T02:56:01.703Z,67.98
2022-12-01T02:58:35.411Z,67.90
2022-12-01T03:01:27.296Z,67.95
2022-12-01T03:04:24.460Z,67.93
2022-12-01T03:07:02.575Z,67.92
2022-12-01T03:09:44.788Z,68.05
2022-12-01T03:12:28.465Z,68.01
2022-12-01T03:15:10.692Z,67.83
2022-12-01T03:17:51.590Z,67.98
2022-12-01T03:20:32.759Z,67.80
2022-12-01T03:23:10.923Z,67.90
2022-12-01T03:25:46.684Z,67.84
2022-12-01T03:28:28.948Z,67.99
2022-12-01T03:31:05.235Z,67.80
2022-12-01T03:33:44.024Z,68.01
2022-12-01T03:36:21.904Z,67.86
2022-12-01T03:38:59.949Z,68.07
2022-12-01T03:41:37.326Z,67.97
2022-12-01T03:44:13.519Z,67.87
2022-12-01T03:46:53.302Z,68.00
2022-12-01T03:49:27.134Z,67.89
2022-12-01T03:52:09.005Z,68.16
2022-12-01T03:54:50.412Z,67.97
2022-12-01T03:57:28.539Z,68.04
2022-12-01T04:00:01.189Z,68.08
2022-12-01T04:02:33.966Z,67.98
2022-12-01T04:05:09.438Z,67.95
2022-12-01T04:07:42.382Z,67.95
2022-12-01T04:10:15.246Z,67.87
2022-12-01T04:12:47.524Z,67.99
2022-12-01T04:15:19.890Z,67.99
2022-12-01T04:17:52.203Z,67.93
2022-12-01T04:20:24.855Z,68.07
2022-12-01T04:22:57.056Z,67.84
2022-12-01T04:25:29.336Z,67.97
2022-12-01T04:28:01.552Z,67.92
2022-12-01T04:30:34.219Z,68.11
2022-12-01T04:33:06.459Z,67.89
2022-12-01T04:35:38.752Z,67.85
2022-12-01T04:38:10.999Z,67.86
2022-12-01T04:40:43.367Z,67.82
2022-12-01T04:43:15.589Z,67.88
2022-12-01T04:45:47.976Z,67.96
2022-12-01T04:48:20.204Z,67.87
2022-12-01T04:50:53.154Z,67.96
2022-12-01T04:53:25.471Z,67.90
2022-12-01T04:55:57.850Z,67.78
2022-12-01T04:58:30.666Z,67.71
2022-12-01T05:01:07.025Z,68.13
2022-12-01T05:03:40.867Z,68.04
2022-12-01T05:06:15.256Z,67.95
2022-12-01T05:08:47.520Z,67.98
2022-12-01T05:11:20.454Z,67.91
2022-12-01T05:13:52.792Z,68.02
2022-12-01T05:16:27.134Z,67.96
2022-12-01T05:19:18.915Z,67.88
2022-12-01T05:21:52.138Z,68.04
2022-12-01T05:24:25.235Z,67.94
2022-12-01T05:26:57.495Z,67.89
2022-12-01T05:29:29.815Z,67.99
2022-12-01T05:32:03.290Z,68.00
2022-12-01T05:34:35.766Z,67.97
2022-12-01T05:37:08.090Z,67.95
2022-12-01T05:39:40.488Z,67.94
2022-12-01T05:42:12.720Z,67.89
2022-12-01T05:44:44.975Z,68.17
2022-12-01T05:47:17.368Z,67.98
2022-12-01T05:49:49.745Z,68.01
2022-12-01T05:52:22.251Z,68.20
2022-12-01T05:54:54.501Z,68.12
2022-12-01T05:57:26.780Z,68.09
2022-12-01T05:59:59.040Z,67.89
2022-12-01T06:02:31.336Z,67.90
2022-12-01T06:05:03.593Z,68.04
2022-12-01T06:07:36.741Z,68.14
2022-12-01T06:10:11.115Z,68.36
2022-12-01T06:12:44.960Z,67.95
2022-12-01T06:15:17.259Z,68.18
2022-12-01T06:17:49.605Z,67.97
2022-12-01T06:20:23.487Z,68.19
2022-12-01T06:22:55.899Z,68.30
2022-12-01T06:25:28.360Z,68.14
2022-12-01T06:28:01.128Z,68.34
2022-12-01T06:30:33.412Z,68.44
2022-12-01T06:33:05.787Z,68.31
2022-12-01T06:35:38.748Z,68.09
2022-12-01T06:38:10.963Z,68.28
2022-12-01T06:40:44.124Z,68.31
2022-12-01T06:43:16.508Z,68.44
2022-12-01T06:45:48.766Z,68.46
2022-12-01T06:48:21.399Z,68.62
2022-12-01T06:50:53.694Z,68.62
2022-12-01T06:53:27.508Z,68.47
2022-12-01T06:56:02.921Z,68.75
2022-12-01T06:58:35.919Z,68.55
2022-12-01T07:01:13.638Z,68.52
2022-12-01T07:03:48.224Z,68.81
2022-12-01T07:06:20.826Z,68.60
2022-12-01T07:08:53.767Z,68.73
2022-12-01T07:11:26.140Z,68.71
2022-12-01T07:13:59.748Z,68.70
2022-12-01T07:16:32.113Z,68.86
2022-12-01T07:19:04.402Z,68.76
2022-12-01T07:21:36.660Z,68.61
2022-12-01T07:24:10.219Z,68.93
2022-12-01T07:26:42.920Z,68.82
2022-12-01T07:29:15.397Z,68.95
2022-12-01T07:31:47.659Z,68.70
2022-12-01T07:34:19.900Z,68.96
2022-12-01T07:36:52.228Z,68.76
2022-12-01T07:39:24.542Z,68.95
2022-12-01T07:41:56.947Z,69.09
2022-12-01T07:44:29.181Z,69.42
2022-12-01T07:47:01.532Z,69.31
2022-12-01T07:49:34.432Z,69.10
2022-12-01T07:52:07.055Z,69.45
2022-12-01T07:54:39.372Z,69.31
2022-12-01T07:57:14.492Z,69.10
2022-12-01T07:59:47.019Z,69.19
2022-12-01T08:02:19.671Z,69.48
2022-12-01T08:04:52.544Z,69.35
2022-12-01T08:07:29.579Z,69.34
2022-12-01T08:10:02.620Z,69.31
2022-12-01T08:12:34.870Z,69.73
2022-12-01T08:15:08.419Z,69.46
2022-12-01T08:17:40.692Z,69.44
2022-12-01T08:20:14.202Z,69.75
2022-12-01T08:22:46.550Z,69.51
2022-12-01T08:25:18.978Z,69.84
2022-12-01T08:27:51.331Z,69.60
2022-12-01T08:30:23.635Z,69.92
2022-12-01T08:32:59.088Z,69.54
2022-12-01T08:35:32.893Z,69.74
2022-12-01T08:38:05.347Z,69.87
2022-12-01T08:40:37.683Z,69.64
2022-12-01T08:43:15.201Z,69.70
2022-12-01T08:45:55.463Z,69.67
2022-12-01T08:48:30.012Z,69.78
2022-12-01T08:51:08.508Z,69.95
2022-12-01T08:53:45.613Z,69.76
2022-12-01T08:56:20.352Z,69.70
2022-12-01T08:58:53.035Z,69.84
2022-12-01T09:01:26.888Z,70.00
2022-12-01T09:04:09.431Z,69.51
2022-12-01T09:06:44.507Z,69.97
2022-12-01T09:09:18.956Z,69.95
2022-12-01T09:11:52.638Z,69.70
2022-12-01T09:14:25.675Z,69.87
2022-12-01T09:16:58.334Z,69.90
2022-12-01T09:19:31.220Z,69.84
2022-12-01T09:22:04.022Z,69.97
2022-12-01T09:24:36.383Z,70.27
2022-12-01T09:27:10.606Z,70.18
2022-12-01T09:29:42.867Z,70.39
2022-12-01T09:32:15.192Z,70.10
2022-12-01T09:34:47.612Z,70.28
2022-12-01T09:37:19.924Z,70.17
2022-12-01T09:39:52.322Z,69.87
2022-12-01T09:42:30.868Z,70.04
2022-12-01T09:45:08.581Z,70.34
2022-12-01T09:47:42.812Z,70.35
2022-12-01T09:50:19.610Z,70.52
2022-12-01T09:52:54.411Z,70.11
2022-12-01T09:55:30.270Z,70.36
2022-12-01T09:58:04.767Z,70.38
2022-12-01T10:00:42.932Z,70.19
2022-12-01T10:03:26.265Z,70.64
2022-12-01T10:09:03.824Z,70.24
2022-12-01T10:11:41.284Z,70.17
2022-12-01T10:14:20.065Z,70.29
2022-12-01T10:17:14.450Z,70.34
2022-12-01T10:19:54.940Z,70.49
2022-12-01T10:22:50.695Z,70.46
2022-12-01T10:25:27.685Z,70.37
2022-12-01T10:28:15.616Z,70.35
2022-12-01T10:30:52.315Z,70.51
2022-12-01T10:33:28.151Z,70.31
2022-12-01T10:36:01.495Z,70.37
2022-12-01T10:38:37.644Z,70.57
2022-12-01T10:41:16.515Z,70.22
2022-12-01T10:43:52.103Z,70.32
2022-12-01T10:46:30.683Z,70.17
2022-12-01T10:49:09.280Z,70.68
2022-12-01T10:51:54.231Z,70.42
2022-12-01T10:54:37.378Z,70.50
2022-12-01T10:57:16.934Z,70.72
2022-12-01T11:00:01.908Z,70.57
2022-12-01T11:02:35.004Z,70.54
2022-12-01T11:05:20.352Z,70.67
2022-12-01T11:07:53.419Z,70.45
2022-12-01T11:10:27.979Z,70.37
2022-12-01T11:13:07.237Z,70.69
2022-12-01T11:15:42.389Z,70.56
2022-12-01T11:18:29.705Z,70.53
2022-12-01T11:21:14.029Z,70.67
2022-12-01T11:23:50.939Z,70.74
2022-12-01T11:26:25.770Z,70.80
2022-12-01T11:29:01.246Z,70.80
2022-12-01T11:31:42.350Z,70.55
2022-12-01T11:34:23.258Z,70.66
2022-12-01T11:36:58.401Z,70.63
2022-12-01T11:39:35.284Z,70.60
2022-12-01T11:42:20.225Z,70.86
2022-12-01T11:44:55.985Z,70.65
2022-12-01T11:47:29.164Z,70.78
2022-12-01T11:50:04.090Z,70.76
2022-12-01T11:52:46.426Z,71.00
2022-12-01T11:55:26.292Z,70.73
2022-12-01T11:58:01.223Z,70.83
2022-12-01T12:00:51.807Z,70.88
2022-12-01T12:03:34.988Z,70.80
2022-12-01T12:06:39.853Z,70.85
2022-12-01T12:09:43.356Z,71.12
2022-12-01T12:12:32.183Z,71.21
2022-12-01T12:15:13.272Z,70.93
2022-12-01T12:18:03.318Z,71.02
2022-12-01T12:20:51.000Z,71.17
2022-12-01T12:23:42.110Z,71.05
2022-12-01T12:26:23.199Z,70.96
2022-12-01T12:29:18.350Z,71.08
2022-12-01T12:32:06.107Z,70.91
2022-12-01T12:34:49.118Z,71.08
2022-12-01T12:37:30.440Z,71.12
2022-12-01T12:40:23.693Z,71.09
2022-12-01T12:43:07.448Z,71.06
2022-12-01T12:45:51.930Z,70.98
2022-12-01T12:48:36.047Z,71.31
2022-12-01T12:51:19.893Z,71.08
2022-12-01T12:54:00.254Z,71.04
2022-12-01T12:56:35.372Z,71.15
2022-12-01T12:59:20.338Z,71.17
2022-12-01T13:01:58.992Z,71.08
2022-12-01T13:04:39.818Z,71.19
2022-12-01T13:07:23.678Z,71.27
2022-12-01T13:10:00.965Z,71.05
2022-12-01T13:12:37.291Z,71.08
2022-12-01T13:15:19.749Z,70.97
2022-12-01T13:17:55.404Z,71.00
2022-12-01T13:20:30.589Z,70.88
2022-12-01T13:23:04.754Z,71.02
2022-12-01T13:25:40.593Z,71.05
2022-12-01T13:28:20.520Z,70.99
2022-12-01T13:31:08.089Z,71.29
2022-12-01T13:33:44.875Z,71.12
2022-12-01T13:39:18.790Z,71.15
2022-12-01T13:42:01.857Z,71.11
2022-12-01T13:44:39.948Z,71.14
2022-12-01T13:47:48.033Z,71.32
2022-12-01T13:50:54.627Z,71.28
2022-12-01T13:53:32.684Z,71.43
2022-12-01T13:56:39.493Z,71.06
2022-12-01T14:00:02.704Z,71.51
2022-12-01T14:02:37.196Z,71.30
2022-12-01T14:05:46.727Z,71.37
2022-12-01T14:08:23.500Z,71.29
2022-12-01T14:10:58.942Z,71.48
2022-12-01T14:13:32.633Z,71.52
2022-12-01T14:16:06.606Z,71.48
2022-12-01T14:18:41.968Z,71.58
2022-12-01T14:21:15.392Z,71.58
2022-12-01T14:24:02.285Z,71.44
2022-12-01T14:26:45.071Z,71.59
2022-12-01T14:29:38.596Z,71.76
2022-12-01T14:32:27.136Z,71.51
2022-12-01T14:35:18.799Z,71.76
2022-12-01T14:37:53.779Z,71.58
2022-12-01T14:40:31.142Z,71.69
2022-12-01T14:43:22.359Z,71.59
2022-12-01T14:46:07.451Z,71.80
2022-12-01T14:48:43.203Z,71.77
2022-12-01T14:51:24.138Z,71.89
2022-12-01T14:53:58.424Z,71.80
2022-12-01T14:56:33.748Z,71.71
2022-12-01T14:59:22.107Z,71.63
2022-12-01T15:01:58.247Z,71.58
2022-12-01T15:04:31.080Z,71.68
2022-12-01T15:07:03.620Z,71.53
2022-12-01T15:09:36.342Z,71.83
2022-12-01T15:12:25.968Z,71.74
2022-12-01T15:14:58.436Z,71.83
2022-12-01T15:17:34.685Z,71.97
2022-12-01T15:20:27.864Z,72.01
2022-12-01T15:23:01.392Z,71.85
2022-12-01T15:25:37.108Z,71.94
2022-12-01T15:28:16.619Z,72.07
2022-12-01T15:30:52.029Z,71.84
2022-12-01T15:33:28.328Z,71.96
2022-12-01T15:36:04.113Z,71.87
2022-12-01T15:38:39.411Z,71.94
2022-12-01T15:41:35.103Z,71.84
2022-12-01T15:44:19.002Z,72.05
2022-12-01T15:46:51.582Z,71.82
2022-12-01T15:49:29.999Z,71.96
2022-12-01T15:52:11.901Z,71.76
2022-12-01T15:54:50.159Z,71.78
2022-12-01T15:57:23.753Z,71.77
2022-12-01T15:59:58.615Z,71.89
2022-12-01T16:02:33.693Z,71.84
2022-12-01T16:05:16.432Z,71.72
2022-12-01T16:08:12.649Z,71.97
2022-12-01T16:10:41.840Z,71.85
2022-12-01T16:13:39.545Z,71.98
2022-12-01T16:16:43.070Z,71.88
2022-12-01T16:19:39.250Z,72.00
2022-12-01T16:22:20.686Z,71.86
2022-12-01T16:24:55.643Z,71.93
2022-12-01T16:27:29.794Z,71.81
2022-12-01T16:30:06.831Z,71.89
2022-12-01T16:32:41.744Z,71.70
2022-12-01T16:35:26.578Z,71.93
2022-12-01T16:37:59.640Z,71.73
2022-12-01T16:40:32.005Z,71.88
2022-12-01T16:43:04.322Z,71.68
2022-12-01T16:45:36.743Z,71.95
2022-12-01T16:48:09.634Z,71.94
2022-12-01T16:50:42.717Z,71.87
2022-12-01T16:53:15.283Z,71.91
2022-12-01T16:55:52.861Z,71.80
2022-12-01T16:58:25.670Z,71.72
2022-12-01T17:00:58.294Z,72.08
2022-12-01T17:03:31.489Z,71.87
2022-12-01T17:06:05.502Z,72.01
2022-12-01T17:08:37.773Z,71.67
2022-12-01T17:11:10.195Z,71.87
2022-12-01T17:13:42.620Z,72.01
2022-12-01T17:16:18.403Z,71.92
2022-12-01T17:18:51.336Z,72.01
2022-12-01T17:21:23.585Z,72.04
2022-12-01T17:23:55.914Z,71.96
2022-12-01T17:26:28.857Z,71.89
2022-12-01T17:29:02.525Z,72.14
2022-12-01T17:31:34.880Z,71.87
2022-12-01T17:34:07.144Z,72.10
2022-12-01T17:36:39.458Z,71.99
2022-12-01T17:39:11.756Z,71.91
2022-12-01T17:41:43.995Z,72.10
2022-12-01T17:44:16.276Z,72.14
2022-12-01T17:46:48.580Z,72.12
2022-12-01T17:49:20.916Z,72.18
2022-12-01T17:51:53.229Z,72.04
2022-12-01T17:54:25.663Z,71.90
2022-12-01T17:56:57.918Z,71.93
2022-12-01T17:59:30.484Z,72.12
2022-12-01T18:02:02.796Z,72.12
2022-12-01T18:04:35.592Z,72.17
2022-12-01T18:07:08.418Z,72.07
2022-12-01T18:09:41.211Z,71.98
2022-12-01T18:12:13.552Z,72.14
2022-12-01T18:14:45.865Z,72.20
2022-12-01T18:17:18.231Z,72.24
2022-12-01T18:19:50.508Z,72.15
2022-12-01T18:22:22.879Z,72.11
2022-12-01T18:24:56.483Z,72.28
2022-12-01T18:27:28.770Z,72.19
2022-12-01T18:30:01.252Z,72.28
2022-12-01T18:32:33.702Z,72.11
2022-12-01T18:35:06.771Z,72.29
2022-12-01T18:37:40.497Z,72.11
2022-12-01T18:40:14.708Z,72.58
2022-12-01T18:42:46.969Z,72.24
2022-12-01T18:45:21.515Z,72.45
2022-12-01T18:47:53.971Z,72.39
2022-12-01T18:50:26.233Z,72.52
2022-12-01T18:52:58.488Z,72.12
2022-12-01T18:55:30.963Z,72.51
2022-12-01T18:58:03.305Z,72.42
2022-12-01T19:00:35.858Z,72.35
2022-12-01T19:03:08.122Z,72.60
2022-12-01T19:05:42.695Z,72.58
2022-12-01T19:08:15.104Z,72.75
2022-12-01T19:10:47.362Z,72.85
2022-12-01T19:13:19.596Z,72.61
2022-12-01T19:15:52.007Z,72.79
2022-12-01T19:18:24.690Z,72.70
2022-12-01T19:20:57.050Z,72.68
2022-12-01T19:23:29.544Z,73.00
2022-12-01T19:26:05.091Z,72.82
2022-12-01T19:28:38.559Z,72.99
2022-12-01T19:31:12.937Z,72.92
2022-12-01T19:33:45.280Z,72.74
2022-12-01T19:36:20.274Z,72.86
2022-12-01T19:38:53.372Z,72.88
2022-12-01T19:41:26.511Z,72.68
2022-12-01T19:43:59.346Z,72.90
2022-12-01T19:46:31.766Z,72.86
2022-12-01T19:49:05.713Z,72.74
2022-12-01T19:51:40.248Z,72.87
2022-12-01T19:54:17.487Z,73.02
2022-12-01T19:56:50.269Z,72.92
2022-12-01T19:59:22.568Z,73.04
2022-12-01T20:01:54.952Z,73.01
2022-12-01T20:04:27.368Z,73.27
2022-12-01T20:06:59.738Z,73.08
2022-12-01T20:09:32.058Z,72.94
2022-12-01T20:12:04.431Z,73.05
2022-12-01T20:14:36.734Z,73.05
2022-12-01T20:17:14.352Z,73.33
2022-12-01T20:19:48.149Z,73.11
2022-12-01T20:22:20.441Z,73.06
2022-12-01T20:24:52.923Z,73.14
2022-12-01T20:27:25.501Z,73.04
2022-12-01T20:29:58.018Z,73.23
2022-12-01T20:32:31.029Z,72.95
2022-12-01T20:35:03.708Z,72.97
2022-12-01T20:37:36.262Z,73.21
2022-12-01T20:40:10.754Z,73.16
2022-12-01T20:42:43.090Z,72.86
2022-12-01T20:45:15.554Z,73.08
2022-12-01T20:47:47.754Z,72.87
2022-12-01T20:50:20.261Z,72.99
2022-12-01T20:52:52.571Z,73.20
2022-12-01T20:55:24.931Z,73.02
2022-12-01T20:57:57.241Z,73.10
2022-12-01T21:00:29.590Z,73.44
2022-12-01T21:03:02.018Z,72.90
2022-12-01T21:05:34.614Z,73.14
2022-12-01T21:08:08.283Z,73.14
2022-12-01T21:10:42.700Z,73.26
2022-12-01T21:13:38.112Z,73.11
2022-12-01T21:16:18.347Z,73.12
2022-12-01T21:18:55.524Z,73.14
2022-12-01T21:21:29.674Z,72.93
2022-12-01T21:24:14.638Z,73.00
2022-12-01T21:26:50.651Z,72.92
2022-12-01T21:29:26.130Z,73.26
2022-12-01T21:32:08.410Z,72.74
2022-12-01T21:34:43.442Z,73.07
2022-12-01T21:37:22.508Z,73.25
2022-12-01T21:39:57.695Z,73.04
2022-12-01T21:42:32.376Z,72.96
2022-12-01T21:45:07.762Z,72.86
2022-12-01T21:47:40.122Z,72.80
2022-12-01T21:50:21.203Z,72.83
2022-12-01T21:52:53.757Z,72.76
2022-12-01T21:55:37.478Z,72.61
2022-12-01T21:58:28.170Z,72.71
2022-12-01T22:01:02.109Z,72.73
2022-12-01T22:03:38.810Z,72.98
2022-12-01T22:06:31.139Z,72.89
2022-12-01T22:09:20.851Z,72.92
2022-12-01T22:11:55.880Z,72.95
2022-12-01T22:14:33.791Z,73.01
2022-12-01T22:17:20.492Z,72.91
2022-12-01T22:19:58.329Z,73.04
2022-12-01T22:22:32.810Z,72.70
2022-12-01T22:25:21.452Z,72.78
2022-12-01T22:27:54.903Z,72.73
2022-12-01T22:30:27.295Z,72.82
2022-12-01T22:33:03.833Z,72.60
2022-12-01T22:35:40.270Z,72.71
2022-12-01T22:38:28.946Z,72.78
2022-12-01T22:41:05.068Z,72.85
2022-12-01T22:43:49.337Z,72.71
2022-12-01T22:46:35.923Z,72.73
2022-12-01T22:49:19.634Z,72.78
2022-12-01T22:51:54.237Z,72.50
2022-12-01T22:54:36.281Z,72.61
2022-12-01T22:57:31.318Z,72.69
2022-12-01T23:00:17.276Z,72.61
2022-12-01T23:02:51.063Z,72.67
2022-12-01T23:05:27.383Z,72.48
2022-12-01T23:08:00.223Z,72.46
2022-12-01T23:10:35.789Z,72.55
2022-12-01T23:13:17.581Z,72.31
2022-12-01T23:15:51.879Z,72.71
2022-12-01T23:18:26.747Z,72.40
2022-12-01T23:21:00.675Z,72.62
2022-12-01T23:23:35.096Z,72.63
2022-12-01T23:26:09.643Z,72.50
2022-12-01T23:28:42.212Z,72.39
2022-12-01T23:31:14.535Z,72.50
2022-12-01T23:33:46.910Z,72.50
2022-12-01T23:36:23.983Z,72.45
2022-12-01T23:38:59.323Z,72.40
2022-12-01T23:41:37.982Z,72.47
2022-12-01T23:44:19.863Z,72.54
2022-12-01T23:46:54.916Z,72.65
2022-12-01T23:49:30.452Z,72.32
2022-12-01T23:52:04.466Z,72.38
2022-12-01T23:54:39.584Z,72.47
2022-12-01T23:57:20.831Z,72.46
2022-12-01T23:59:56.350Z,72.41
