createdAt,value
2023-05-21T00:01:08.231Z,94.00
2023-05-21T00:03:36.476Z,93.90
2023-05-21T00:06:04.016Z,93.70
2023-05-21T00:08:31.286Z,93.60
2023-05-21T00:10:58.259Z,93.60
2023-05-21T00:13:25.315Z,93.60
2023-05-21T00:15:52.281Z,93.50
2023-05-21T00:18:19.271Z,93.50
2023-05-21T00:20:46.117Z,93.50
2023-05-21T00:23:13.130Z,93.50
2023-05-21T00:25:41.089Z,93.50
2023-05-21T00:28:07.958Z,93.60
2023-05-21T00:30:34.820Z,93.70
2023-05-21T00:33:02.954Z,93.80
2023-05-21T00:35:30.129Z,93.90
2023-05-21T00:37:57.369Z,93.90
2023-05-21T00:40:24.484Z,93.80
2023-05-21T00:42:51.459Z,93.80
2023-05-21T00:45:18.424Z,93.80
2023-05-21T00:47:45.971Z,93.70
2023-05-21T00:50:15.019Z,93.80
2023-05-21T00:52:44.000Z,94.00
2023-05-21T00:55:11.061Z,94.00
2023-05-21T00:57:40.135Z,94.00
2023-05-21T01:00:08.852Z,94.10
2023-05-21T01:02:37.324Z,94.10
2023-05-21T01:05:06.063Z,94.10
2023-05-21T01:07:34.848Z,94.10
2023-05-21T01:10:11.355Z,94.30
2023-05-21T01:12:39.445Z,94.30
2023-05-21T01:15:06.648Z,94.50
2023-05-21T01:17:34.255Z,94.60
2023-05-21T01:20:01.763Z,94.70
2023-05-21T01:22:29.246Z,94.70
2023-05-21T01:24:56.812Z,94.80
2023-05-21T01:27:23.674Z,94.80
2023-05-21T01:29:50.537Z,94.90
2023-05-21T01:32:36.018Z,95.10
2023-05-21T01:35:09.212Z,95.10
2023-05-21T01:37:39.209Z,95.20
2023-05-21T01:40:13.073Z,95.30
2023-05-21T01:42:42.667Z,95.40
2023-05-21T01:45:10.340Z,95.50
2023-05-21T01:47:37.578Z,95.70
2023-05-21T01:50:07.505Z,95.90
2023-05-21T01:52:34.350Z,95.90
2023-05-21T01:55:01.355Z,95.90
2023-05-21T01:57:28.528Z,96.00
2023-05-21T01:59:56.296Z,96.10
2023-05-21T02:02:23.377Z,96.20
2023-05-21T02:04:50.251Z,96.30
2023-05-21T02:07:18.351Z,96.20
2023-05-21T02:09:45.371Z,96.20
2023-05-21T02:12:12.211Z,96.30
2023-05-21T02:14:39.388Z,96.20
2023-05-21T02:17:08.118Z,96.10
2023-05-21T02:19:35.273Z,96.10
2023-05-21T02:22:02.501Z,96.00
2023-05-21T02:24:29.420Z,95.90
2023-05-21T02:26:56.375Z,95.60
2023-05-21T02:29:23.228Z,95.20
2023-05-21T02:31:51.350Z,94.80
2023-05-21T02:34:20.727Z,94.20
2023-05-21T02:36:53.964Z,93.70
2023-05-21T02:39:22.286Z,93.50
2023-05-21T02:41:49.176Z,93.30
2023-05-21T02:44:16.820Z,93.20
2023-05-21T02:46:43.729Z,93.00
2023-05-21T02:49:11.008Z,92.90
2023-05-21T02:51:39.191Z,92.90
2023-05-21T02:54:06.058Z,92.80
2023-05-21T02:56:33.027Z,92.50
2023-05-21T02:58:59.873Z,92.10
2023-05-21T03:01:26.975Z,91.60
2023-05-21T03:03:53.959Z,91.00
2023-05-21T03:06:20.819Z,90.60
2023-05-21T03:08:47.846Z,90.10
2023-05-21T03:11:14.967Z,88.70
2023-05-21T03:13:43.295Z,87.50
2023-05-21T03:16:10.301Z,86.70
2023-05-21T03:18:37.234Z,86.00
2023-05-21T03:21:04.487Z,85.70
2023-05-21T03:23:31.960Z,85.80
2023-05-21T03:25:59.484Z,84.80
2023-05-21T03:28:27.245Z,84.40
2023-05-21T03:30:55.594Z,83.80
2023-05-21T03:33:40.762Z,83.70
2023-05-21T03:36:29.284Z,84.00
2023-05-21T03:38:57.051Z,83.40
2023-05-21T03:41:24.229Z,83.00
2023-05-21T03:43:56.232Z,82.50
2023-05-21T03:46:27.984Z,82.20
2023-05-21T03:49:21.289Z,82.00
2023-05-21T03:51:50.912Z,82.20
2023-05-21T03:54:19.927Z,82.20
2023-05-21T03:56:48.158Z,81.40
2023-05-21T03:59:15.251Z,81.00
2023-05-21T04:01:43.700Z,80.90
2023-05-21T04:04:12.977Z,80.90
2023-05-21T04:06:42.366Z,81.00
2023-05-21T04:09:10.371Z,81.60
2023-05-21T04:11:37.313Z,81.90
2023-05-21T04:14:04.143Z,83.00
2023-05-21T04:16:31.284Z,82.50
2023-05-21T04:18:58.210Z,82.20
2023-05-21T04:21:26.821Z,81.70
2023-05-21T04:23:54.023Z,81.30
2023-05-21T04:26:29.531Z,80.70
2023-05-21T04:28:57.741Z,80.00
2023-05-21T04:31:24.691Z,79.90
2023-05-21T04:33:52.043Z,80.20
2023-05-21T04:36:19.077Z,80.10
2023-05-21T04:38:46.098Z,80.00
2023-05-21T04:41:14.320Z,80.00
2023-05-21T04:43:44.060Z,80.10
2023-05-21T04:46:12.879Z,80.20
2023-05-21T04:48:41.121Z,79.50
2023-05-21T04:51:08.912Z,79.30
2023-05-21T04:53:35.910Z,78.60
2023-05-21T04:56:03.964Z,77.80
2023-05-21T04:58:32.980Z,77.70
2023-05-21T05:01:03.234Z,77.50
2023-05-21T05:03:30.936Z,76.80
2023-05-21T05:05:59.648Z,76.40
2023-05-21T05:08:26.661Z,75.90
2023-05-21T05:10:53.509Z,74.90
2023-05-21T05:13:20.440Z,74.30
2023-05-21T05:15:49.498Z,73.40
2023-05-21T05:18:17.863Z,73.60
2023-05-21T05:20:44.721Z,73.50
2023-05-21T05:23:11.582Z,73.60
2023-05-21T05:25:39.866Z,73.20
2023-05-21T05:28:08.526Z,73.00
2023-05-21T05:30:36.280Z,72.70
2023-05-21T05:33:14.901Z,72.60
2023-05-21T05:35:41.835Z,72.60
2023-05-21T05:38:09.144Z,72.70
2023-05-21T05:40:37.189Z,72.90
2023-05-21T05:43:04.098Z,72.70
2023-05-21T05:45:31.029Z,73.70
2023-05-21T05:47:58.368Z,73.30
2023-05-21T05:50:27.427Z,73.90
2023-05-21T05:52:54.356Z,74.70
2023-05-21T05:55:22.121Z,75.30
2023-05-21T05:57:49.085Z,75.70
2023-05-21T06:00:17.648Z,76.10
2023-05-21T06:02:48.371Z,76.50
2023-05-21T06:05:15.538Z,76.90
2023-05-21T06:07:42.654Z,77.10
2023-05-21T06:10:09.783Z,77.30
2023-05-21T06:12:36.655Z,77.60
2023-05-21T06:15:04.511Z,78.00
2023-05-21T06:17:31.911Z,77.80
2023-05-21T06:19:59.167Z,77.70
2023-05-21T06:22:27.737Z,78.00
2023-05-21T06:24:55.765Z,78.30
2023-05-21T06:27:22.680Z,78.50
2023-05-21T06:29:50.073Z,78.20
2023-05-21T06:32:17.324Z,77.30
2023-05-21T06:34:44.481Z,76.80
2023-05-21T06:37:13.615Z,76.60
2023-05-21T06:39:41.170Z,76.80
2023-05-21T06:42:08.287Z,76.50
2023-05-21T06:44:53.124Z,76.20
2023-05-21T06:47:29.867Z,74.70
2023-05-21T06:49:56.935Z,73.60
2023-05-21T06:52:24.356Z,73.20
2023-05-21T06:54:51.335Z,72.80
2023-05-21T06:57:20.473Z,72.00
2023-05-21T06:59:48.026Z,70.80
2023-05-21T07:02:16.334Z,69.40
2023-05-21T07:04:43.496Z,69.30
2023-05-21T07:07:10.880Z,68.90
2023-05-21T07:09:38.087Z,68.00
2023-05-21T07:12:05.913Z,66.50
2023-05-21T07:14:33.575Z,66.70
2023-05-21T07:17:00.667Z,64.00
2023-05-21T07:19:27.878Z,61.50
2023-05-21T07:21:54.980Z,59.10
2023-05-21T07:24:22.709Z,58.20
2023-05-21T07:26:49.664Z,57.10
2023-05-21T07:29:17.322Z,55.60
2023-05-21T07:31:44.510Z,54.80
2023-05-21T07:34:11.412Z,53.50
2023-05-21T07:36:40.403Z,51.70
2023-05-21T07:39:07.383Z,48.50
2023-05-21T07:41:34.584Z,46.10
2023-05-21T07:44:06.725Z,46.10
2023-05-21T07:46:38.829Z,46.60
2023-05-21T07:49:06.016Z,46.40
2023-05-21T07:51:33.157Z,47.50
2023-05-21T07:54:00.012Z,48.00
2023-05-21T07:56:32.523Z,48.70
2023-05-21T07:58:59.755Z,49.10
2023-05-21T08:01:30.852Z,49.30
2023-05-21T08:04:00.876Z,49.20
2023-05-21T08:06:28.055Z,48.00
2023-05-21T08:08:55.072Z,46.90
2023-05-21T08:11:21.921Z,46.00
2023-05-21T08:13:48.988Z,43.70
2023-05-21T08:16:16.691Z,39.70
2023-05-21T08:18:43.845Z,39.90
2023-05-21T08:21:10.839Z,39.60
2023-05-21T08:23:38.409Z,37.90
2023-05-21T08:26:05.328Z,36.40
2023-05-21T08:28:32.541Z,34.80
2023-05-21T08:31:02.346Z,35.40
2023-05-21T08:33:30.840Z,36.90
2023-05-21T08:35:57.818Z,37.40
2023-05-21T08:38:30.216Z,38.70
2023-05-21T08:41:09.965Z,39.70
2023-05-21T08:43:37.833Z,40.40
2023-05-21T08:46:05.409Z,42.00
2023-05-21T08:48:37.109Z,41.30
2023-05-21T08:51:04.432Z,41.40
2023-05-21T08:53:35.676Z,40.60
2023-05-21T08:56:05.403Z,37.40
2023-05-21T08:58:42.709Z,36.70
2023-05-21T09:01:11.013Z,36.80
2023-05-21T09:03:40.601Z,36.40
2023-05-21T09:06:14.102Z,36.90
2023-05-21T09:08:45.988Z,35.80
2023-05-21T09:11:25.981Z,33.90
2023-05-21T09:13:57.948Z,33.50
2023-05-21T09:16:37.387Z,32.20
2023-05-21T09:19:04.912Z,31.80
2023-05-21T09:21:34.921Z,31.70
2023-05-21T09:24:11.468Z,31.30
2023-05-21T09:26:42.064Z,31.20
2023-05-21T09:29:09.103Z,30.60
2023-05-21T09:31:36.824Z,31.60
2023-05-21T09:34:03.871Z,30.20
2023-05-21T09:36:34.700Z,30.40
2023-05-21T09:39:01.812Z,29.80
2023-05-21T09:41:36.052Z,30.60
2023-05-21T09:44:04.574Z,30.20
2023-05-21T09:46:39.473Z,30.40
2023-05-21T09:49:07.069Z,30.00
2023-05-21T09:51:33.975Z,30.50
2023-05-21T09:54:01.263Z,29.50
2023-05-21T09:56:30.745Z,29.30
2023-05-21T09:59:04.403Z,28.90
2023-05-21T10:01:32.928Z,28.70
2023-05-21T10:04:00.488Z,28.40
2023-05-21T10:06:28.557Z,29.20
2023-05-21T10:08:59.101Z,29.10
2023-05-21T10:11:29.578Z,28.70
2023-05-21T10:14:09.946Z,30.50
2023-05-21T10:16:37.059Z,31.70
2023-05-21T10:19:05.315Z,32.40
2023-05-21T10:21:33.372Z,33.50
2023-05-21T10:24:02.139Z,34.50
2023-05-21T10:26:29.116Z,33.90
2023-05-21T10:28:56.546Z,32.70
2023-05-21T10:31:23.572Z,32.90
2023-05-21T10:33:50.975Z,34.00
2023-05-21T10:36:18.759Z,34.30
2023-05-21T10:38:45.982Z,34.60
2023-05-21T10:41:13.691Z,35.20
2023-05-21T10:43:40.495Z,35.20
2023-05-21T10:46:10.446Z,35.40
2023-05-21T10:48:52.406Z,34.60
2023-05-21T10:51:37.847Z,33.90
2023-05-21T10:54:04.663Z,34.20
2023-05-21T10:57:09.970Z,34.80
2023-05-21T10:59:39.858Z,35.80
2023-05-21T11:02:07.090Z,36.60
2023-05-21T11:04:39.693Z,36.40
2023-05-21T11:07:06.701Z,35.90
2023-05-21T11:09:33.628Z,35.10
2023-05-21T11:12:01.025Z,34.90
2023-05-21T11:14:40.942Z,35.30
2023-05-21T11:17:11.263Z,35.30
2023-05-21T11:19:39.357Z,34.50
2023-05-21T11:22:08.033Z,34.60
2023-05-21T11:24:37.328Z,34.00
2023-05-21T11:27:05.051Z,33.00
2023-05-21T11:29:33.555Z,33.10
2023-05-21T11:32:02.767Z,32.10
2023-05-21T11:34:40.050Z,32.40
2023-05-21T11:37:26.927Z,32.00
2023-05-21T11:39:54.476Z,32.50
2023-05-21T11:42:31.638Z,33.20
2023-05-21T11:44:59.276Z,32.80
2023-05-21T11:47:26.807Z,32.90
2023-05-21T11:49:54.215Z,32.90
2023-05-21T11:52:21.445Z,32.40
2023-05-21T11:54:50.817Z,31.70
2023-05-21T11:57:19.250Z,31.70
2023-05-21T11:59:46.422Z,32.30
2023-05-21T12:02:17.260Z,33.30
2023-05-21T12:04:44.866Z,33.70
2023-05-21T12:07:13.327Z,33.70
2023-05-21T12:09:40.865Z,33.00
2023-05-21T12:12:11.618Z,32.50
2023-05-21T12:14:38.530Z,33.10
2023-05-21T12:17:05.890Z,32.90
2023-05-21T12:19:34.007Z,33.30
2023-05-21T12:22:04.289Z,33.50
2023-05-21T12:24:31.542Z,34.10
2023-05-21T12:27:01.917Z,34.10
2023-05-21T12:29:29.959Z,34.60
2023-05-21T12:32:00.958Z,34.90
2023-05-21T12:34:44.604Z,34.60
2023-05-21T12:37:12.401Z,35.10
2023-05-21T12:39:40.233Z,35.20
2023-05-21T12:42:07.456Z,35.40
2023-05-21T12:44:36.610Z,35.60
2023-05-21T12:47:03.824Z,35.70
2023-05-21T12:49:34.810Z,35.30
2023-05-21T12:52:05.950Z,35.50
2023-05-21T12:54:33.650Z,35.80
2023-05-21T12:57:09.739Z,36.30
2023-05-21T12:59:45.876Z,36.10
2023-05-21T13:02:25.863Z,36.40
2023-05-21T13:05:03.284Z,36.80
2023-05-21T13:07:31.178Z,37.80
2023-05-21T13:09:58.808Z,37.90
2023-05-21T13:12:26.769Z,38.40
2023-05-21T13:14:55.154Z,38.50
2023-05-21T13:17:22.564Z,38.80
2023-05-21T13:20:08.689Z,38.60
2023-05-21T13:22:36.781Z,38.30
2023-05-21T13:25:03.736Z,37.90
2023-05-21T13:27:30.577Z,38.90
2023-05-21T13:29:58.038Z,39.30
2023-05-21T13:32:24.972Z,39.40
2023-05-21T13:34:51.900Z,39.60
2023-05-21T13:37:20.200Z,39.80
2023-05-21T13:39:47.601Z,39.80
2023-05-21T13:42:14.422Z,40.20
2023-05-21T13:44:41.400Z,39.30
2023-05-21T13:47:10.282Z,39.00
2023-05-21T13:49:37.121Z,39.80
2023-05-21T13:52:04.183Z,39.70
2023-05-21T13:54:31.472Z,39.30
2023-05-21T13:56:58.504Z,38.80
2023-05-21T13:59:25.438Z,38.30
2023-05-21T14:01:52.492Z,38.90
2023-05-21T14:04:19.736Z,39.20
2023-05-21T14:06:46.816Z,39.40
2023-05-21T14:09:13.833Z,39.20
2023-05-21T14:11:40.670Z,39.30
2023-05-21T14:14:07.721Z,39.30
2023-05-21T14:16:34.678Z,39.10
2023-05-21T14:19:01.535Z,38.90
2023-05-21T14:21:29.202Z,39.00
2023-05-21T14:23:56.066Z,39.70
2023-05-21T14:26:22.982Z,40.00
2023-05-21T14:28:49.824Z,40.20
2023-05-21T14:31:16.758Z,39.70
2023-05-21T14:33:43.630Z,39.60
2023-05-21T14:36:10.586Z,39.50
2023-05-21T14:38:37.410Z,39.70
2023-05-21T14:41:04.272Z,40.00
2023-05-21T14:43:31.364Z,40.30
2023-05-21T14:45:58.220Z,40.70
2023-05-21T14:48:25.116Z,40.90
2023-05-21T14:50:52.057Z,40.80
2023-05-21T14:53:19.489Z,40.60
2023-05-21T14:55:46.574Z,40.20
2023-05-21T14:58:13.518Z,40.10
2023-05-21T15:00:40.491Z,39.90
2023-05-21T15:03:07.511Z,40.00
2023-05-21T15:05:34.700Z,40.10
2023-05-21T15:08:03.969Z,40.30
2023-05-21T15:10:30.873Z,39.50
2023-05-21T15:12:57.740Z,40.00
2023-05-21T15:15:24.564Z,40.50
2023-05-21T15:17:51.504Z,40.50
2023-05-21T15:20:19.733Z,40.70
2023-05-21T15:22:47.830Z,39.80
2023-05-21T15:25:14.797Z,40.00
2023-05-21T15:27:41.751Z,40.10
2023-05-21T15:30:08.912Z,40.20
2023-05-21T15:32:35.951Z,40.60
2023-05-21T15:35:02.961Z,40.90
2023-05-21T15:37:32.496Z,40.80
2023-05-21T15:39:59.384Z,40.90
2023-05-21T15:42:26.306Z,41.20
2023-05-21T15:44:53.202Z,41.00
2023-05-21T15:47:20.388Z,41.20
2023-05-21T15:49:47.238Z,41.20
2023-05-21T15:52:14.565Z,41.40
2023-05-21T15:54:41.449Z,41.30
2023-05-21T15:57:08.420Z,41.20
2023-05-21T15:59:35.371Z,41.50
2023-05-21T16:02:02.590Z,41.60
2023-05-21T16:04:29.532Z,41.70
2023-05-21T16:06:56.377Z,41.00
2023-05-21T16:09:23.249Z,41.40
2023-05-21T16:11:50.196Z,41.60
2023-05-21T16:14:17.113Z,41.70
2023-05-21T16:16:44.004Z,41.50
2023-05-21T16:19:11.417Z,41.50
2023-05-21T16:21:38.434Z,41.60
2023-05-21T16:24:05.685Z,42.00
2023-05-21T16:26:32.513Z,42.10
2023-05-21T16:29:00.009Z,41.80
2023-05-21T16:31:27.261Z,42.00
2023-05-21T16:33:54.210Z,42.50
2023-05-21T16:36:21.113Z,42.70
2023-05-21T16:38:47.997Z,42.80
2023-05-21T16:51:55.395Z,42.70
2023-05-21T16:54:22.275Z,42.70
2023-05-21T16:56:49.164Z,43.10
2023-05-21T16:59:16.358Z,43.50
2023-05-21T17:01:43.310Z,43.60
2023-05-21T17:04:10.975Z,43.80
2023-05-21T17:06:37.810Z,43.90
2023-05-21T17:09:04.757Z,44.60
2023-05-21T17:11:31.639Z,44.90
2023-05-21T17:13:58.504Z,44.90
2023-05-21T17:16:25.521Z,44.90
2023-05-21T17:18:52.539Z,46.00
2023-05-21T17:21:19.755Z,45.80
2023-05-21T17:23:49.375Z,46.50
2023-05-21T17:26:16.439Z,46.90
2023-05-21T17:28:43.819Z,48.00
2023-05-21T17:31:10.951Z,48.90
2023-05-21T17:33:37.996Z,49.60
2023-05-21T17:36:05.141Z,50.60
2023-05-21T17:38:31.980Z,50.70
2023-05-21T17:40:59.375Z,51.80
2023-05-21T17:43:27.738Z,51.50
2023-05-21T17:45:54.978Z,51.90
2023-05-21T17:48:22.582Z,52.20
2023-05-21T17:50:49.560Z,52.70
2023-05-21T17:53:18.178Z,53.00
2023-05-21T17:55:45.392Z,53.50
2023-05-21T17:58:12.384Z,53.60
2023-05-21T18:00:39.803Z,53.80
2023-05-21T18:03:07.067Z,54.10
2023-05-21T18:05:36.112Z,54.50
2023-05-21T18:08:03.565Z,55.60
2023-05-21T18:10:31.381Z,56.40
2023-05-21T18:12:58.230Z,57.10
2023-05-21T18:15:25.052Z,57.80
2023-05-21T18:17:51.932Z,58.10
2023-05-21T18:20:18.773Z,58.60
2023-05-21T18:22:45.664Z,59.30
2023-05-21T18:25:12.561Z,59.90
2023-05-21T18:27:39.443Z,60.30
2023-05-21T18:30:07.793Z,60.50
2023-05-21T18:32:34.979Z,61.40
2023-05-21T18:35:02.350Z,60.70
2023-05-21T18:37:29.576Z,61.00
2023-05-21T18:39:56.419Z,61.30
2023-05-21T18:42:23.334Z,61.50
2023-05-21T18:44:50.837Z,61.80
2023-05-21T18:47:17.923Z,62.10
2023-05-21T18:49:44.785Z,62.40
2023-05-21T18:52:11.641Z,62.70
2023-05-21T18:54:38.536Z,63.70
2023-05-21T18:57:05.474Z,63.10
2023-05-21T18:59:32.425Z,63.40
2023-05-21T19:01:59.384Z,63.50
2023-05-21T19:04:26.232Z,63.80
2023-05-21T19:06:53.079Z,64.00
2023-05-21T19:09:19.932Z,64.40
2023-05-21T19:11:46.761Z,64.70
2023-05-21T19:14:13.592Z,64.90
2023-05-21T19:16:40.730Z,65.90
2023-05-21T19:19:07.965Z,65.30
2023-05-21T19:21:34.849Z,65.50
2023-05-21T19:24:03.601Z,65.60
2023-05-21T19:26:31.797Z,65.80
2023-05-21T19:29:00.572Z,65.80
2023-05-21T19:31:27.506Z,66.00
2023-05-21T19:33:54.509Z,66.30
2023-05-21T19:36:21.451Z,66.30
2023-05-21T19:38:48.950Z,66.50
2023-05-21T19:41:19.596Z,66.70
2023-05-21T19:43:46.512Z,66.90
2023-05-21T19:46:14.397Z,67.00
2023-05-21T19:48:42.977Z,67.10
2023-05-21T19:51:09.840Z,67.20
2023-05-21T19:53:36.758Z,67.20
2023-05-21T19:56:03.568Z,67.30
2023-05-21T19:58:30.923Z,67.30
2023-05-21T20:01:00.917Z,67.50
2023-05-21T20:03:28.781Z,67.70
2023-05-21T20:05:55.828Z,67.80
2023-05-21T20:08:23.031Z,67.70
2023-05-21T20:10:51.964Z,67.80
2023-05-21T20:13:19.533Z,67.90
2023-05-21T20:15:47.998Z,67.90
2023-05-21T20:18:15.586Z,68.90
2023-05-21T20:20:42.967Z,68.20
2023-05-21T20:23:09.999Z,68.30
2023-05-21T20:25:37.085Z,68.40
2023-05-21T20:28:05.374Z,68.40
2023-05-21T20:30:33.575Z,68.60
2023-05-21T20:33:03.738Z,68.60
2023-05-21T20:35:30.868Z,68.70
2023-05-21T20:37:57.827Z,68.80
2023-05-21T20:40:24.788Z,68.70
2023-05-21T20:42:53.628Z,68.50
2023-05-21T20:45:20.995Z,68.40
2023-05-21T20:47:50.124Z,68.20
2023-05-21T20:50:25.795Z,68.00
2023-05-21T20:52:52.716Z,67.80
2023-05-21T20:55:20.876Z,67.60
2023-05-21T20:57:47.768Z,67.40
2023-05-21T21:00:16.055Z,67.30
2023-05-21T21:02:43.745Z,67.10
2023-05-21T21:05:11.454Z,67.10
2023-05-21T21:07:38.495Z,67.00
2023-05-21T21:10:05.607Z,66.80
2023-05-21T21:12:32.503Z,66.70
2023-05-21T21:14:59.432Z,66.60
2023-05-21T21:17:26.335Z,66.50
2023-05-21T21:19:53.248Z,66.40
2023-05-21T21:22:20.150Z,66.40
2023-05-21T21:24:47.405Z,66.40
2023-05-21T21:27:14.319Z,66.40
2023-05-21T21:29:41.197Z,66.40
2023-05-21T21:32:08.055Z,66.50
2023-05-21T21:34:34.867Z,66.70
2023-05-21T21:37:01.690Z,66.80
2023-05-21T21:39:28.540Z,67.10
2023-05-21T21:41:55.464Z,67.40
2023-05-21T21:44:22.306Z,67.60
2023-05-21T21:46:49.514Z,67.70
2023-05-21T21:49:19.302Z,67.80
2023-05-21T21:51:46.190Z,67.80
2023-05-21T21:54:13.086Z,67.80
2023-05-21T21:56:40.006Z,67.80
2023-05-21T21:59:07.051Z,67.90
2023-05-21T22:01:34.143Z,68.00
2023-05-21T22:04:01.176Z,68.00
2023-05-21T22:06:28.635Z,68.00
2023-05-21T22:08:55.758Z,68.10
2023-05-21T22:11:22.888Z,67.80
2023-05-21T22:13:49.770Z,67.60
2023-05-21T22:16:16.694Z,67.40
2023-05-21T22:18:43.766Z,67.30
2023-05-21T22:21:14.169Z,67.30
2023-05-21T22:23:41.449Z,67.20
2023-05-21T22:26:09.097Z,67.00
2023-05-21T22:28:35.978Z,67.00
2023-05-21T22:31:03.183Z,67.10
2023-05-21T22:33:30.168Z,67.00
2023-05-21T22:35:57.090Z,67.10
2023-05-21T22:38:24.707Z,67.00
2023-05-21T22:40:51.544Z,66.80
2023-05-21T22:43:18.380Z,66.70
2023-05-21T22:45:45.219Z,66.40
2023-05-21T22:48:12.110Z,66.20
2023-05-21T22:50:39.297Z,65.80
2023-05-21T22:53:06.994Z,65.40
2023-05-21T22:55:33.845Z,64.40
2023-05-21T22:58:00.808Z,64.00
2023-05-21T23:00:27.621Z,63.50
2023-05-21T23:02:54.965Z,63.10
2023-05-21T23:05:22.345Z,62.60
2023-05-21T23:07:49.527Z,62.30
2023-05-21T23:10:16.380Z,61.90
2023-05-21T23:12:43.260Z,61.60
2023-05-21T23:15:10.822Z,61.60
2023-05-21T23:17:38.084Z,61.50
2023-05-21T23:20:07.336Z,61.10
2023-05-21T23:22:34.874Z,60.80
2023-05-21T23:25:02.130Z,60.00
2023-05-21T23:27:29.319Z,59.70
2023-05-21T23:29:56.424Z,60.20
2023-05-21T23:32:23.797Z,59.20
2023-05-21T23:34:50.923Z,58.80
2023-05-21T23:37:17.853Z,58.80
2023-05-21T23:39:48.210Z,58.60
2023-05-21T23:42:15.727Z,58.70
2023-05-21T23:44:42.539Z,58.70
2023-05-21T23:47:09.807Z,58.50
2023-05-21T23:49:36.649Z,58.60
2023-05-21T23:52:03.634Z,58.50
2023-05-21T23:54:30.768Z,58.50
2023-05-21T23:56:58.042Z,58.40
2023-05-21T23:59:24.958Z,58.40
