createdAt,value
2018-02-07T00:00:39.702Z,102339.77
2018-02-07T00:03:06.883Z,102339.11
2018-02-07T00:05:36.597Z,102346.79
2018-02-07T00:08:03.842Z,102349.25
2018-02-07T00:10:30.682Z,102356.09
2018-02-07T00:12:57.955Z,102346.98
2018-02-07T00:15:25.245Z,102351.67
2018-02-07T00:17:52.185Z,102349.23
2018-02-07T00:20:19.245Z,102345.06
2018-02-07T00:22:46.496Z,102352.14
2018-02-07T00:25:13.790Z,102348.53
2018-02-07T00:27:40.989Z,102339.57
2018-02-07T00:30:08.507Z,102342.80
2018-02-07T00:32:35.554Z,102347.12
2018-02-07T00:35:02.727Z,102340.28
2018-02-07T00:37:29.645Z,102349.20
2018-02-07T00:39:57.233Z,102341.65
2018-02-07T00:42:24.576Z,102333.89
2018-02-07T00:44:51.657Z,102337.23
2018-02-07T00:47:18.682Z,102329.00
2018-02-07T00:49:46.023Z,102331.28
2018-02-07T00:52:13.153Z,102318.63
2018-02-07T00:54:40.022Z,102312.48
2018-02-07T00:57:07.037Z,102314.30
2018-02-07T00:59:34.037Z,102313.17
2018-02-07T01:02:01.262Z,102312.86
2018-02-07T01:04:28.654Z,102303.61
2018-02-07T01:06:55.515Z,102305.60
2018-02-07T01:09:22.343Z,102307.44
2018-02-07T01:11:49.546Z,102301.81
2018-02-07T01:14:16.694Z,102312.55
2018-02-07T01:16:43.877Z,102317.54
2018-02-07T01:19:10.925Z,102311.77
2018-02-07T01:21:38.198Z,102306.12
2018-02-07T01:24:05.058Z,102314.36
2018-02-07T01:26:32.003Z,102310.73
2018-02-07T01:28:59.305Z,102319.38
2018-02-07T01:31:26.402Z,102325.00
2018-02-07T01:33:53.753Z,102318.77
2018-02-07T01:36:21.113Z,102311.96
2018-02-07T01:38:48.301Z,102316.98
2018-02-07T01:41:15.690Z,102313.02
2018-02-07T01:43:42.614Z,102311.11
2018-02-07T01:46:09.734Z,102312.77
2018-02-07T01:48:37.136Z,102304.33
2018-02-07T01:51:04.231Z,102304.13
2018-02-07T01:53:31.430Z,102305.85
2018-02-07T01:55:58.590Z,102301.86
2018-02-07T01:58:25.749Z,102306.36
2018-02-07T02:00:53.178Z,102305.55
2018-02-07T02:03:20.374Z,102303.57
2018-02-07T02:05:47.458Z,102305.20
2018-02-07T02:08:14.614Z,102303.22
2018-02-07T02:10:41.794Z,102304.38
2018-02-07T02:13:08.881Z,102304.58
2018-02-07T02:15:36.027Z,102303.67
2018-02-07T02:18:03.294Z,102298.63
2018-02-07T02:20:30.544Z,102299.30
2018-02-07T02:22:57.621Z,102295.46
2018-02-07T02:25:24.428Z,102292.52
2018-02-07T02:27:51.606Z,102296.69
2018-02-07T02:30:18.810Z,102290.81
2018-02-07T02:32:46.048Z,102298.92
2018-02-07T02:35:13.669Z,102302.35
2018-02-07T02:37:41.026Z,102306.06
2018-02-07T02:40:08.142Z,102312.25
2018-02-07T02:42:35.054Z,102318.52
2018-02-07T02:45:02.226Z,102321.03
2018-02-07T02:47:29.141Z,102317.70
2018-02-07T02:49:56.482Z,102306.11
2018-02-07T02:52:23.433Z,102318.88
2018-02-07T02:54:50.760Z,102318.23
2018-02-07T02:57:17.662Z,102313.76
2018-02-07T02:59:44.690Z,102313.52
2018-02-07T03:02:12.109Z,102321.63
2018-02-07T03:04:39.473Z,102329.23
2018-02-07T03:07:06.382Z,102318.20
2018-02-07T03:09:33.757Z,102326.25
2018-02-07T03:12:01.261Z,102322.73
2018-02-07T03:14:28.402Z,102323.83
2018-02-07T03:16:55.342Z,102324.93
2018-02-07T03:19:22.309Z,102328.26
2018-02-07T03:21:49.624Z,102326.47
2018-02-07T03:24:17.233Z,102326.02
2018-02-07T03:26:44.112Z,102325.29
2018-02-07T03:29:11.573Z,102327.92
2018-02-07T03:31:38.870Z,102322.72
2018-02-07T03:34:06.282Z,102333.30
2018-02-07T03:36:33.360Z,102325.55
2018-02-07T03:39:00.743Z,102323.20
2018-02-07T03:41:28.450Z,102315.00
2018-02-07T03:43:56.773Z,102311.29
2018-02-07T03:46:25.100Z,102321.13
2018-02-07T03:48:53.255Z,102311.09
2018-02-07T03:51:21.222Z,102309.01
2018-02-07T03:53:48.846Z,102299.76
2018-02-07T03:56:17.458Z,102299.92
2018-02-07T03:58:44.863Z,102293.28
2018-02-07T04:01:11.982Z,102296.90
2018-02-07T04:03:39.294Z,102292.78
2018-02-07T04:06:06.531Z,102281.59
2018-02-07T04:08:33.931Z,102275.14
2018-02-07T04:11:01.038Z,102277.66
2018-02-07T04:13:28.289Z,102276.00
2018-02-07T04:15:55.938Z,102279.70
2018-02-07T04:18:22.849Z,102278.70
2018-02-07T04:20:49.797Z,102277.16
2018-02-07T04:23:16.879Z,102276.80
2018-02-07T04:25:43.649Z,102268.47
2018-02-07T04:28:10.638Z,102258.11
2018-02-07T04:30:37.899Z,102248.08
2018-02-07T04:33:04.875Z,102241.23
2018-02-07T04:35:32.319Z,102248.27
2018-02-07T04:37:59.547Z,102247.27
2018-02-07T04:40:26.810Z,102245.34
2018-02-07T04:42:54.419Z,102234.14
2018-02-07T04:45:21.601Z,102221.83
2018-02-07T04:47:48.656Z,102215.60
2018-02-07T04:50:15.675Z,102202.86
2018-02-07T04:52:42.554Z,102199.80
2018-02-07T04:55:10.026Z,102213.13
2018-02-07T04:57:37.138Z,102229.18
2018-02-07T05:00:04.361Z,102255.83
2018-02-07T05:02:31.807Z,102262.29
2018-02-07T05:04:58.734Z,102279.41
2018-02-07T05:07:26.179Z,102286.52
2018-02-07T05:09:53.382Z,102283.59
2018-02-07T05:12:21.505Z,102301.63
2018-02-07T05:14:48.597Z,102304.50
2018-02-07T05:17:15.906Z,102320.62
2018-02-07T05:19:42.913Z,102326.52
2018-02-07T05:22:10.510Z,102333.11
2018-02-07T05:24:37.701Z,102331.80
2018-02-07T05:27:04.781Z,102331.52
2018-02-07T05:29:31.765Z,102328.04
2018-02-07T05:31:59.394Z,102324.74
2018-02-07T05:34:26.906Z,102336.61
2018-02-07T05:36:54.051Z,102338.23
2018-02-07T05:39:21.429Z,102346.70
2018-02-07T05:41:48.915Z,102349.61
2018-02-07T05:44:16.137Z,102345.60
2018-02-07T05:46:43.482Z,102348.34
2018-02-07T05:49:10.582Z,102350.55
2018-02-07T05:51:38.168Z,102342.12
2018-02-07T05:54:05.831Z,102328.55
2018-02-07T05:56:32.719Z,102321.48
2018-02-07T05:58:59.998Z,102322.44
2018-02-07T06:01:27.334Z,102317.23
2018-02-07T06:03:54.516Z,102313.40
2018-02-07T06:06:21.734Z,102316.20
2018-02-07T06:08:48.698Z,102308.88
2018-02-07T06:11:16.188Z,102302.28
2018-02-07T06:13:43.363Z,102295.66
2018-02-07T06:16:10.581Z,102277.63
2018-02-07T06:18:37.833Z,102266.00
2018-02-07T06:21:05.253Z,102254.56
2018-02-07T06:23:32.456Z,102247.27
2018-02-07T06:25:59.622Z,102250.64
2018-02-07T06:28:26.985Z,102255.52
2018-02-07T06:30:54.314Z,102248.40
2018-02-07T06:33:21.509Z,102241.41
2018-02-07T06:35:48.509Z,102239.05
2018-02-07T06:38:15.521Z,102235.33
2018-02-07T06:40:42.894Z,102232.98
2018-02-07T06:43:10.007Z,102222.94
2018-02-07T06:45:37.222Z,102225.08
2018-02-07T06:48:04.230Z,102217.19
2018-02-07T06:50:31.459Z,102212.34
2018-02-07T06:52:58.682Z,102218.89
2018-02-07T06:55:26.056Z,102217.36
2018-02-07T06:57:53.098Z,102212.16
2018-02-07T07:00:20.484Z,102209.52
2018-02-07T07:02:47.493Z,102213.75
2018-02-07T07:05:14.833Z,102209.13
2018-02-07T07:07:42.244Z,102204.38
2018-02-07T07:10:10.003Z,102202.09
2018-02-07T07:12:37.075Z,102201.11
2018-02-07T07:15:04.173Z,102198.22
2018-02-07T07:17:31.317Z,102203.52
2018-02-07T07:19:58.528Z,102194.38
2018-02-07T07:22:25.938Z,102182.39
2018-02-07T07:24:52.817Z,102183.00
2018-02-07T07:27:20.274Z,102167.42
2018-02-07T07:29:47.239Z,102168.28
2018-02-07T07:32:14.346Z,102153.54
2018-02-07T07:34:41.497Z,102148.67
2018-02-07T07:37:08.757Z,102161.16
2018-02-07T07:39:35.766Z,102170.97
2018-02-07T07:42:03.078Z,102180.95
2018-02-07T07:44:30.449Z,102189.66
2018-02-07T07:46:57.382Z,102199.11
2018-02-07T07:49:24.406Z,102206.36
2018-02-07T07:51:51.659Z,102202.78
2018-02-07T07:54:18.825Z,102197.89
2018-02-07T07:56:46.102Z,102199.44
2018-02-07T07:59:13.286Z,102198.95
2018-02-07T08:01:40.562Z,102195.64
2018-02-07T08:04:07.851Z,102203.52
2018-02-07T08:06:34.921Z,102214.53
2018-02-07T08:09:01.965Z,102229.74
2018-02-07T08:11:28.944Z,102222.95
2018-02-07T08:13:56.358Z,102236.42
2018-02-07T08:16:23.526Z,102231.17
2018-02-07T08:18:50.647Z,102229.23
2018-02-07T08:21:17.914Z,102212.60
2018-02-07T08:23:45.014Z,102219.80
2018-02-07T08:26:12.486Z,102213.36
2018-02-07T08:28:39.525Z,102226.81
2018-02-07T08:31:06.941Z,102219.84
2018-02-07T08:33:34.370Z,102235.02
2018-02-07T08:36:01.710Z,102231.56
2018-02-07T08:38:28.957Z,102237.23
2018-02-07T08:40:56.038Z,102248.75
2018-02-07T08:43:23.694Z,102247.99
2018-02-07T08:45:51.040Z,102233.12
2018-02-07T08:48:18.433Z,102227.87
2018-02-07T08:50:45.485Z,102222.23
2018-02-07T08:53:13.216Z,102219.78
2018-02-07T08:55:40.413Z,102215.74
2018-02-07T08:58:08.006Z,102212.56
2018-02-07T09:00:35.054Z,102214.47
2018-02-07T09:03:02.218Z,102213.55
2018-02-07T09:05:29.671Z,102213.13
2018-02-07T09:07:58.010Z,102214.56
2018-02-07T09:10:25.345Z,102229.57
2018-02-07T09:12:52.560Z,102232.19
2018-02-07T09:15:20.065Z,102234.14
2018-02-07T09:17:47.588Z,102233.36
2018-02-07T09:20:14.614Z,102226.80
2018-02-07T09:22:42.031Z,102225.38
2018-02-07T09:25:09.214Z,102208.67
2018-02-07T09:27:36.758Z,102202.31
2018-02-07T09:30:04.365Z,102205.39
2018-02-07T09:32:31.578Z,102188.83
2018-02-07T09:34:58.959Z,102175.34
2018-02-07T09:37:26.417Z,102163.31
2018-02-07T09:39:53.883Z,102159.25
2018-02-07T09:42:21.223Z,102136.19
2018-02-07T09:44:48.900Z,102123.89
2018-02-07T09:47:16.274Z,102108.16
2018-02-07T09:49:44.122Z,102100.55
2018-02-07T09:52:11.290Z,102080.67
2018-02-07T09:54:38.824Z,102050.46
2018-02-07T09:57:05.753Z,102040.93
2018-02-07T09:59:32.850Z,102031.03
2018-02-07T10:02:00.371Z,102026.64
2018-02-07T10:04:28.249Z,102030.83
2018-02-07T10:06:55.718Z,102023.25
2018-02-07T10:09:23.130Z,102004.77
2018-02-07T10:11:50.547Z,102000.52
2018-02-07T10:14:18.055Z,101992.39
2018-02-07T10:16:45.186Z,101994.92
2018-02-07T10:19:12.252Z,101990.83
2018-02-07T10:21:39.433Z,101985.38
2018-02-07T10:24:06.563Z,101980.38
2018-02-07T10:26:33.790Z,101934.63
2018-02-07T10:29:01.047Z,101933.41
2018-02-07T10:31:28.474Z,101902.38
2018-02-07T10:33:55.858Z,101906.69
2018-02-07T10:36:23.311Z,101893.83
2018-02-07T10:38:50.987Z,101883.31
2018-02-07T10:41:18.206Z,101909.17
2018-02-07T10:43:45.594Z,101898.88
2018-02-07T10:46:12.994Z,101928.61
2018-02-07T10:48:40.668Z,101916.09
2018-02-07T10:51:07.677Z,101923.34
2018-02-07T10:53:34.810Z,101926.08
2018-02-07T10:56:01.946Z,101917.67
2018-02-07T10:58:29.211Z,101900.11
2018-02-07T11:00:56.385Z,101877.13
2018-02-07T11:03:23.443Z,101895.38
2018-02-07T11:05:50.597Z,101845.92
2018-02-07T11:08:17.736Z,101826.89
2018-02-07T11:10:45.186Z,101819.97
2018-02-07T11:13:12.474Z,101832.38
2018-02-07T11:15:39.518Z,101864.36
2018-02-07T11:18:06.597Z,101915.52
2018-02-07T11:20:33.736Z,101940.70
2018-02-07T11:23:00.670Z,101954.83
2018-02-07T11:25:28.033Z,101970.38
2018-02-07T11:27:55.536Z,101999.64
2018-02-07T11:30:23.014Z,102031.38
2018-02-07T11:32:50.330Z,102045.98
2018-02-07T11:35:17.198Z,102029.60
2018-02-07T11:37:44.414Z,102015.71
2018-02-07T11:40:11.505Z,102004.92
2018-02-07T11:42:38.520Z,101987.91
2018-02-07T11:45:05.545Z,101982.38
2018-02-07T11:47:32.718Z,101949.88
2018-02-07T11:50:00.460Z,101930.25
2018-02-07T11:52:27.935Z,101962.14
2018-02-07T11:54:55.345Z,101985.80
2018-02-07T11:57:22.936Z,101986.34
2018-02-07T11:59:50.170Z,101966.30
2018-02-07T12:02:17.470Z,101946.73
2018-02-07T12:04:44.773Z,101938.49
2018-02-07T12:07:12.858Z,101956.25
2018-02-07T12:09:40.149Z,101976.52
2018-02-07T12:12:07.872Z,101940.36
2018-02-07T12:14:35.521Z,101918.37
2018-02-07T12:17:03.708Z,101938.29
2018-02-07T12:19:31.142Z,101932.30
2018-02-07T12:21:58.744Z,101931.29
2018-02-07T12:24:25.971Z,101927.22
2018-02-07T12:26:53.172Z,101918.76
2018-02-07T12:29:20.553Z,101907.89
2018-02-07T12:31:47.859Z,101916.94
2018-02-07T12:34:15.330Z,101903.73
2018-02-07T12:36:42.489Z,101906.70
2018-02-07T12:39:09.694Z,101908.33
2018-02-07T12:41:36.798Z,101898.63
2018-02-07T12:44:05.028Z,101869.09
2018-02-07T12:46:32.596Z,101875.00
2018-02-07T12:49:00.154Z,101889.62
2018-02-07T12:51:27.733Z,101879.91
2018-02-07T12:53:55.031Z,101883.03
2018-02-07T12:56:22.935Z,101888.20
2018-02-07T12:58:50.263Z,101873.19
2018-02-07T13:01:17.533Z,101878.03
2018-02-07T13:03:44.725Z,101884.20
2018-02-07T13:06:12.353Z,101881.72
2018-02-07T13:08:39.654Z,101880.20
2018-02-07T13:11:07.289Z,101887.63
2018-02-07T13:13:34.963Z,101856.81
2018-02-07T13:16:02.390Z,101856.05
2018-02-07T13:18:29.531Z,101863.83
2018-02-07T13:20:56.821Z,101866.47
2018-02-07T13:23:23.949Z,101849.64
2018-02-07T13:25:51.129Z,101859.63
2018-02-07T13:28:18.294Z,101865.83
2018-02-07T13:30:45.658Z,101864.33
2018-02-07T13:33:13.234Z,101847.12
2018-02-07T13:35:40.512Z,101848.84
2018-02-07T13:38:07.650Z,101820.41
2018-02-07T13:40:34.649Z,101838.38
2018-02-07T13:43:02.014Z,101819.67
2018-02-07T13:45:32.738Z,101822.25
2018-02-07T13:48:00.233Z,101824.88
2018-02-07T13:50:27.522Z,101828.09
2018-02-07T13:52:54.991Z,101830.77
2018-02-07T13:55:22.041Z,101810.28
2018-02-07T13:57:49.582Z,101818.59
2018-02-07T14:00:16.822Z,101803.09
2018-02-07T14:02:44.095Z,101828.29
2018-02-07T14:05:11.138Z,101814.92
2018-02-07T14:07:38.190Z,101792.95
2018-02-07T14:10:06.447Z,101790.60
2018-02-07T14:12:33.936Z,101782.67
2018-02-07T14:15:01.465Z,101778.73
2018-02-07T14:17:28.718Z,101802.30
2018-02-07T14:19:55.966Z,101782.61
2018-02-07T14:22:22.991Z,101776.27
2018-02-07T14:24:50.180Z,101787.84
2018-02-07T14:27:17.222Z,101767.16
2018-02-07T14:29:44.586Z,101793.03
2018-02-07T14:32:11.814Z,101814.14
2018-02-07T14:34:38.873Z,101820.00
2018-02-07T14:37:06.182Z,101798.16
2018-02-07T14:39:34.197Z,101785.58
2018-02-07T14:42:01.593Z,101797.14
2018-02-07T14:44:28.875Z,101798.34
2018-02-07T14:46:56.293Z,101804.59
2018-02-07T14:49:23.554Z,101827.40
2018-02-07T14:51:50.951Z,101818.88
2018-02-07T14:54:19.147Z,101802.20
2018-02-07T14:56:46.314Z,101810.44
2018-02-07T14:59:13.870Z,101813.06
2018-02-07T15:01:41.319Z,101808.61
2018-02-07T15:04:09.353Z,101822.84
2018-02-07T15:06:37.156Z,101812.77
2018-02-07T15:09:04.826Z,101816.17
2018-02-07T15:11:31.974Z,101826.98
2018-02-07T15:13:59.302Z,101819.33
2018-02-07T15:16:26.254Z,101809.87
2018-02-07T15:18:53.947Z,101794.31
2018-02-07T15:21:21.294Z,101801.41
2018-02-07T15:23:48.419Z,101794.88
2018-02-07T15:26:15.904Z,101793.98
2018-02-07T15:28:43.352Z,101800.17
2018-02-07T15:31:10.803Z,101797.61
2018-02-07T15:33:38.014Z,101803.06
2018-02-07T15:36:05.081Z,101785.80
2018-02-07T15:38:32.346Z,101782.41
2018-02-07T15:40:59.510Z,101761.22
2018-02-07T15:43:26.811Z,101774.06
2018-02-07T15:45:54.226Z,101766.42
2018-02-07T15:48:21.372Z,101747.35
2018-02-07T15:50:48.546Z,101744.88
2018-02-07T15:53:15.393Z,101739.66
2018-02-07T15:55:42.908Z,101758.59
2018-02-07T15:58:10.374Z,101759.85
2018-02-07T16:00:37.428Z,101754.31
2018-02-07T16:03:04.539Z,101735.40
2018-02-07T16:05:31.634Z,101744.98
2018-02-07T16:07:58.950Z,101748.09
2018-02-07T16:10:25.878Z,101732.06
2018-02-07T16:12:53.310Z,101761.28
2018-02-07T16:15:20.652Z,101747.84
2018-02-07T16:17:48.107Z,101731.87
2018-02-07T16:20:15.341Z,101738.94
2018-02-07T16:22:42.786Z,101740.98
2018-02-07T16:25:10.098Z,101747.20
2018-02-07T16:27:37.202Z,101752.00
2018-02-07T16:30:04.321Z,101750.83
2018-02-07T16:32:31.446Z,101747.16
2018-02-07T16:34:58.862Z,101730.25
2018-02-07T16:37:26.154Z,101714.73
2018-02-07T16:39:53.885Z,101716.55
2018-02-07T16:42:21.189Z,101712.09
2018-02-07T16:44:48.202Z,101712.09
2018-02-07T16:47:15.341Z,101704.63
2018-02-07T16:49:42.774Z,101715.30
2018-02-07T16:52:10.352Z,101727.44
2018-02-07T16:54:37.565Z,101718.48
2018-02-07T16:57:04.855Z,101712.83
2018-02-07T16:59:32.086Z,101719.52
2018-02-07T17:01:59.303Z,101718.02
2018-02-07T17:04:26.642Z,101717.23
2018-02-07T17:06:54.158Z,101708.53
2018-02-07T17:09:21.732Z,101713.66
2018-02-07T17:11:49.242Z,101722.20
2018-02-07T17:14:16.719Z,101713.75
2018-02-07T17:16:44.467Z,101707.59
2018-02-07T17:19:11.665Z,101697.33
2018-02-07T17:21:38.965Z,101705.25
2018-02-07T17:24:06.464Z,101711.61
2018-02-07T17:26:33.779Z,101706.23
2018-02-07T17:29:01.346Z,101713.59
2018-02-07T17:31:28.751Z,101724.53
2018-02-07T17:33:56.029Z,101717.75
2018-02-07T17:36:23.685Z,101716.88
2018-02-07T17:38:51.099Z,101720.41
2018-02-07T17:41:18.202Z,101707.10
2018-02-07T17:43:45.706Z,101704.14
2018-02-07T17:46:13.011Z,101705.80
2018-02-07T17:48:40.382Z,101708.20
2018-02-07T17:51:07.341Z,101709.44
2018-02-07T17:53:34.599Z,101708.51
2018-02-07T17:56:01.650Z,101695.56
2018-02-07T17:58:28.731Z,101697.30
2018-02-07T18:00:55.735Z,101688.50
2018-02-07T18:03:23.782Z,101677.59
2018-02-07T18:05:51.414Z,101673.34
2018-02-07T18:08:18.868Z,101675.66
2018-02-07T18:10:46.135Z,101671.93
2018-02-07T18:13:13.402Z,101657.89
2018-02-07T18:15:40.724Z,101648.37
2018-02-07T18:18:08.094Z,101644.32
2018-02-07T18:20:35.200Z,101649.41
2018-02-07T18:23:02.734Z,101657.42
2018-02-07T18:25:30.093Z,101640.86
2018-02-07T18:27:57.398Z,101633.84
2018-02-07T18:30:25.286Z,101625.63
2018-02-07T18:32:52.819Z,101610.02
2018-02-07T18:35:19.776Z,101610.45
2018-02-07T18:37:47.022Z,101632.19
2018-02-07T18:40:14.290Z,101647.80
2018-02-07T18:42:41.533Z,101649.22
2018-02-07T18:45:08.825Z,101655.59
2018-02-07T18:47:36.174Z,101641.03
2018-02-07T18:50:03.475Z,101630.26
2018-02-07T18:52:30.597Z,101625.55
2018-02-07T18:54:57.708Z,101623.87
2018-02-07T18:57:25.314Z,101623.65
2018-02-07T18:59:52.424Z,101636.30
2018-02-07T19:02:19.999Z,101631.41
2018-02-07T19:04:47.218Z,101626.41
2018-02-07T19:07:14.666Z,101612.84
2018-02-07T19:09:41.866Z,101614.63
2018-02-07T19:12:08.825Z,101610.17
2018-02-07T19:14:35.806Z,101604.35
2018-02-07T19:17:03.091Z,101598.16
2018-02-07T19:19:30.011Z,101597.29
2018-02-07T19:21:57.283Z,101600.06
2018-02-07T19:24:24.537Z,101587.13
2018-02-07T19:26:51.856Z,101587.01
2018-02-07T19:29:19.097Z,101573.39
2018-02-07T19:31:46.330Z,101584.73
2018-02-07T19:34:13.845Z,101574.11
2018-02-07T19:36:41.369Z,101566.35
2018-02-07T19:39:08.562Z,101553.67
2018-02-07T19:41:35.989Z,101550.34
2018-02-07T19:44:03.893Z,101564.67
2018-02-07T19:46:31.135Z,101564.25
2018-02-07T19:48:58.225Z,101558.50
2018-02-07T19:51:25.749Z,101553.33
2018-02-07T19:53:53.198Z,101544.76
2018-02-07T19:56:20.685Z,101535.48
2018-02-07T19:58:48.378Z,101535.41
2018-02-07T20:01:15.782Z,101531.32
2018-02-07T20:03:43.247Z,101533.20
2018-02-07T20:06:10.626Z,101535.53
2018-02-07T20:08:38.106Z,101542.75
2018-02-07T20:11:05.137Z,101543.19
2018-02-07T20:13:32.396Z,101536.67
2018-02-07T20:15:59.760Z,101539.00
2018-02-07T20:18:26.983Z,101524.75
2018-02-07T20:20:54.735Z,101514.78
2018-02-07T20:23:21.938Z,101505.23
2018-02-07T20:25:49.310Z,101507.24
2018-02-07T20:28:16.953Z,101517.13
2018-02-07T20:30:44.325Z,101527.38
2018-02-07T20:33:11.558Z,101518.33
2018-02-07T20:35:38.834Z,101516.89
2018-02-07T20:38:05.959Z,101529.11
2018-02-07T20:40:33.598Z,101527.77
2018-02-07T20:43:00.900Z,101528.37
2018-02-07T20:45:28.507Z,101507.16
2018-02-07T20:47:55.678Z,101491.91
2018-02-07T20:50:23.270Z,101482.47
2018-02-07T20:52:50.750Z,101489.59
2018-02-07T20:55:17.730Z,101482.75
2018-02-07T20:57:45.354Z,101469.67
2018-02-07T21:00:12.591Z,101490.56
2018-02-07T21:02:40.845Z,101490.48
2018-02-07T21:05:08.279Z,101485.67
2018-02-07T21:07:35.817Z,101489.88
2018-02-07T21:10:03.381Z,101488.28
2018-02-07T21:12:30.425Z,101503.22
2018-02-07T21:14:57.765Z,101497.60
2018-02-07T21:17:32.402Z,101487.09
2018-02-07T21:20:00.109Z,101477.46
2018-02-07T21:22:27.277Z,101485.22
2018-02-07T21:24:54.250Z,101465.39
2018-02-07T21:27:22.222Z,101458.44
2018-02-07T21:29:49.526Z,101458.08
2018-02-07T21:32:17.794Z,101461.86
2018-02-07T21:34:45.081Z,101465.16
2018-02-07T21:34:49.761Z,101330.34
2018-02-07T21:37:12.594Z,101465.24
2018-02-07T21:37:16.779Z,101334.11
2018-02-07T21:39:40.152Z,101451.02
2018-02-07T21:42:07.624Z,101434.28
2018-02-07T21:44:35.326Z,101432.13
2018-02-07T21:47:02.820Z,101432.84
2018-02-07T21:49:30.120Z,101407.02
2018-02-07T21:51:57.579Z,101402.65
2018-02-07T21:54:24.992Z,101402.82
2018-02-07T21:56:52.849Z,101413.91
2018-02-07T21:59:20.095Z,101421.52
2018-02-07T22:01:47.405Z,101420.01
2018-02-07T22:04:14.739Z,101394.68
2018-02-07T22:06:42.090Z,101375.48
2018-02-07T22:09:09.398Z,101368.69
2018-02-07T22:11:37.077Z,101368.16
2018-02-07T22:14:04.376Z,101361.92
2018-02-07T22:16:31.562Z,101364.95
2018-02-07T22:18:58.870Z,101348.66
2018-02-07T22:21:26.271Z,101349.09
2018-02-07T22:23:53.886Z,101350.52
2018-02-07T22:26:21.269Z,101362.56
2018-02-07T22:28:48.498Z,101379.22
2018-02-07T22:31:15.930Z,101374.96
2018-02-07T22:33:43.498Z,101369.31
2018-02-07T22:36:10.503Z,101360.77
2018-02-07T22:38:37.669Z,101347.66
2018-02-07T22:41:05.334Z,101349.63
2018-02-07T22:43:32.821Z,101341.49
2018-02-07T22:46:00.628Z,101345.36
2018-02-07T22:48:28.006Z,101362.91
2018-02-07T22:50:55.675Z,101374.69
2018-02-07T22:53:23.613Z,101375.98
2018-02-07T22:55:50.966Z,101379.52
2018-02-07T22:58:18.264Z,101356.91
2018-02-07T23:00:45.386Z,101347.27
2018-02-07T23:03:12.741Z,101350.86
2018-02-07T23:05:40.245Z,101347.79
2018-02-07T23:08:07.425Z,101340.88
2018-02-07T23:10:34.856Z,101335.53
2018-02-07T23:13:02.048Z,101330.94
2018-02-07T23:15:29.235Z,101323.94
2018-02-07T23:17:56.791Z,101329.80
2018-02-07T23:20:23.900Z,101347.29
2018-02-07T23:22:51.162Z,101352.02
2018-02-07T23:25:18.473Z,101339.67
2018-02-07T23:27:46.114Z,101350.89
2018-02-07T23:30:13.747Z,101354.95
2018-02-07T23:32:41.114Z,101341.00
2018-02-07T23:35:08.210Z,101339.44
2018-02-07T23:37:35.892Z,101310.72
2018-02-07T23:40:03.298Z,101292.95
2018-02-07T23:42:30.697Z,101275.94
2018-02-07T23:44:58.301Z,101272.38
2018-02-07T23:47:25.498Z,101266.15
2018-02-07T23:49:52.845Z,101278.19
2018-02-07T23:52:20.196Z,101286.20
2018-02-07T23:54:47.686Z,101287.34
2018-02-07T23:57:14.986Z,101281.37
2018-02-07T23:59:42.131Z,101280.32
