createdAt,value
2018-12-07T00:00:28.537Z,12.00
2018-12-07T00:02:56.791Z,12.00
2018-12-07T00:05:25.075Z,12.00
2018-12-07T00:07:53.325Z,12.00
2018-12-07T00:10:21.583Z,12.00
2018-12-07T00:12:49.826Z,12.00
2018-12-07T00:15:18.059Z,12.00
2018-12-07T00:17:46.945Z,12.00
2018-12-07T00:20:15.201Z,12.00
2018-12-07T00:22:43.681Z,11.90
2018-12-07T00:25:13.671Z,12.00
2018-12-07T00:27:42.001Z,11.90
2018-12-07T00:30:10.305Z,11.90
2018-12-07T00:32:38.677Z,11.90
2018-12-07T00:35:06.913Z,12.00
2018-12-07T00:37:41.831Z,12.00
2018-12-07T00:40:10.134Z,12.00
2018-12-07T00:42:39.038Z,12.00
2018-12-07T00:45:07.374Z,12.00
2018-12-07T00:47:35.626Z,12.00
2018-12-07T00:50:04.746Z,12.00
2018-12-07T00:52:33.058Z,12.00
2018-12-07T00:55:01.519Z,12.00
2018-12-07T00:57:29.740Z,12.00
2018-12-07T00:59:57.971Z,12.00
2018-12-07T01:02:26.251Z,12.00
2018-12-07T01:04:54.502Z,12.00
2018-12-07T01:07:23.386Z,12.00
2018-12-07T01:09:52.166Z,12.00
2018-12-07T01:12:20.490Z,12.10
2018-12-07T01:14:49.839Z,12.10
2018-12-07T01:17:18.098Z,12.10
2018-12-07T01:19:46.373Z,12.10
2018-12-07T01:22:14.729Z,12.00
2018-12-07T01:24:43.053Z,12.00
2018-12-07T01:27:11.260Z,12.00
2018-12-07T01:29:39.581Z,12.10
2018-12-07T01:32:07.897Z,12.00
2018-12-07T01:34:36.146Z,12.00
2018-12-07T01:37:04.449Z,12.00
2018-12-07T01:39:32.657Z,12.00
2018-12-07T01:42:00.896Z,12.00
2018-12-07T01:44:29.196Z,12.00
2018-12-07T01:46:58.049Z,12.10
2018-12-07T01:49:26.778Z,12.10
2018-12-07T01:51:55.023Z,12.10
2018-12-07T01:54:23.297Z,12.10
2018-12-07T01:56:51.557Z,12.10
2018-12-07T01:59:19.841Z,12.10
2018-12-07T02:01:48.485Z,12.10
2018-12-07T02:04:17.352Z,12.10
2018-12-07T02:06:46.125Z,12.10
2018-12-07T02:09:15.774Z,12.10
2018-12-07T02:11:44.037Z,12.10
2018-12-07T02:14:12.425Z,12.10
2018-12-07T02:16:41.311Z,12.10
2018-12-07T02:19:10.158Z,12.10
2018-12-07T02:21:38.473Z,12.10
2018-12-07T02:24:06.737Z,12.10
2018-12-07T02:26:35.990Z,12.10
2018-12-07T02:29:05.281Z,12.10
2018-12-07T02:34:08.506Z,12.10
2018-12-07T02:36:37.314Z,12.10
2018-12-07T02:39:06.914Z,12.10
2018-12-07T02:41:35.142Z,12.10
2018-12-07T02:44:03.708Z,12.10
2018-12-07T02:46:31.991Z,12.10
2018-12-07T02:49:00.259Z,12.10
2018-12-07T02:51:28.516Z,12.10
2018-12-07T02:53:58.610Z,12.10
2018-12-07T02:56:26.861Z,12.10
2018-12-07T02:58:55.841Z,12.10
2018-12-07T03:01:24.138Z,12.10
2018-12-07T03:03:52.370Z,12.10
2018-12-07T03:06:20.634Z,12.10
2018-12-07T03:08:49.505Z,12.10
2018-12-07T03:11:17.741Z,12.10
2018-12-07T03:13:45.982Z,12.00
2018-12-07T03:16:15.006Z,12.00
2018-12-07T03:18:43.269Z,12.00
2018-12-07T03:21:11.802Z,12.00
2018-12-07T03:23:41.027Z,12.00
2018-12-07T03:26:09.333Z,12.00
2018-12-07T03:28:37.585Z,12.00
2018-12-07T03:31:06.443Z,12.00
2018-12-07T03:33:35.265Z,12.00
2018-12-07T03:36:06.185Z,12.00
2018-12-07T03:38:35.038Z,11.90
2018-12-07T03:41:03.313Z,11.90
2018-12-07T03:43:31.633Z,12.00
2018-12-07T03:45:59.859Z,12.00
2018-12-07T03:48:28.137Z,12.00
2018-12-07T03:50:56.409Z,12.00
2018-12-07T03:53:24.782Z,12.00
2018-12-07T03:55:53.058Z,12.00
2018-12-07T03:58:21.320Z,12.00
2018-12-07T04:00:49.603Z,12.00
2018-12-07T04:03:28.311Z,11.90
2018-12-07T04:05:56.683Z,11.90
2018-12-07T04:08:25.801Z,11.90
2018-12-07T04:10:54.108Z,11.90
2018-12-07T04:13:25.609Z,11.90
2018-12-07T04:15:53.934Z,11.90
2018-12-07T04:18:22.217Z,11.90
2018-12-07T04:20:50.569Z,11.90
2018-12-07T04:23:19.001Z,11.90
2018-12-07T04:25:48.290Z,11.90
2018-12-07T04:28:16.668Z,11.90
2018-12-07T04:30:45.570Z,11.90
2018-12-07T04:33:14.166Z,11.90
2018-12-07T04:35:45.314Z,11.90
2018-12-07T04:38:13.633Z,11.90
2018-12-07T04:40:43.145Z,11.90
2018-12-07T04:43:11.406Z,11.90
2018-12-07T04:45:40.202Z,12.00
2018-12-07T04:48:09.167Z,12.00
2018-12-07T04:50:37.502Z,12.00
2018-12-07T04:53:06.736Z,12.00
2018-12-07T04:55:35.898Z,12.00
2018-12-07T04:58:05.145Z,12.00
2018-12-07T05:00:33.539Z,12.00
2018-12-07T05:03:01.914Z,12.00
2018-12-07T05:05:31.262Z,12.00
2018-12-07T05:08:00.712Z,12.00
2018-12-07T05:10:28.989Z,11.90
2018-12-07T05:12:57.283Z,11.90
2018-12-07T05:15:26.653Z,11.90
2018-12-07T05:17:54.946Z,11.90
2018-12-07T05:20:23.816Z,11.90
2018-12-07T05:22:53.088Z,11.90
2018-12-07T05:25:21.358Z,11.90
2018-12-07T05:27:49.712Z,11.90
2018-12-07T05:30:18.886Z,11.80
2018-12-07T05:32:53.007Z,11.80
2018-12-07T05:35:21.299Z,11.80
2018-12-07T05:37:49.984Z,11.80
2018-12-07T05:40:18.266Z,11.80
2018-12-07T05:42:46.666Z,11.70
2018-12-07T05:45:15.327Z,11.70
2018-12-07T05:47:44.467Z,11.70
2018-12-07T05:50:12.735Z,11.70
2018-12-07T05:52:41.269Z,11.60
2018-12-07T05:55:09.533Z,11.60
2018-12-07T05:57:37.841Z,11.60
2018-12-07T06:00:07.630Z,11.60
2018-12-07T06:02:35.917Z,11.60
2018-12-07T06:05:05.880Z,11.60
2018-12-07T06:07:34.226Z,11.60
2018-12-07T06:10:02.528Z,11.60
2018-12-07T06:12:30.795Z,11.60
2018-12-07T06:15:00.330Z,11.60
2018-12-07T06:17:28.773Z,11.50
2018-12-07T06:19:57.501Z,11.50
2018-12-07T06:22:25.709Z,11.50
2018-12-07T06:24:54.010Z,11.60
2018-12-07T06:27:22.423Z,11.60
2018-12-07T06:29:51.416Z,11.50
2018-12-07T06:32:19.650Z,11.60
2018-12-07T06:34:47.970Z,11.60
2018-12-07T06:37:16.283Z,11.60
2018-12-07T06:39:44.576Z,11.60
2018-12-07T06:42:12.751Z,11.60
2018-12-07T06:44:40.975Z,11.60
2018-12-07T06:47:09.198Z,11.60
2018-12-07T06:49:38.511Z,11.60
2018-12-07T06:52:06.728Z,11.60
2018-12-07T06:54:35.042Z,11.60
2018-12-07T06:57:03.377Z,11.70
2018-12-07T06:59:31.615Z,11.80
2018-12-07T07:02:01.017Z,11.80
2018-12-07T07:04:29.414Z,11.70
2018-12-07T07:06:58.874Z,11.70
2018-12-07T07:09:28.027Z,11.70
2018-12-07T07:11:56.362Z,11.80
2018-12-07T07:14:24.656Z,11.70
2018-12-07T07:16:59.535Z,11.70
2018-12-07T07:19:27.907Z,11.70
2018-12-07T07:21:56.194Z,11.70
2018-12-07T07:24:24.610Z,11.60
2018-12-07T07:26:52.897Z,11.60
2018-12-07T07:29:21.196Z,11.50
2018-12-07T07:31:49.657Z,11.50
2018-12-07T07:34:17.911Z,11.50
2018-12-07T07:36:46.440Z,11.40
2018-12-07T07:39:15.512Z,11.40
2018-12-07T07:41:43.784Z,11.40
2018-12-07T07:44:11.999Z,11.40
2018-12-07T07:46:40.297Z,11.30
2018-12-07T07:49:08.553Z,11.30
2018-12-07T07:51:36.815Z,11.30
2018-12-07T07:54:05.078Z,11.30
2018-12-07T07:56:33.686Z,11.30
2018-12-07T07:59:01.890Z,11.20
2018-12-07T08:01:30.335Z,11.30
2018-12-07T08:03:58.622Z,11.30
2018-12-07T08:06:26.929Z,11.20
2018-12-07T08:08:55.169Z,11.20
2018-12-07T08:11:24.016Z,11.20
2018-12-07T08:13:52.234Z,11.20
2018-12-07T08:16:21.401Z,11.20
2018-12-07T08:18:50.367Z,11.20
2018-12-07T08:21:19.730Z,11.30
2018-12-07T08:23:48.046Z,11.30
2018-12-07T08:26:16.401Z,11.30
2018-12-07T08:28:44.690Z,11.30
2018-12-07T08:31:13.006Z,11.30
2018-12-07T08:33:41.279Z,11.30
2018-12-07T08:36:10.399Z,11.30
2018-12-07T08:38:38.642Z,11.40
2018-12-07T08:41:06.913Z,11.40
2018-12-07T08:43:35.213Z,11.40
2018-12-07T08:46:03.479Z,11.40
2018-12-07T08:48:32.322Z,11.40
2018-12-07T08:51:00.637Z,11.50
2018-12-07T08:53:28.940Z,11.40
2018-12-07T08:55:58.277Z,11.40
2018-12-07T08:58:27.767Z,11.40
2018-12-07T09:01:04.157Z,11.40
2018-12-07T09:03:32.430Z,11.40
2018-12-07T09:06:00.727Z,11.40
2018-12-07T09:08:29.150Z,11.40
2018-12-07T09:10:58.313Z,11.40
2018-12-07T09:13:26.893Z,11.40
2018-12-07T09:15:55.373Z,11.40
2018-12-07T09:18:23.776Z,11.40
2018-12-07T09:20:54.122Z,11.40
2018-12-07T09:23:20.574Z,11.50
2018-12-07T09:25:48.970Z,11.50
2018-12-07T09:28:17.377Z,11.50
2018-12-07T09:30:45.750Z,11.50
2018-12-07T09:33:14.142Z,11.60
2018-12-07T09:35:42.449Z,11.60
2018-12-07T09:38:13.208Z,11.60
2018-12-07T09:40:40.760Z,11.70
2018-12-07T09:43:09.147Z,11.80
2018-12-07T09:45:37.469Z,11.80
2018-12-07T09:48:05.818Z,11.80
2018-12-07T09:50:34.777Z,11.80
2018-12-07T09:53:03.737Z,11.80
2018-12-07T09:55:34.840Z,11.90
2018-12-07T09:58:03.129Z,11.90
2018-12-07T10:00:33.761Z,12.00
2018-12-07T10:03:02.596Z,12.20
2018-12-07T10:05:32.943Z,12.20
2018-12-07T10:08:01.382Z,12.30
2018-12-07T10:10:29.649Z,12.30
2018-12-07T10:12:59.010Z,12.30
2018-12-07T10:15:27.335Z,12.30
2018-12-07T10:17:55.642Z,12.40
2018-12-07T10:20:23.965Z,12.40
2018-12-07T10:22:53.469Z,12.50
2018-12-07T10:25:21.648Z,12.40
2018-12-07T10:27:50.885Z,12.50
2018-12-07T10:30:22.167Z,12.40
2018-12-07T10:32:52.945Z,12.40
2018-12-07T10:35:19.668Z,12.40
2018-12-07T10:37:47.989Z,12.40
2018-12-07T10:40:16.232Z,12.30
2018-12-07T10:42:44.676Z,12.40
2018-12-07T10:45:12.992Z,12.30
2018-12-07T10:47:41.329Z,12.30
2018-12-07T10:50:09.613Z,12.30
2018-12-07T10:52:38.206Z,12.30
2018-12-07T10:55:08.134Z,12.30
2018-12-07T10:57:35.524Z,12.20
2018-12-07T11:00:03.864Z,12.20
2018-12-07T11:02:39.003Z,12.20
2018-12-07T11:05:12.846Z,12.20
2018-12-07T11:07:46.618Z,12.20
2018-12-07T11:10:20.264Z,12.20
2018-12-07T11:12:55.546Z,12.20
2018-12-07T11:15:31.502Z,12.20
2018-12-07T11:18:05.138Z,12.20
2018-12-07T11:20:40.171Z,12.20
2018-12-07T11:23:13.894Z,12.10
2018-12-07T11:25:47.780Z,12.20
2018-12-07T11:28:21.398Z,12.20
2018-12-07T11:30:55.064Z,12.20
2018-12-07T11:33:30.619Z,12.20
2018-12-07T11:35:58.946Z,12.20
2018-12-07T11:38:27.372Z,12.20
2018-12-07T11:40:55.629Z,12.20
2018-12-07T11:43:23.982Z,12.20
2018-12-07T11:45:52.229Z,12.20
2018-12-07T11:48:28.086Z,12.20
2018-12-07T11:50:57.181Z,12.20
2018-12-07T11:53:25.650Z,12.20
2018-12-07T11:55:53.992Z,12.20
2018-12-07T11:58:22.267Z,12.20
2018-12-07T12:00:50.616Z,12.10
2018-12-07T12:03:18.874Z,12.20
2018-12-07T12:05:47.271Z,12.10
2018-12-07T12:08:15.657Z,12.10
2018-12-07T12:10:44.577Z,12.00
2018-12-07T12:13:12.889Z,11.90
2018-12-07T12:15:41.187Z,11.80
2018-12-07T12:18:09.449Z,11.80
2018-12-07T12:20:38.030Z,11.70
2018-12-07T12:23:06.342Z,11.60
2018-12-07T12:25:35.079Z,11.50
2018-12-07T12:28:03.365Z,11.50
2018-12-07T12:30:31.762Z,11.40
2018-12-07T12:33:00.034Z,11.40
2018-12-07T12:35:28.350Z,11.40
2018-12-07T12:37:56.713Z,11.40
2018-12-07T12:40:24.986Z,11.40
2018-12-07T12:42:53.737Z,11.30
2018-12-07T12:45:22.429Z,11.00
2018-12-07T12:47:50.754Z,10.80
2018-12-07T12:50:24.444Z,10.60
2018-12-07T12:52:53.238Z,10.50
2018-12-07T12:55:21.538Z,10.50
2018-12-07T12:57:49.791Z,10.40
2018-12-07T13:00:19.211Z,10.40
2018-12-07T13:02:47.476Z,10.40
2018-12-07T13:05:15.802Z,10.40
2018-12-07T13:07:44.033Z,10.50
2018-12-07T13:10:12.369Z,10.50
2018-12-07T13:12:40.628Z,10.50
2018-12-07T13:15:09.707Z,10.60
2018-12-07T13:17:37.959Z,10.60
2018-12-07T13:20:07.447Z,10.60
2018-12-07T13:22:35.962Z,10.70
2018-12-07T13:25:09.961Z,10.80
2018-12-07T13:27:38.214Z,10.80
2018-12-07T13:30:10.652Z,10.90
2018-12-07T13:32:41.162Z,10.90
2018-12-07T13:35:09.462Z,10.90
2018-12-07T13:37:37.699Z,10.90
2018-12-07T13:40:06.709Z,10.90
2018-12-07T13:42:34.881Z,11.00
2018-12-07T13:45:04.619Z,11.00
2018-12-07T13:47:31.686Z,11.00
2018-12-07T13:50:11.933Z,11.00
2018-12-07T13:52:40.629Z,11.00
2018-12-07T13:55:08.987Z,11.00
2018-12-07T13:57:38.197Z,11.00
2018-12-07T14:00:07.612Z,11.00
2018-12-07T14:02:35.935Z,11.10
2018-12-07T14:05:04.516Z,11.10
2018-12-07T14:07:32.878Z,11.10
2018-12-07T14:10:01.023Z,11.20
2018-12-07T14:12:29.468Z,11.20
2018-12-07T14:14:57.701Z,11.20
2018-12-07T14:17:26.096Z,11.20
2018-12-07T14:19:54.306Z,11.20
2018-12-07T14:22:22.777Z,11.20
2018-12-07T14:24:51.200Z,11.10
2018-12-07T14:27:19.392Z,11.10
2018-12-07T14:29:47.896Z,11.20
2018-12-07T14:32:16.062Z,11.20
2018-12-07T14:34:44.357Z,11.20
2018-12-07T14:37:12.895Z,11.20
2018-12-07T14:39:41.174Z,11.20
2018-12-07T14:42:09.482Z,11.20
2018-12-07T14:44:37.883Z,11.20
2018-12-07T14:47:06.035Z,11.20
2018-12-07T14:49:34.663Z,11.20
2018-12-07T14:52:03.390Z,11.20
2018-12-07T14:54:31.645Z,11.20
2018-12-07T14:57:00.328Z,11.20
2018-12-07T14:59:29.130Z,11.20
2018-12-07T15:01:57.264Z,11.20
2018-12-07T15:04:25.529Z,11.20
2018-12-07T15:06:54.031Z,11.20
2018-12-07T15:09:22.382Z,11.20
2018-12-07T15:11:51.490Z,11.20
2018-12-07T15:14:20.989Z,11.20
2018-12-07T15:16:50.795Z,11.20
2018-12-07T15:19:20.145Z,11.10
2018-12-07T15:21:48.445Z,11.10
2018-12-07T15:24:16.779Z,11.10
2018-12-07T15:26:45.144Z,11.10
2018-12-07T15:29:13.695Z,11.10
2018-12-07T15:31:42.315Z,11.10
2018-12-07T15:34:10.748Z,11.10
2018-12-07T15:36:39.100Z,11.10
2018-12-07T15:39:09.569Z,11.10
2018-12-07T15:41:37.793Z,11.20
2018-12-07T15:44:06.054Z,11.20
2018-12-07T15:46:34.419Z,11.20
2018-12-07T15:49:03.123Z,11.20
2018-12-07T15:51:32.375Z,11.30
2018-12-07T15:54:00.606Z,11.30
2018-12-07T15:56:29.261Z,11.30
2018-12-07T15:58:57.651Z,11.30
2018-12-07T16:01:27.277Z,11.20
2018-12-07T16:03:55.754Z,11.20
2018-12-07T16:06:24.370Z,11.20
2018-12-07T16:08:52.789Z,11.20
2018-12-07T16:11:21.003Z,11.20
2018-12-07T16:13:49.502Z,11.20
2018-12-07T16:16:17.778Z,11.30
2018-12-07T16:18:46.066Z,11.30
2018-12-07T16:21:14.397Z,11.30
2018-12-07T16:23:42.911Z,11.30
2018-12-07T16:26:11.238Z,11.40
2018-12-07T16:28:39.994Z,11.40
2018-12-07T16:31:08.242Z,11.40
2018-12-07T16:33:36.570Z,11.40
2018-12-07T16:36:05.110Z,11.40
2018-12-07T16:38:33.409Z,11.50
2018-12-07T16:41:01.891Z,11.50
2018-12-07T16:43:30.479Z,11.50
2018-12-07T16:45:58.678Z,11.40
2018-12-07T16:48:27.194Z,11.40
2018-12-07T16:50:55.403Z,11.30
2018-12-07T16:53:24.126Z,11.10
2018-12-07T16:55:52.195Z,11.00
2018-12-07T16:58:20.527Z,11.00
2018-12-07T17:00:49.119Z,10.90
2018-12-07T17:03:18.908Z,10.90
2018-12-07T17:05:46.436Z,10.80
2018-12-07T17:08:15.215Z,10.90
2018-12-07T17:10:43.385Z,10.90
2018-12-07T17:13:11.594Z,10.90
2018-12-07T17:15:40.409Z,10.90
2018-12-07T17:18:08.238Z,10.90
2018-12-07T17:20:37.284Z,10.90
2018-12-07T17:23:05.355Z,10.90
2018-12-07T17:25:33.911Z,10.90
2018-12-07T17:28:04.976Z,10.90
2018-12-07T17:30:33.102Z,10.80
2018-12-07T17:33:01.480Z,10.80
2018-12-07T17:35:30.063Z,10.70
2018-12-07T17:37:58.520Z,10.70
2018-12-07T17:40:26.639Z,10.70
2018-12-07T17:42:55.072Z,10.70
2018-12-07T17:45:23.470Z,10.70
2018-12-07T17:47:51.789Z,10.70
2018-12-07T17:50:22.347Z,10.70
2018-12-07T17:52:49.318Z,10.70
2018-12-07T17:55:17.792Z,10.70
2018-12-07T17:57:46.127Z,10.70
2018-12-07T18:00:15.074Z,10.70
2018-12-07T18:02:43.202Z,10.70
2018-12-07T18:05:11.610Z,10.80
2018-12-07T18:07:40.391Z,10.80
2018-12-07T18:10:10.551Z,10.80
2018-12-07T18:12:39.815Z,10.80
2018-12-07T18:15:09.412Z,10.80
2018-12-07T18:17:38.116Z,10.70
2018-12-07T18:20:07.430Z,10.70
2018-12-07T18:22:35.756Z,10.70
2018-12-07T18:25:05.755Z,10.70
2018-12-07T18:27:34.196Z,10.70
2018-12-07T18:30:02.288Z,10.70
2018-12-07T18:32:31.362Z,10.60
2018-12-07T18:35:01.380Z,10.60
2018-12-07T18:37:29.633Z,10.60
2018-12-07T18:39:58.050Z,10.60
2018-12-07T18:42:26.459Z,10.60
2018-12-07T18:44:55.206Z,10.60
2018-12-07T18:47:23.654Z,10.60
2018-12-07T18:49:51.942Z,10.60
2018-12-07T18:52:20.344Z,10.60
2018-12-07T18:54:49.941Z,10.60
2018-12-07T18:57:18.232Z,10.70
2018-12-07T18:59:46.385Z,10.60
2018-12-07T19:02:14.915Z,10.60
2018-12-07T19:04:43.492Z,10.60
2018-12-07T19:07:11.911Z,10.60
2018-12-07T19:09:40.398Z,10.60
2018-12-07T19:12:08.823Z,10.60
2018-12-07T19:14:37.205Z,10.60
2018-12-07T19:17:05.959Z,10.50
2018-12-07T19:19:34.108Z,10.50
2018-12-07T19:22:02.502Z,10.50
2018-12-07T19:24:31.559Z,10.50
2018-12-07T19:27:00.433Z,10.50
2018-12-07T19:29:29.283Z,10.50
2018-12-07T19:31:57.478Z,10.50
2018-12-07T19:34:25.761Z,10.50
2018-12-07T19:36:55.396Z,10.50
2018-12-07T19:39:24.819Z,10.60
2018-12-07T19:41:53.226Z,10.50
2018-12-07T19:44:23.447Z,10.60
2018-12-07T19:46:49.616Z,10.60
2018-12-07T19:49:18.044Z,10.60
2018-12-07T19:51:47.126Z,10.70
2018-12-07T19:54:15.180Z,10.70
2018-12-07T19:56:43.452Z,10.80
2018-12-07T19:59:11.702Z,10.90
2018-12-07T20:01:40.189Z,10.90
2018-12-07T20:04:08.393Z,10.90
2018-12-07T20:06:36.638Z,10.80
2018-12-07T20:09:07.196Z,10.70
2018-12-07T20:11:36.607Z,10.60
2018-12-07T20:14:05.027Z,10.50
2018-12-07T20:16:33.595Z,10.50
2018-12-07T20:19:01.676Z,10.40
2018-12-07T20:21:30.149Z,10.30
2018-12-07T20:23:58.601Z,10.30
2018-12-07T20:26:26.805Z,10.20
2018-12-07T20:28:55.395Z,10.10
2018-12-07T20:31:23.505Z,10.10
2018-12-07T20:33:52.126Z,10.10
2018-12-07T20:36:20.480Z,10.00
2018-12-07T20:38:48.709Z,10.00
2018-12-07T20:41:16.923Z,10.00
2018-12-07T20:43:45.439Z,10.00
2018-12-07T20:46:13.632Z,10.00
2018-12-07T20:48:45.626Z,10.00
2018-12-07T20:51:17.939Z,10.00
2018-12-07T20:54:00.054Z,10.10
2018-12-07T20:56:28.454Z,10.00
2018-12-07T20:58:56.867Z,10.00
2018-12-07T21:01:25.530Z,10.00
2018-12-07T21:04:23.885Z,10.00
2018-12-07T21:07:25.781Z,9.90
2018-12-07T21:10:19.220Z,9.90
2018-12-07T21:14:04.356Z,9.80
2018-12-07T21:17:11.387Z,9.80
2018-12-07T21:19:43.546Z,9.70
2018-12-07T21:22:11.192Z,9.70
2018-12-07T21:24:39.489Z,9.70
2018-12-07T21:27:08.259Z,9.60
2018-12-07T21:29:36.326Z,9.60
2018-12-07T21:32:08.265Z,9.60
2018-12-07T21:34:50.802Z,9.50
2018-12-07T21:37:18.930Z,9.60
2018-12-07T21:39:53.857Z,9.50
2018-12-07T21:42:22.250Z,9.50
2018-12-07T21:44:50.946Z,9.60
2018-12-07T21:50:33.417Z,9.60
2018-12-07T21:53:01.917Z,9.50
2018-12-07T21:55:30.347Z,9.40
2018-12-07T21:57:58.822Z,9.30
2018-12-07T22:00:27.161Z,9.30
2018-12-07T22:03:01.945Z,9.30
2018-12-07T22:05:24.127Z,9.30
2018-12-07T22:07:52.257Z,9.30
2018-12-07T22:10:20.447Z,9.30
2018-12-07T22:12:49.015Z,9.30
2018-12-07T22:15:17.136Z,9.40
2018-12-07T22:17:45.457Z,9.30
2018-12-07T22:20:13.696Z,9.30
2018-12-07T22:22:42.313Z,9.20
2018-12-07T22:25:10.753Z,9.20
2018-12-07T22:27:39.241Z,9.20
2018-12-07T22:30:07.546Z,9.10
2018-12-07T22:32:36.120Z,9.10
2018-12-07T22:35:04.428Z,9.10
2018-12-07T22:37:32.802Z,9.10
2018-12-07T22:40:01.509Z,9.10
2018-12-07T22:42:29.796Z,9.00
2018-12-07T22:44:57.991Z,9.00
2018-12-07T22:47:26.351Z,9.00
2018-12-07T22:49:54.833Z,9.10
2018-12-07T22:52:23.182Z,9.10
2018-12-07T22:54:51.513Z,9.20
2018-12-07T22:57:19.870Z,9.30
2018-12-07T22:59:48.187Z,9.30
2018-12-07T23:02:16.649Z,9.30
2018-12-07T23:04:45.033Z,9.30
2018-12-07T23:07:13.338Z,9.20
2018-12-07T23:09:41.744Z,9.20
2018-12-07T23:12:10.080Z,9.10
2018-12-07T23:14:38.530Z,9.10
2018-12-07T23:17:06.910Z,9.10
2018-12-07T23:19:35.266Z,9.00
2018-12-07T23:22:04.343Z,9.00
2018-12-07T23:24:32.767Z,9.00
2018-12-07T23:27:01.169Z,9.00
2018-12-07T23:29:29.521Z,9.00
2018-12-07T23:31:57.967Z,9.00
2018-12-07T23:34:26.583Z,9.00
2018-12-07T23:36:54.958Z,9.00
2018-12-07T23:39:23.418Z,9.00
2018-12-07T23:41:51.790Z,9.00
2018-12-07T23:44:20.163Z,8.90
2018-12-07T23:46:48.443Z,8.90
2018-12-07T23:49:16.842Z,8.90
2018-12-07T23:51:45.943Z,9.00
2018-12-07T23:54:14.329Z,9.00
2018-12-07T23:56:42.723Z,9.00
2018-12-07T23:59:11.070Z,8.90
