createdAt,value
2019-02-17T00:00:48.999Z,91.60
2019-02-17T00:03:18.265Z,91.70
2019-02-17T00:05:47.687Z,91.80
2019-02-17T00:08:16.936Z,91.90
2019-02-17T00:10:46.227Z,91.90
2019-02-17T00:13:16.256Z,91.80
2019-02-17T00:15:45.662Z,91.80
2019-02-17T00:18:14.965Z,91.80
2019-02-17T00:20:44.247Z,91.90
2019-02-17T00:23:13.530Z,92.00
2019-02-17T00:25:43.650Z,92.10
2019-02-17T00:28:12.985Z,92.30
2019-02-17T00:30:42.268Z,92.40
2019-02-17T00:33:12.508Z,92.40
2019-02-17T00:35:41.921Z,92.40
2019-02-17T00:38:11.216Z,92.40
2019-02-17T00:40:40.550Z,92.30
2019-02-17T00:43:09.871Z,92.40
2019-02-17T00:45:39.345Z,92.50
2019-02-17T00:48:08.645Z,92.70
2019-02-17T00:50:38.991Z,92.90
2019-02-17T00:53:10.622Z,92.70
2019-02-17T00:55:40.097Z,92.40
2019-02-17T00:58:09.467Z,92.40
2019-02-17T01:00:38.914Z,92.20
2019-02-17T01:03:08.574Z,92.10
2019-02-17T01:05:37.895Z,92.20
2019-02-17T01:08:07.592Z,92.40
2019-02-17T01:10:37.021Z,92.80
2019-02-17T01:13:06.291Z,93.00
2019-02-17T01:15:36.102Z,93.00
2019-02-17T01:18:05.574Z,92.70
2019-02-17T01:20:35.182Z,92.40
2019-02-17T01:23:04.499Z,92.40
2019-02-17T01:25:34.394Z,92.30
2019-02-17T01:28:03.994Z,92.40
2019-02-17T01:30:33.475Z,92.30
2019-02-17T01:33:02.760Z,92.50
2019-02-17T01:35:32.149Z,92.70
2019-02-17T01:38:01.506Z,93.00
2019-02-17T01:40:34.417Z,93.20
2019-02-17T01:43:04.229Z,93.00
2019-02-17T01:45:33.631Z,92.80
2019-02-17T01:48:02.876Z,92.60
2019-02-17T01:50:32.245Z,92.50
2019-02-17T01:53:01.527Z,92.50
2019-02-17T01:55:31.157Z,92.70
2019-02-17T01:58:00.474Z,92.80
2019-02-17T02:00:29.839Z,93.00
2019-02-17T02:02:59.105Z,93.30
2019-02-17T02:05:28.489Z,93.50
2019-02-17T02:07:57.762Z,93.50
2019-02-17T02:10:27.253Z,93.50
2019-02-17T02:12:57.012Z,93.30
2019-02-17T02:18:01.827Z,93.20
2019-02-17T02:20:31.160Z,93.10
2019-02-17T02:23:00.426Z,93.40
2019-02-17T02:25:30.389Z,93.50
2019-02-17T02:27:59.640Z,93.90
2019-02-17T02:30:29.101Z,93.60
2019-02-17T02:32:58.441Z,93.50
2019-02-17T02:35:27.878Z,93.50
2019-02-17T02:37:57.187Z,93.40
2019-02-17T02:40:27.738Z,93.70
2019-02-17T02:42:57.057Z,93.90
2019-02-17T02:45:26.453Z,93.80
2019-02-17T02:47:55.696Z,93.60
2019-02-17T02:50:25.185Z,93.50
2019-02-17T02:52:54.424Z,93.50
2019-02-17T02:55:24.773Z,93.80
2019-02-17T02:57:55.216Z,93.80
2019-02-17T03:00:25.071Z,93.90
2019-02-17T03:02:54.357Z,93.80
2019-02-17T03:05:23.751Z,93.80
2019-02-17T03:07:54.682Z,93.80
2019-02-17T03:10:24.989Z,93.60
2019-02-17T03:12:54.276Z,93.50
2019-02-17T03:15:23.725Z,93.40
2019-02-17T03:17:53.000Z,93.60
2019-02-17T03:20:22.383Z,93.60
2019-02-17T03:22:51.756Z,93.70
2019-02-17T03:25:21.141Z,93.90
2019-02-17T03:27:50.406Z,94.00
2019-02-17T03:30:20.118Z,94.20
2019-02-17T03:32:49.408Z,93.90
2019-02-17T03:35:18.778Z,94.00
2019-02-17T03:37:48.252Z,93.90
2019-02-17T03:40:17.780Z,94.10
2019-02-17T03:42:47.091Z,93.90
2019-02-17T03:45:16.408Z,93.90
2019-02-17T03:47:45.758Z,94.10
2019-02-17T03:50:17.213Z,94.30
2019-02-17T03:52:46.549Z,94.40
2019-02-17T03:55:16.066Z,94.20
2019-02-17T03:57:45.329Z,94.10
2019-02-17T04:00:17.211Z,94.60
2019-02-17T04:02:45.694Z,94.40
2019-02-17T04:05:15.699Z,94.50
2019-02-17T04:07:45.262Z,94.50
2019-02-17T04:10:14.604Z,94.40
2019-02-17T04:12:43.920Z,94.10
2019-02-17T04:15:13.426Z,94.00
2019-02-17T04:17:42.848Z,94.10
2019-02-17T04:20:12.149Z,93.90
2019-02-17T04:22:41.573Z,93.90
2019-02-17T04:25:11.212Z,93.90
2019-02-17T04:27:40.464Z,93.90
2019-02-17T04:30:09.841Z,93.80
2019-02-17T04:32:39.141Z,93.80
2019-02-17T04:35:08.604Z,93.80
2019-02-17T04:37:38.153Z,93.90
2019-02-17T04:40:07.443Z,94.00
2019-02-17T04:42:36.889Z,94.00
2019-02-17T04:45:06.625Z,94.10
2019-02-17T04:47:36.027Z,94.40
2019-02-17T04:50:05.451Z,94.50
2019-02-17T04:52:37.982Z,94.60
2019-02-17T04:55:07.779Z,94.60
2019-02-17T04:57:37.788Z,94.60
2019-02-17T05:00:07.825Z,94.70
2019-02-17T05:02:37.088Z,94.50
2019-02-17T05:05:06.729Z,94.20
2019-02-17T05:07:35.987Z,94.30
2019-02-17T05:10:05.713Z,94.10
2019-02-17T05:12:35.146Z,94.10
2019-02-17T05:15:04.623Z,94.10
2019-02-17T05:17:34.075Z,94.20
2019-02-17T05:20:03.620Z,94.30
2019-02-17T05:22:34.995Z,94.30
2019-02-17T05:25:04.447Z,94.50
2019-02-17T05:27:33.725Z,94.30
2019-02-17T05:30:04.497Z,94.20
2019-02-17T05:32:33.789Z,94.10
2019-02-17T05:35:05.066Z,94.20
2019-02-17T05:37:34.293Z,94.50
2019-02-17T05:40:03.730Z,94.50
2019-02-17T05:42:33.309Z,94.30
2019-02-17T05:45:03.867Z,94.40
2019-02-17T05:47:33.194Z,94.40
2019-02-17T05:50:02.536Z,94.10
2019-02-17T05:52:32.009Z,94.10
2019-02-17T05:55:01.293Z,94.10
2019-02-17T05:57:30.793Z,93.80
2019-02-17T06:00:01.996Z,93.80
2019-02-17T06:02:33.156Z,93.80
2019-02-17T06:05:02.429Z,94.10
2019-02-17T06:07:32.926Z,94.20
2019-02-17T06:10:02.253Z,93.90
2019-02-17T06:12:31.732Z,93.70
2019-02-17T06:15:01.012Z,93.60
2019-02-17T06:17:30.464Z,93.60
2019-02-17T06:19:59.857Z,93.80
2019-02-17T06:22:31.850Z,94.00
2019-02-17T06:25:01.822Z,93.90
2019-02-17T06:27:31.149Z,93.90
2019-02-17T06:30:00.513Z,93.90
2019-02-17T06:32:30.019Z,94.00
2019-02-17T06:34:59.450Z,93.80
2019-02-17T06:37:28.700Z,93.70
2019-02-17T06:39:58.061Z,93.70
2019-02-17T06:42:28.620Z,93.50
2019-02-17T06:44:58.063Z,93.40
2019-02-17T06:47:33.256Z,93.20
2019-02-17T06:50:02.683Z,93.10
2019-02-17T06:52:32.495Z,93.20
2019-02-17T06:55:30.246Z,93.10
2019-02-17T06:57:59.557Z,93.00
2019-02-17T07:00:35.254Z,92.90
2019-02-17T07:03:04.491Z,92.70
2019-02-17T07:05:52.893Z,92.50
2019-02-17T07:08:22.229Z,92.40
2019-02-17T07:10:51.611Z,92.30
2019-02-17T07:13:20.948Z,92.20
2019-02-17T07:15:50.450Z,92.00
2019-02-17T07:18:19.750Z,91.60
2019-02-17T07:20:49.172Z,91.30
2019-02-17T07:23:18.425Z,91.30
2019-02-17T07:25:49.102Z,91.10
2019-02-17T07:28:18.474Z,90.80
2019-02-17T07:30:47.765Z,90.80
2019-02-17T07:33:16.992Z,90.70
2019-02-17T07:35:46.407Z,90.60
2019-02-17T07:38:15.653Z,90.40
2019-02-17T07:40:47.404Z,90.10
2019-02-17T07:43:16.717Z,89.90
2019-02-17T07:45:45.980Z,89.50
2019-02-17T07:48:15.380Z,89.00
2019-02-17T07:50:44.657Z,88.20
2019-02-17T07:53:14.530Z,87.50
2019-02-17T07:55:43.848Z,87.00
2019-02-17T07:58:13.149Z,86.60
2019-02-17T08:00:44.876Z,86.30
2019-02-17T08:03:14.292Z,86.10
2019-02-17T08:05:43.595Z,86.30
2019-02-17T08:08:12.996Z,85.80
2019-02-17T08:10:42.267Z,86.10
2019-02-17T08:13:12.600Z,85.80
2019-02-17T08:15:41.956Z,85.90
2019-02-17T08:18:11.290Z,84.90
2019-02-17T08:20:40.526Z,84.80
2019-02-17T08:23:10.120Z,86.50
2019-02-17T08:25:39.521Z,87.00
2019-02-17T08:28:08.924Z,86.50
2019-02-17T08:30:38.361Z,86.30
2019-02-17T08:33:07.639Z,86.50
2019-02-17T08:35:37.135Z,86.50
2019-02-17T08:38:06.458Z,86.00
2019-02-17T08:40:35.849Z,86.40
2019-02-17T08:43:05.130Z,85.80
2019-02-17T08:45:34.543Z,85.00
2019-02-17T08:48:03.817Z,84.20
2019-02-17T08:50:33.196Z,83.50
2019-02-17T08:53:02.466Z,82.90
2019-02-17T08:55:31.927Z,82.50
2019-02-17T08:58:01.212Z,81.40
2019-02-17T09:00:30.719Z,76.50
2019-02-17T09:03:00.016Z,66.90
2019-02-17T09:05:29.496Z,59.30
2019-02-17T09:07:58.898Z,54.40
2019-02-17T09:10:28.522Z,50.90
2019-02-17T09:12:57.780Z,49.80
2019-02-17T09:15:27.218Z,47.40
2019-02-17T09:17:56.582Z,45.30
2019-02-17T09:20:25.854Z,45.60
2019-02-17T09:22:55.351Z,44.50
2019-02-17T09:25:24.626Z,43.80
2019-02-17T09:27:56.025Z,43.60
2019-02-17T09:30:26.861Z,43.10
2019-02-17T09:32:56.292Z,43.00
2019-02-17T09:35:25.736Z,41.90
2019-02-17T09:37:55.158Z,44.00
2019-02-17T09:40:24.618Z,43.30
2019-02-17T09:42:54.054Z,42.80
2019-02-17T09:45:23.425Z,43.00
2019-02-17T09:47:52.812Z,42.70
2019-02-17T09:50:23.327Z,41.50
2019-02-17T09:52:52.640Z,41.90
2019-02-17T09:55:22.004Z,44.10
2019-02-17T09:57:51.253Z,45.10
2019-02-17T10:00:20.630Z,44.50
2019-02-17T10:02:49.958Z,43.00
2019-02-17T10:05:19.384Z,42.70
2019-02-17T10:07:48.668Z,42.30
2019-02-17T10:10:18.073Z,42.20
2019-02-17T10:12:49.012Z,42.50
2019-02-17T10:15:19.931Z,43.10
2019-02-17T10:17:52.917Z,43.20
2019-02-17T10:20:24.552Z,43.10
2019-02-17T10:22:56.038Z,42.60
2019-02-17T10:25:26.874Z,42.40
2019-02-17T10:27:57.837Z,41.70
2019-02-17T10:30:29.821Z,41.00
2019-02-17T10:33:02.981Z,40.50
2019-02-17T10:35:34.854Z,40.10
2019-02-17T10:38:07.050Z,39.70
2019-02-17T10:40:38.503Z,40.60
2019-02-17T10:43:09.106Z,41.00
2019-02-17T10:45:40.993Z,41.90
2019-02-17T10:48:11.591Z,42.00
2019-02-17T10:50:41.650Z,42.20
2019-02-17T10:53:11.558Z,43.10
2019-02-17T10:55:47.043Z,42.50
2019-02-17T10:58:19.210Z,41.90
2019-02-17T11:00:59.457Z,41.60
2019-02-17T11:03:32.358Z,42.00
2019-02-17T11:06:05.718Z,42.60
2019-02-17T11:08:37.158Z,42.60
2019-02-17T11:11:09.961Z,42.80
2019-02-17T11:13:47.978Z,43.10
2019-02-17T11:16:19.020Z,43.40
2019-02-17T11:18:51.973Z,44.00
2019-02-17T11:21:21.875Z,44.50
2019-02-17T11:23:56.118Z,43.30
2019-02-17T11:26:29.246Z,42.60
2019-02-17T11:29:00.562Z,42.60
2019-02-17T11:31:30.189Z,44.00
2019-02-17T11:34:01.439Z,43.40
2019-02-17T11:36:31.050Z,43.60
2019-02-17T11:39:05.529Z,43.80
2019-02-17T11:41:37.374Z,44.10
2019-02-17T11:44:11.317Z,42.80
2019-02-17T11:46:43.015Z,43.30
2019-02-17T11:49:13.112Z,43.10
2019-02-17T11:51:45.589Z,43.70
2019-02-17T11:54:20.151Z,43.80
2019-02-17T11:56:52.665Z,44.20
2019-02-17T11:59:24.010Z,44.10
2019-02-17T12:01:56.325Z,43.60
2019-02-17T12:04:28.941Z,43.60
2019-02-17T12:07:03.107Z,42.80
2019-02-17T12:09:33.150Z,42.90
2019-02-17T12:12:09.143Z,42.10
2019-02-17T12:14:39.876Z,42.30
2019-02-17T12:17:12.198Z,43.10
2019-02-17T12:19:42.111Z,43.20
2019-02-17T12:22:23.004Z,45.30
2019-02-17T12:25:18.454Z,45.00
2019-02-17T12:27:56.346Z,44.70
2019-02-17T12:30:27.939Z,44.50
2019-02-17T12:32:57.627Z,44.90
2019-02-17T12:35:28.668Z,45.00
2019-02-17T12:38:05.701Z,45.50
2019-02-17T12:40:38.720Z,46.20
2019-02-17T12:43:09.759Z,47.30
2019-02-17T12:45:40.195Z,47.60
2019-02-17T12:48:13.311Z,48.00
2019-02-17T12:50:47.088Z,48.80
2019-02-17T12:53:18.013Z,49.30
2019-02-17T12:55:50.766Z,49.90
2019-02-17T12:58:29.599Z,49.80
2019-02-17T13:00:53.855Z,50.10
2019-02-17T13:03:28.474Z,50.30
2019-02-17T13:05:58.370Z,49.80
2019-02-17T13:08:50.024Z,49.80
2019-02-17T13:11:20.756Z,49.60
2019-02-17T13:13:51.242Z,49.90
2019-02-17T13:16:23.620Z,49.30
2019-02-17T13:18:58.649Z,49.00
2019-02-17T13:21:30.805Z,49.50
2019-02-17T13:24:03.845Z,49.20
2019-02-17T13:26:41.438Z,49.30
2019-02-17T13:29:10.988Z,48.80
2019-02-17T13:31:44.605Z,49.20
2019-02-17T13:34:16.269Z,49.30
2019-02-17T13:36:47.584Z,49.20
2019-02-17T13:39:17.838Z,49.00
2019-02-17T13:41:49.721Z,49.10
2019-02-17T13:44:21.060Z,49.20
2019-02-17T13:46:55.232Z,49.00
2019-02-17T13:49:27.768Z,48.60
2019-02-17T13:51:58.388Z,49.00
2019-02-17T13:54:30.425Z,48.70
2019-02-17T13:57:01.629Z,49.30
2019-02-17T13:59:31.903Z,49.60
2019-02-17T14:02:04.191Z,49.10
2019-02-17T14:04:35.951Z,49.30
2019-02-17T14:07:05.630Z,49.00
2019-02-17T14:09:36.368Z,48.90
2019-02-17T14:12:09.307Z,49.50
2019-02-17T14:14:39.778Z,49.20
2019-02-17T14:17:13.257Z,49.40
2019-02-17T14:19:46.064Z,48.90
2019-02-17T14:22:17.826Z,49.30
2019-02-17T14:24:52.233Z,49.30
2019-02-17T14:27:23.841Z,49.40
2019-02-17T14:29:54.315Z,48.70
2019-02-17T14:32:25.605Z,48.80
2019-02-17T14:34:58.307Z,48.90
2019-02-17T14:37:32.159Z,49.10
2019-02-17T14:40:12.875Z,49.00
2019-02-17T14:42:43.052Z,49.50
2019-02-17T14:45:16.789Z,49.60
2019-02-17T14:47:48.522Z,50.00
2019-02-17T14:50:24.112Z,50.30
2019-02-17T14:52:56.040Z,50.80
2019-02-17T14:55:30.463Z,51.30
2019-02-17T14:58:05.767Z,51.30
2019-02-17T15:00:39.659Z,50.80
2019-02-17T15:03:10.609Z,51.80
2019-02-17T15:06:03.465Z,52.40
2019-02-17T15:08:35.138Z,52.70
2019-02-17T15:11:07.872Z,52.60
2019-02-17T15:13:40.590Z,52.80
2019-02-17T15:16:11.548Z,53.10
2019-02-17T15:18:42.176Z,53.50
2019-02-17T15:21:13.473Z,53.40
2019-02-17T15:23:45.123Z,53.20
2019-02-17T15:26:17.456Z,53.10
2019-02-17T15:28:55.261Z,52.80
2019-02-17T15:31:26.786Z,53.10
2019-02-17T15:33:58.036Z,52.60
2019-02-17T15:36:33.405Z,52.10
2019-02-17T15:39:05.041Z,52.50
2019-02-17T15:41:39.923Z,52.80
2019-02-17T15:44:09.693Z,52.70
2019-02-17T15:46:41.449Z,52.40
2019-02-17T15:49:12.425Z,52.90
2019-02-17T15:51:42.949Z,53.30
2019-02-17T15:54:12.542Z,53.30
2019-02-17T15:56:44.015Z,53.50
2019-02-17T15:59:14.483Z,53.20
2019-02-17T16:01:48.562Z,53.30
2019-02-17T16:04:27.885Z,53.70
2019-02-17T16:06:53.795Z,54.30
2019-02-17T16:09:24.619Z,54.70
2019-02-17T16:12:01.042Z,55.00
2019-02-17T16:14:32.715Z,55.40
2019-02-17T16:19:57.412Z,56.60
2019-02-17T16:22:36.034Z,57.40
2019-02-17T16:25:13.177Z,57.90
2019-02-17T16:27:43.424Z,58.30
2019-02-17T16:30:15.856Z,59.30
2019-02-17T16:32:49.013Z,60.10
2019-02-17T16:35:27.618Z,60.90
2019-02-17T16:37:58.420Z,60.90
2019-02-17T16:40:29.340Z,63.40
2019-02-17T16:43:00.716Z,64.30
2019-02-17T16:45:33.667Z,65.70
2019-02-17T16:48:12.913Z,66.70
2019-02-17T16:50:39.507Z,67.80
2019-02-17T16:53:11.162Z,69.60
2019-02-17T16:55:48.275Z,69.70
2019-02-17T16:58:22.676Z,71.00
2019-02-17T17:00:57.168Z,71.50
2019-02-17T17:03:27.100Z,71.00
2019-02-17T17:05:58.162Z,72.30
2019-02-17T17:08:48.370Z,72.50
2019-02-17T17:11:22.005Z,72.70
2019-02-17T17:13:53.462Z,73.20
2019-02-17T17:16:32.620Z,74.00
2019-02-17T17:19:01.988Z,74.80
2019-02-17T17:21:32.981Z,75.40
2019-02-17T17:24:03.746Z,75.60
2019-02-17T17:26:37.697Z,76.80
2019-02-17T17:29:10.119Z,76.50
2019-02-17T17:31:40.110Z,76.80
2019-02-17T17:34:11.139Z,77.80
2019-02-17T17:36:48.086Z,77.10
2019-02-17T17:39:19.025Z,77.10
2019-02-17T17:42:11.525Z,77.00
2019-02-17T17:44:43.466Z,77.80
2019-02-17T17:47:16.943Z,78.40
2019-02-17T17:49:49.081Z,78.60
2019-02-17T17:52:19.254Z,78.70
2019-02-17T17:54:48.793Z,79.10
2019-02-17T17:57:22.553Z,79.00
2019-02-17T17:59:55.928Z,79.20
2019-02-17T18:02:29.711Z,78.80
2019-02-17T18:05:09.301Z,78.00
2019-02-17T18:07:38.714Z,77.30
2019-02-17T18:10:15.741Z,77.40
2019-02-17T18:12:50.715Z,77.70
2019-02-17T18:15:23.300Z,77.90
2019-02-17T18:17:55.049Z,78.20
2019-02-17T18:20:26.662Z,78.80
2019-02-17T18:22:58.019Z,79.60
2019-02-17T18:25:27.951Z,80.10
2019-02-17T18:27:59.897Z,79.90
2019-02-17T18:30:33.077Z,79.60
2019-02-17T18:33:04.221Z,80.40
2019-02-17T18:35:35.354Z,80.40
2019-02-17T18:38:07.726Z,81.00
2019-02-17T18:40:46.052Z,81.30
2019-02-17T18:43:10.066Z,81.90
2019-02-17T18:45:42.793Z,82.40
2019-02-17T18:48:13.224Z,83.10
2019-02-17T18:50:44.189Z,83.20
2019-02-17T18:53:15.901Z,84.40
2019-02-17T18:55:47.805Z,82.90
2019-02-17T18:58:19.384Z,82.10
2019-02-17T19:00:51.216Z,82.30
2019-02-17T19:03:23.973Z,82.60
2019-02-17T19:05:58.421Z,82.90
2019-02-17T19:08:31.798Z,83.50
2019-02-17T19:11:04.770Z,84.20
2019-02-17T19:13:35.013Z,84.60
2019-02-17T19:16:12.450Z,85.40
2019-02-17T19:18:42.998Z,85.60
2019-02-17T19:21:13.834Z,85.70
2019-02-17T19:23:46.961Z,86.10
2019-02-17T19:26:33.897Z,86.30
2019-02-17T19:29:03.634Z,87.50
2019-02-17T19:31:34.105Z,87.60
2019-02-17T19:34:04.875Z,87.10
2019-02-17T19:36:35.866Z,87.10
2019-02-17T19:39:06.808Z,87.30
2019-02-17T19:41:39.558Z,87.80
2019-02-17T19:44:11.965Z,88.20
2019-02-17T19:46:44.824Z,88.40
2019-02-17T19:49:14.845Z,88.80
2019-02-17T19:51:49.654Z,88.80
2019-02-17T19:54:22.445Z,89.30
2019-02-17T19:56:54.606Z,89.00
2019-02-17T19:59:45.196Z,88.60
2019-02-17T20:02:19.874Z,88.40
2019-02-17T20:05:07.226Z,89.00
2019-02-17T20:07:48.292Z,89.20
2019-02-17T20:10:21.778Z,89.60
2019-02-17T20:12:59.838Z,89.10
2019-02-17T20:15:31.837Z,90.10
2019-02-17T20:18:01.637Z,90.20
2019-02-17T20:20:32.690Z,90.30
2019-02-17T20:23:06.066Z,90.30
2019-02-17T20:25:38.337Z,90.60
2019-02-17T20:28:10.335Z,90.60
2019-02-17T20:30:49.354Z,90.60
2019-02-17T20:33:33.413Z,90.80
2019-02-17T20:36:03.805Z,90.70
2019-02-17T20:38:36.546Z,91.00
2019-02-17T20:41:08.208Z,90.80
2019-02-17T20:43:38.571Z,90.70
2019-02-17T20:46:10.235Z,90.50
2019-02-17T20:48:45.028Z,90.70
2019-02-17T20:51:21.972Z,90.90
2019-02-17T20:54:00.506Z,90.80
2019-02-17T20:56:41.682Z,91.00
2019-02-17T20:59:13.024Z,90.90
2019-02-17T21:01:59.743Z,90.80
2019-02-17T21:07:13.315Z,90.90
2019-02-17T21:09:43.024Z,91.10
2019-02-17T21:12:12.508Z,91.20
2019-02-17T21:14:44.596Z,91.10
2019-02-17T21:17:14.137Z,91.20
2019-02-17T21:19:43.601Z,91.10
2019-02-17T21:22:13.010Z,91.10
2019-02-17T21:24:42.732Z,91.10
2019-02-17T21:27:12.320Z,91.30
2019-02-17T21:29:42.041Z,91.20
2019-02-17T21:32:15.565Z,91.10
2019-02-17T21:34:44.971Z,91.30
2019-02-17T21:37:14.529Z,91.60
2019-02-17T21:39:47.144Z,91.80
2019-02-17T21:42:16.560Z,91.80
2019-02-17T21:44:49.019Z,92.00
2019-02-17T21:47:23.167Z,92.10
2019-02-17T21:50:03.704Z,92.20
2019-02-17T21:52:41.656Z,92.00
2019-02-17T21:55:10.479Z,91.80
2019-02-17T21:57:40.096Z,91.80
2019-02-17T22:00:12.316Z,91.80
2019-02-17T22:02:42.108Z,91.80
2019-02-17T22:05:11.493Z,91.80
2019-02-17T22:07:43.813Z,92.30
2019-02-17T22:10:13.826Z,92.20
2019-02-17T22:12:43.333Z,92.10
2019-02-17T22:15:13.986Z,92.20
2019-02-17T22:17:43.407Z,92.30
2019-02-17T22:20:12.736Z,92.50
2019-02-17T22:22:42.045Z,92.50
2019-02-17T22:25:12.197Z,92.40
2019-02-17T22:27:41.546Z,92.20
2019-02-17T22:30:11.136Z,92.40
2019-02-17T22:32:40.469Z,92.60
2019-02-17T22:35:10.167Z,92.30
2019-02-17T22:37:39.463Z,92.10
2019-02-17T22:40:09.536Z,91.90
2019-02-17T22:42:38.895Z,92.30
2019-02-17T22:45:08.728Z,92.10
2019-02-17T22:47:38.383Z,92.20
2019-02-17T22:50:09.454Z,92.50
2019-02-17T22:52:38.718Z,92.60
2019-02-17T22:55:09.321Z,92.50
2019-02-17T22:57:39.181Z,92.80
2019-02-17T23:00:19.313Z,93.00
2019-02-17T23:02:48.572Z,93.20
2019-02-17T23:05:18.098Z,93.10
2019-02-17T23:07:47.631Z,93.20
2019-02-17T23:10:17.021Z,93.00
2019-02-17T23:12:46.366Z,93.20
2019-02-17T23:15:15.832Z,93.50
2019-02-17T23:17:45.077Z,93.60
2019-02-17T23:20:14.737Z,93.60
2019-02-17T23:22:44.013Z,93.40
2019-02-17T23:25:15.897Z,93.40
2019-02-17T23:27:45.197Z,93.60
2019-02-17T23:30:14.668Z,93.50
2019-02-17T23:32:44.234Z,93.70
2019-02-17T23:35:13.684Z,93.80
2019-02-17T23:37:43.021Z,93.50
2019-02-17T23:40:12.518Z,93.20
2019-02-17T23:42:41.752Z,93.20
2019-02-17T23:45:11.358Z,93.30
2019-02-17T23:47:40.773Z,93.40
2019-02-17T23:50:10.758Z,93.70
2019-02-17T23:52:40.207Z,93.60
2019-02-17T23:55:10.341Z,93.40
2019-02-17T23:57:41.056Z,93.40
