createdAt,value
2018-12-31T00:02:02.622Z,7.83
2018-12-31T00:07:11.203Z,5.00
2018-12-31T00:12:22.448Z,6.50
2018-12-31T00:17:31.893Z,6.90
2018-12-31T00:22:37.227Z,5.23
2018-12-31T00:27:42.544Z,8.50
2018-12-31T00:32:47.833Z,5.93
2018-12-31T00:37:53.127Z,4.63
2018-12-31T00:42:59.183Z,8.90
2018-12-31T00:48:04.603Z,6.90
2018-12-31T00:53:09.975Z,8.43
2018-12-31T00:58:15.316Z,6.97
2018-12-31T01:03:20.787Z,4.40
2018-12-31T01:08:26.911Z,7.33
2018-12-31T01:13:32.670Z,5.93
2018-12-31T01:18:38.391Z,6.37
2018-12-31T01:23:43.935Z,6.87
2018-12-31T01:28:50.425Z,6.37
2018-12-31T01:33:56.054Z,7.97
2018-12-31T01:39:01.977Z,8.33
2018-12-31T01:44:08.967Z,4.10
2018-12-31T01:49:14.247Z,7.87
2018-12-31T01:54:19.536Z,6.60
2018-12-31T01:59:24.819Z,8.00
2018-12-31T02:04:30.099Z,6.67
2018-12-31T02:09:36.286Z,6.17
2018-12-31T02:14:41.691Z,5.90
2018-12-31T02:19:46.979Z,4.00
2018-12-31T02:24:52.480Z,9.70
2018-12-31T02:29:57.784Z,5.57
2018-12-31T02:35:03.058Z,8.63
2018-12-31T02:40:08.555Z,9.50
2018-12-31T02:45:13.840Z,7.90
2018-12-31T02:50:19.140Z,10.03
2018-12-31T02:55:24.435Z,8.60
2018-12-31T03:00:29.720Z,4.53
2018-12-31T03:05:35.020Z,10.27
2018-12-31T03:10:40.311Z,7.77
2018-12-31T03:15:45.615Z,8.40
2018-12-31T03:20:50.951Z,5.90
2018-12-31T03:25:56.277Z,9.20
2018-12-31T03:31:01.582Z,8.90
2018-12-31T03:36:06.891Z,7.77
2018-12-31T03:41:12.183Z,6.60
2018-12-31T03:46:17.487Z,8.00
2018-12-31T03:51:22.800Z,7.80
2018-12-31T03:56:29.140Z,9.13
2018-12-31T04:01:34.452Z,4.63
2018-12-31T04:06:39.747Z,7.90
2018-12-31T04:11:45.079Z,7.80
2018-12-31T04:16:50.470Z,7.73
2018-12-31T04:21:55.764Z,4.53
2018-12-31T04:27:01.087Z,8.10
2018-12-31T04:32:06.369Z,6.53
2018-12-31T04:37:11.654Z,7.07
2018-12-31T04:42:16.955Z,7.23
2018-12-31T04:47:22.268Z,8.10
2018-12-31T04:52:27.588Z,5.30
2018-12-31T04:57:32.912Z,8.70
2018-12-31T05:02:38.241Z,5.23
2018-12-31T05:07:43.568Z,7.80
2018-12-31T05:12:48.948Z,7.13
2018-12-31T05:17:54.267Z,7.93
2018-12-31T05:22:59.615Z,3.43
2018-12-31T05:28:04.919Z,7.57
2018-12-31T05:33:11.302Z,7.90
2018-12-31T05:38:16.695Z,9.20
2018-12-31T05:43:22.002Z,7.33
2018-12-31T05:48:27.303Z,8.40
2018-12-31T05:53:32.633Z,9.40
2018-12-31T05:58:37.926Z,4.63
2018-12-31T06:03:43.280Z,8.53
2018-12-31T06:08:48.575Z,6.63
2018-12-31T06:13:53.876Z,6.83
2018-12-31T06:18:59.174Z,4.90
2018-12-31T06:24:04.419Z,9.43
2018-12-31T06:29:09.736Z,7.97
2018-12-31T06:34:15.043Z,8.20
2018-12-31T06:39:20.371Z,7.10
2018-12-31T06:44:25.706Z,6.80
2018-12-31T06:49:31.067Z,9.20
2018-12-31T06:54:36.364Z,8.67
2018-12-31T06:59:41.662Z,9.30
2018-12-31T07:04:46.969Z,9.23
2018-12-31T07:09:52.283Z,8.23
2018-12-31T07:14:57.595Z,7.57
2018-12-31T07:20:02.919Z,12.03
2018-12-31T07:25:08.240Z,18.83
2018-12-31T07:30:13.536Z,5.17
2018-12-31T07:35:18.963Z,6.27
2018-12-31T07:40:24.294Z,7.30
2018-12-31T07:45:29.607Z,9.57
2018-12-31T07:50:34.988Z,9.93
2018-12-31T07:55:40.308Z,9.93
2018-12-31T08:00:45.699Z,7.57
2018-12-31T08:05:51.016Z,7.90
2018-12-31T08:10:56.333Z,9.43
2018-12-31T08:16:01.638Z,2.80
2018-12-31T08:21:06.930Z,11.57
2018-12-31T08:26:12.251Z,8.63
2018-12-31T08:31:17.635Z,8.67
2018-12-31T08:36:22.959Z,8.73
2018-12-31T08:41:28.300Z,6.50
2018-12-31T08:46:34.065Z,6.83
2018-12-31T08:51:39.499Z,9.87
2018-12-31T08:56:44.818Z,11.07
2018-12-31T09:01:50.322Z,9.40
2018-12-31T09:06:55.782Z,8.60
2018-12-31T09:12:01.109Z,11.73
2018-12-31T09:17:08.460Z,11.30
2018-12-31T09:22:15.559Z,10.60
2018-12-31T09:27:22.382Z,10.33
2018-12-31T09:32:29.679Z,4.60
2018-12-31T09:37:35.248Z,10.13
2018-12-31T09:42:42.646Z,8.53
2018-12-31T09:47:52.058Z,7.10
2018-12-31T09:52:58.610Z,8.97
2018-12-31T09:58:07.075Z,8.57
2018-12-31T10:03:15.781Z,8.90
2018-12-31T10:08:21.926Z,8.07
2018-12-31T10:13:28.185Z,9.90
2018-12-31T10:18:34.790Z,9.67
2018-12-31T10:23:40.206Z,8.97
2018-12-31T10:28:46.933Z,7.53
2018-12-31T10:33:52.776Z,11.20
2018-12-31T10:38:58.644Z,9.27
2018-12-31T10:44:06.415Z,10.37
2018-12-31T10:49:14.563Z,10.00
2018-12-31T10:54:20.642Z,7.30
2018-12-31T10:59:30.347Z,10.10
2018-12-31T11:04:37.184Z,11.07
2018-12-31T11:09:44.048Z,9.73
2018-12-31T11:14:50.846Z,5.63
2018-12-31T11:19:56.769Z,4.57
2018-12-31T11:25:03.812Z,11.87
2018-12-31T11:30:11.425Z,11.20
2018-12-31T11:35:18.875Z,10.57
2018-12-31T11:40:26.210Z,8.63
2018-12-31T11:45:32.924Z,11.73
2018-12-31T11:50:39.859Z,10.70
2018-12-31T11:55:46.530Z,10.53
2018-12-31T12:00:53.205Z,11.17
2018-12-31T12:06:00.924Z,9.50
2018-12-31T12:11:07.915Z,6.57
2018-12-31T12:16:14.618Z,8.37
2018-12-31T12:21:21.525Z,7.47
2018-12-31T12:26:28.287Z,7.87
2018-12-31T12:31:34.995Z,7.40
2018-12-31T12:36:42.029Z,5.67
2018-12-31T12:41:49.301Z,7.77
2018-12-31T12:46:56.393Z,7.43
2018-12-31T12:52:04.539Z,7.97
2018-12-31T12:57:11.329Z,9.43
2018-12-31T13:02:19.445Z,6.93
2018-12-31T13:07:26.043Z,8.13
2018-12-31T13:12:33.949Z,7.20
2018-12-31T13:17:39.683Z,7.03
2018-12-31T13:22:47.529Z,9.20
2018-12-31T13:27:53.673Z,8.50
2018-12-31T13:32:59.528Z,6.50
2018-12-31T13:38:05.052Z,6.83
2018-12-31T13:43:12.190Z,6.93
2018-12-31T13:48:19.459Z,8.03
2018-12-31T13:53:25.328Z,7.07
2018-12-31T13:58:31.720Z,7.63
2018-12-31T14:03:37.354Z,7.57
2018-12-31T14:08:42.708Z,4.63
2018-12-31T14:13:49.088Z,6.50
2018-12-31T14:18:54.507Z,6.10
2018-12-31T14:24:00.793Z,7.67
2018-12-31T14:29:07.303Z,6.03
2018-12-31T14:34:15.713Z,9.10
2018-12-31T14:39:22.274Z,14.93
2018-12-31T14:44:28.299Z,4.53
2018-12-31T14:49:34.628Z,4.73
2018-12-31T14:54:41.338Z,8.23
2018-12-31T14:59:47.812Z,4.83
2018-12-31T15:04:53.665Z,7.30
2018-12-31T15:10:02.491Z,8.83
2018-12-31T15:15:09.118Z,8.53
2018-12-31T15:20:14.606Z,9.40
2018-12-31T15:25:20.120Z,12.33
2018-12-31T15:30:25.570Z,10.27
2018-12-31T15:35:30.956Z,7.80
2018-12-31T15:40:39.359Z,7.53
2018-12-31T15:45:44.768Z,8.03
2018-12-31T15:50:50.189Z,9.23
2018-12-31T15:55:56.605Z,7.77
2018-12-31T16:01:05.163Z,8.07
2018-12-31T16:06:10.603Z,8.67
2018-12-31T16:11:16.016Z,7.87
2018-12-31T16:16:21.414Z,10.00
2018-12-31T16:21:26.830Z,8.87
2018-12-31T16:26:32.112Z,10.27
2018-12-31T16:31:37.451Z,9.63
2018-12-31T16:36:42.872Z,8.40
2018-12-31T16:41:48.504Z,8.57
2018-12-31T16:46:53.879Z,7.13
2018-12-31T16:52:02.700Z,7.00
2018-12-31T16:57:06.263Z,5.63
2018-12-31T17:02:11.683Z,13.53
2018-12-31T17:07:17.383Z,8.00
2018-12-31T17:12:23.160Z,7.80
2018-12-31T17:17:28.500Z,9.50
2018-12-31T17:22:34.233Z,30.93
2018-12-31T17:27:39.605Z,49.90
2018-12-31T17:32:44.973Z,55.83
2018-12-31T17:37:50.626Z,17.67
2018-12-31T17:42:56.214Z,15.93
2018-12-31T17:48:02.316Z,13.50
2018-12-31T17:53:11.595Z,12.40
2018-12-31T17:58:17.264Z,13.60
2018-12-31T18:03:22.595Z,11.83
2018-12-31T18:08:28.978Z,8.93
2018-12-31T18:13:34.376Z,10.27
2018-12-31T18:18:40.748Z,10.73
2018-12-31T18:23:46.084Z,10.27
2018-12-31T18:28:51.455Z,11.67
2018-12-31T18:33:56.887Z,12.20
2018-12-31T18:39:02.279Z,11.53
2018-12-31T18:44:08.990Z,10.80
2018-12-31T18:49:14.472Z,10.13
2018-12-31T18:54:19.820Z,9.63
2018-12-31T18:59:25.479Z,8.77
2018-12-31T19:04:30.868Z,10.10
2018-12-31T19:09:36.827Z,9.90
2018-12-31T19:14:43.811Z,10.17
2018-12-31T19:19:49.204Z,9.73
2018-12-31T19:24:54.662Z,9.53
2018-12-31T19:30:00.244Z,12.50
2018-12-31T19:35:05.721Z,9.40
2018-12-31T19:40:12.664Z,10.63
2018-12-31T19:45:18.124Z,9.93
2018-12-31T19:50:23.523Z,10.33
2018-12-31T19:55:30.009Z,13.50
2018-12-31T20:00:35.424Z,17.17
2018-12-31T20:05:40.757Z,11.70
2018-12-31T20:10:46.060Z,21.40
2018-12-31T20:15:52.119Z,12.17
2018-12-31T20:20:57.460Z,13.40
2018-12-31T20:26:03.064Z,10.57
2018-12-31T20:31:08.433Z,12.83
2018-12-31T20:36:13.763Z,8.60
2018-12-31T20:41:19.681Z,13.93
2018-12-31T20:46:26.284Z,12.17
2018-12-31T20:51:32.062Z,11.83
2018-12-31T20:56:37.463Z,11.40
2018-12-31T21:01:43.165Z,7.40
2018-12-31T21:06:48.694Z,11.93
2018-12-31T21:11:54.284Z,14.87
2018-12-31T21:17:00.207Z,11.27
2018-12-31T21:22:05.599Z,14.57
2018-12-31T21:27:11.094Z,10.93
2018-12-31T21:32:16.471Z,13.37
2018-12-31T21:37:22.360Z,6.73
2018-12-31T21:42:28.739Z,14.10
2018-12-31T21:47:34.720Z,7.37
2018-12-31T21:52:41.992Z,10.30
2018-12-31T21:57:47.973Z,14.83
2018-12-31T22:02:57.190Z,16.33
2018-12-31T22:08:01.600Z,13.57
2018-12-31T22:13:09.310Z,9.73
2018-12-31T22:18:15.955Z,8.43
2018-12-31T22:23:22.470Z,13.30
2018-12-31T22:28:29.312Z,14.27
2018-12-31T22:33:35.488Z,7.03
2018-12-31T22:38:41.019Z,14.77
2018-12-31T22:43:46.536Z,13.63
2018-12-31T22:48:51.829Z,9.23
2018-12-31T22:53:57.417Z,14.40
2018-12-31T22:59:02.768Z,13.53
2018-12-31T23:04:08.366Z,30.30
2018-12-31T23:09:15.467Z,143.00
2018-12-31T23:14:20.892Z,113.53
2018-12-31T23:19:26.312Z,81.87
2018-12-31T23:24:31.727Z,93.50
2018-12-31T23:29:37.090Z,59.17
2018-12-31T23:34:42.622Z,48.03
2018-12-31T23:39:48.304Z,20.83
2018-12-31T23:44:53.925Z,11.27
2018-12-31T23:49:59.282Z,12.60
2018-12-31T23:55:04.732Z,11.27
