createdAt,value
2022-08-16T00:03:58.494Z,27.062
2022-08-16T00:07:56.845Z,27.062
2022-08-16T00:12:19.536Z,27.062
2022-08-16T00:18:29.597Z,27.062
2022-08-16T00:23:03.509Z,27.062
2022-08-16T00:28:32.681Z,27.125
2022-08-16T00:33:51.409Z,27.187
2022-08-16T00:39:17.016Z,27.187
2022-08-16T00:44:31.901Z,27.125
2022-08-16T00:50:57.551Z,27.187
2022-08-16T00:55:37.964Z,27.187
2022-08-16T01:04:29.290Z,27.187
2022-08-16T01:10:38.058Z,27.187
2022-08-16T01:15:15.530Z,27.25
2022-08-16T01:20:24.666Z,27.25
2022-08-16T01:27:24.788Z,27.187
2022-08-16T01:32:33.197Z,27.187
2022-08-16T01:37:19.339Z,27.187
2022-08-16T01:41:50.421Z,27.187
2022-08-16T01:47:06.628Z,27.187
2022-08-16T01:53:21.106Z,27.125
2022-08-16T01:58:16.804Z,27.125
2022-08-16T02:04:49.567Z,27.125
2022-08-16T02:09:38.965Z,27.125
2022-08-16T02:14:59.575Z,27.062
2022-08-16T02:19:16.464Z,27.062
2022-08-16T02:25:09.684Z,27.062
2022-08-16T02:29:13.627Z,27.062
2022-08-16T02:35:01.763Z,27.0
2022-08-16T02:40:03.159Z,27.0
2022-08-16T02:44:13.754Z,27.0
2022-08-16T02:49:58.115Z,27.0
2022-08-16T02:55:16.537Z,26.937
2022-08-16T03:05:42.500Z,26.937
2022-08-16T03:11:16.751Z,26.937
2022-08-16T03:16:00.383Z,26.875
2022-08-16T03:22:12.653Z,26.875
2022-08-16T03:26:38.733Z,26.875
2022-08-16T03:30:55.881Z,26.875
2022-08-16T03:34:57.593Z,26.875
2022-08-16T03:40:52.557Z,26.812
2022-08-16T03:47:10.610Z,26.812
2022-08-16T03:52:03.126Z,26.812
2022-08-16T03:56:57.342Z,26.812
2022-08-16T04:04:17.544Z,26.75
2022-08-16T04:09:12.487Z,26.375
2022-08-16T04:15:37.760Z,26.0
2022-08-16T04:19:54.975Z,25.875
2022-08-16T04:24:54.924Z,25.75
2022-08-16T04:30:35.101Z,25.625
2022-08-16T04:35:00.221Z,25.562
2022-08-16T04:39:46.901Z,25.5
2022-08-16T04:45:13.565Z,25.437
2022-08-16T04:50:43.322Z,25.375
2022-08-16T04:55:38.210Z,25.312
2022-08-16T05:05:08.909Z,25.25
2022-08-16T05:10:46.849Z,25.187
2022-08-16T05:15:57.124Z,25.187
2022-08-16T05:21:41.281Z,25.125
2022-08-16T05:26:20.488Z,25.125
2022-08-16T05:31:23.370Z,25.062
2022-08-16T05:36:04.588Z,25.062
2022-08-16T05:40:59.690Z,25.062
2022-08-16T05:45:42.833Z,25.0
2022-08-16T05:50:28.234Z,25.0
2022-08-16T05:55:30.014Z,25.0
2022-08-16T06:03:39.527Z,25.0
2022-08-16T06:08:52.843Z,25.0
2022-08-16T06:13:25.376Z,25.0
2022-08-16T06:18:19.197Z,25.062
2022-08-16T06:23:54.323Z,25.125
2022-08-16T06:29:28.364Z,25.187
2022-08-16T06:35:17.018Z,25.187
2022-08-16T06:40:54.092Z,25.187
2022-08-16T06:45:11.648Z,25.25
2022-08-16T06:50:28.411Z,25.25
2022-08-16T06:55:55.515Z,25.25
2022-08-16T07:05:15.216Z,25.312
2022-08-16T07:09:51.297Z,25.312
2022-08-16T07:15:21.663Z,25.375
2022-08-16T07:20:58.831Z,25.437
2022-08-16T07:26:25.712Z,25.437
2022-08-16T07:31:13.203Z,25.437
2022-08-16T07:36:22.507Z,25.5
2022-08-16T07:41:10.850Z,25.625
2022-08-16T07:45:44.719Z,25.812
2022-08-16T07:50:57.849Z,25.875
2022-08-16T07:56:34.083Z,26.0
2022-08-16T08:03:36.112Z,26.125
2022-08-16T08:07:57.722Z,26.125
2022-08-16T08:13:42.218Z,26.125
2022-08-16T08:18:30.078Z,26.125
2022-08-16T08:23:27.887Z,26.125
2022-08-16T08:28:31.975Z,26.125
2022-08-16T08:34:50.887Z,26.187
2022-08-16T08:39:54.712Z,26.187
2022-08-16T08:44:51.008Z,26.25
2022-08-16T08:50:07.957Z,26.375
2022-08-16T08:54:58.556Z,26.375
2022-08-16T09:00:01.370Z,26.312
2022-08-16T09:04:01.521Z,26.312
2022-08-16T09:08:55.809Z,26.312
2022-08-16T09:14:49.398Z,26.312
2022-08-16T09:20:59.181Z,26.312
2022-08-16T09:26:45.376Z,26.375
2022-08-16T09:33:07.742Z,26.437
2022-08-16T09:38:01.082Z,26.437
2022-08-16T09:43:37.676Z,26.375
2022-08-16T09:50:43.904Z,26.437
2022-08-16T09:54:59.058Z,26.437
2022-08-16T10:05:33.799Z,26.437
2022-08-16T10:11:02.723Z,26.5
2022-08-16T10:15:43.103Z,26.5
2022-08-16T10:21:18.017Z,26.5
2022-08-16T10:27:53.194Z,26.562
2022-08-16T10:33:50.502Z,26.687
2022-08-16T10:38:28.231Z,26.625
2022-08-16T10:42:41.193Z,26.687
2022-08-16T10:47:32.161Z,26.75
2022-08-16T10:52:45.148Z,26.812
2022-08-16T10:58:55.622Z,26.812
2022-08-16T11:06:27.855Z,26.875
2022-08-16T11:13:56.810Z,26.937
2022-08-16T11:20:57.273Z,26.937
2022-08-16T11:33:52.195Z,27.0
2022-08-16T11:41:01.431Z,26.937
2022-08-16T11:45:53.808Z,26.937
2022-08-16T11:50:24.448Z,26.937
2022-08-16T11:54:42.598Z,27.0
2022-08-16T11:59:36.765Z,27.062
2022-08-16T12:04:42.871Z,27.125
2022-08-16T12:08:47.834Z,27.125
2022-08-16T12:12:53.462Z,27.125
2022-08-16T12:17:21.466Z,27.125
2022-08-16T12:21:35.924Z,27.125
2022-08-16T12:26:01.226Z,27.125
2022-08-16T12:30:59.389Z,27.125
2022-08-16T12:36:00.542Z,27.25
2022-08-16T12:41:02.486Z,27.25
2022-08-16T12:45:45.307Z,27.187
2022-08-16T12:50:22.539Z,27.187
2022-08-16T12:55:54.316Z,27.187
2022-08-16T13:04:20.788Z,27.187
2022-08-16T13:08:57.227Z,27.25
2022-08-16T13:13:42.183Z,27.187
2022-08-16T13:18:26.810Z,27.187
2022-08-16T13:23:11.070Z,27.187
2022-08-16T13:27:13.972Z,27.187
2022-08-16T13:32:39.884Z,27.187
2022-08-16T13:37:20.900Z,27.187
2022-08-16T13:41:53.529Z,27.187
2022-08-16T13:46:38.810Z,27.25
2022-08-16T13:51:10.111Z,27.25
2022-08-16T13:55:44.383Z,27.25
2022-08-16T14:03:44.692Z,27.312
2022-08-16T14:08:19.290Z,27.312
2022-08-16T14:12:21.311Z,27.312
2022-08-16T14:16:54.904Z,27.375
2022-08-16T14:22:31.147Z,27.312
2022-08-16T14:26:45.680Z,27.312
2022-08-16T14:31:01.848Z,27.312
2022-08-16T14:35:48.759Z,27.375
2022-08-16T14:40:06.110Z,27.375
2022-08-16T14:44:08.362Z,27.375
2022-08-16T14:48:18.303Z,27.437
2022-08-16T14:52:12.839Z,27.375
2022-08-16T14:57:24.609Z,27.375
2022-08-16T15:04:34.364Z,27.375
2022-08-16T15:08:40.384Z,27.375
2022-08-16T15:13:24.426Z,27.375
2022-08-16T15:17:33.990Z,27.375
2022-08-16T15:21:55.359Z,27.375
2022-08-16T15:26:34.543Z,27.375
2022-08-16T15:32:00.925Z,27.375
2022-08-16T15:36:19.176Z,27.375
2022-08-16T15:41:58.430Z,27.437
2022-08-16T15:47:31.278Z,27.437
2022-08-16T15:51:50.385Z,27.437
2022-08-16T15:57:12.005Z,27.437
2022-08-16T16:03:23.888Z,27.437
2022-08-16T16:09:12.266Z,27.437
2022-08-16T16:13:46.457Z,27.437
2022-08-16T16:18:09.007Z,27.5
2022-08-16T16:22:20.255Z,27.5
2022-08-16T16:26:33.666Z,27.437
2022-08-16T16:31:41.028Z,27.5
2022-08-16T16:35:46.923Z,27.5
2022-08-16T16:39:53.471Z,27.5
2022-08-16T16:44:51.975Z,27.5
2022-08-16T16:50:08.231Z,27.437
2022-08-16T16:55:16.951Z,27.437
2022-08-16T17:05:10.902Z,27.375
2022-08-16T17:09:17.872Z,27.375
2022-08-16T17:14:32.359Z,27.375
2022-08-16T17:43:30.956Z,27.312
2022-08-16T17:47:41.639Z,27.312
2022-08-16T17:51:26.734Z,27.312
2022-08-16T17:55:25.368Z,27.312
2022-08-16T17:59:13.400Z,27.312
2022-08-16T18:04:08.914Z,27.312
2022-08-16T18:08:30.907Z,27.25
2022-08-16T18:13:16.428Z,27.25
2022-08-16T18:17:32.054Z,27.25
2022-08-16T18:21:15.816Z,27.25
2022-08-16T18:25:07.966Z,27.25
2022-08-16T18:29:20.177Z,27.25
2022-08-16T18:33:07.378Z,27.25
2022-08-16T18:37:04.459Z,27.25
2022-08-16T18:40:47.485Z,27.187
2022-08-16T18:45:18.596Z,27.187
2022-08-16T18:49:10.504Z,27.187
2022-08-16T18:53:28.499Z,27.25
2022-08-16T18:57:51.137Z,27.25
2022-08-16T19:04:55.963Z,27.25
2022-08-16T19:08:43.730Z,27.187
2022-08-16T19:12:38.568Z,27.187
2022-08-16T19:16:29.135Z,27.125
2022-08-16T19:20:20.669Z,27.125
2022-08-16T19:25:04.760Z,27.125
2022-08-16T19:29:52.211Z,27.125
2022-08-16T19:33:37.441Z,27.125
2022-08-16T19:37:31.969Z,27.125
2022-08-16T19:42:01.619Z,27.125
2022-08-16T19:45:46.243Z,27.125
2022-08-16T19:49:37.376Z,27.125
2022-08-16T19:53:45.702Z,27.125
2022-08-16T19:57:34.765Z,27.187
2022-08-16T20:03:59.488Z,27.187
2022-08-16T20:08:06.964Z,27.187
2022-08-16T20:11:53.372Z,27.25
2022-08-16T20:16:07.924Z,27.25
2022-08-16T20:20:12.207Z,27.25
2022-08-16T20:25:28.255Z,27.25
2022-08-16T20:29:43.441Z,27.25
2022-08-16T20:33:35.565Z,27.25
2022-08-16T20:37:16.616Z,27.25
2022-08-16T20:41:24.348Z,27.25
2022-08-16T20:45:11.760Z,27.312
2022-08-16T20:48:57.211Z,27.25
2022-08-16T20:52:43.570Z,27.25
2022-08-16T20:56:24.566Z,27.312
2022-08-16T21:03:27.707Z,27.312
2022-08-16T21:07:20.724Z,27.312
2022-08-16T21:11:47.102Z,27.312
2022-08-16T21:15:41.211Z,27.25
2022-08-16T21:19:24.751Z,27.25
2022-08-16T21:23:16.556Z,27.25
2022-08-16T21:28:38.945Z,27.25
2022-08-16T21:33:01.721Z,27.25
2022-08-16T21:37:07.979Z,27.25
2022-08-16T21:41:29.216Z,26.937
2022-08-16T21:45:27.642Z,26.812
2022-08-16T21:49:24.093Z,26.75
2022-08-16T21:53:16.006Z,26.687
2022-08-16T21:57:08.620Z,26.5
2022-08-16T22:03:23.566Z,26.437
2022-08-16T22:08:01.618Z,26.437
2022-08-16T22:13:00.365Z,26.312
2022-08-16T22:16:59.680Z,26.312
2022-08-16T22:20:44.565Z,26.312
2022-08-16T22:24:38.125Z,26.25
2022-08-16T22:28:30.762Z,26.125
2022-08-16T22:32:14.300Z,26.062
2022-08-16T22:36:01.904Z,26.062
2022-08-16T22:40:49.504Z,26.0
2022-08-16T22:44:31.443Z,26.0
2022-08-16T22:48:15.579Z,25.937
2022-08-16T22:51:55.618Z,25.875
2022-08-16T22:56:40.425Z,25.812
2022-08-16T23:03:06.516Z,25.75
2022-08-16T23:06:47.006Z,25.812
2022-08-16T23:10:32.641Z,25.812
2022-08-16T23:14:36.825Z,25.75
2022-08-16T23:18:37.587Z,25.687
2022-08-16T23:22:18.399Z,25.625
2022-08-16T23:27:31.320Z,25.562
2022-08-16T23:31:23.355Z,25.625
2022-08-16T23:35:04.454Z,25.625
2022-08-16T23:39:16.086Z,25.562
2022-08-16T23:43:37.274Z,25.562
2022-08-16T23:47:53.181Z,25.562
2022-08-16T23:53:28.208Z,25.5
2022-08-16T23:57:18.302Z,25.437
