createdAt,value
2018-09-27T00:00:39.107Z,7.10
2018-09-27T00:03:07.967Z,7.00
2018-09-27T00:05:37.429Z,7.00
2018-09-27T00:08:06.880Z,7.00
2018-09-27T00:10:35.376Z,7.00
2018-09-27T00:13:03.883Z,6.90
2018-09-27T00:15:32.388Z,6.80
2018-09-27T00:18:00.998Z,6.70
2018-09-27T00:20:29.475Z,6.50
2018-09-27T00:22:58.140Z,6.50
2018-09-27T00:25:26.704Z,6.50
2018-09-27T00:27:55.266Z,6.60
2018-09-27T00:30:23.964Z,6.50
2018-09-27T00:32:52.631Z,6.60
2018-09-27T00:35:21.150Z,6.60
2018-09-27T00:37:56.061Z,6.60
2018-09-27T00:40:24.608Z,6.60
2018-09-27T00:42:54.257Z,6.60
2018-09-27T00:45:22.897Z,6.60
2018-09-27T00:47:51.445Z,6.60
2018-09-27T00:50:19.946Z,6.50
2018-09-27T00:52:48.511Z,6.50
2018-09-27T00:55:17.052Z,6.50
2018-09-27T00:57:45.561Z,6.50
2018-09-27T01:00:14.075Z,6.50
2018-09-27T01:02:42.632Z,6.50
2018-09-27T01:05:11.157Z,6.40
2018-09-27T01:07:39.635Z,6.40
2018-09-27T01:10:08.157Z,6.40
2018-09-27T01:12:36.657Z,6.30
2018-09-27T01:15:05.318Z,6.30
2018-09-27T01:17:33.877Z,6.30
2018-09-27T01:20:02.417Z,6.30
2018-09-27T01:22:30.926Z,6.40
2018-09-27T01:24:59.476Z,6.30
2018-09-27T01:27:27.984Z,6.30
2018-09-27T01:29:56.542Z,6.40
2018-09-27T01:32:24.946Z,6.30
2018-09-27T01:34:53.451Z,6.40
2018-09-27T01:37:21.980Z,6.30
2018-09-27T01:39:50.462Z,6.20
2018-09-27T01:42:18.998Z,6.20
2018-09-27T01:44:47.505Z,6.20
2018-09-27T01:47:16.030Z,6.10
2018-09-27T01:49:44.526Z,6.10
2018-09-27T01:52:13.008Z,6.20
2018-09-27T01:54:41.543Z,6.10
2018-09-27T01:57:10.176Z,6.10
2018-09-27T01:59:38.696Z,6.10
2018-09-27T02:02:07.344Z,6.10
2018-09-27T02:04:36.705Z,6.10
2018-09-27T02:07:05.483Z,6.10
2018-09-27T02:09:33.955Z,6.00
2018-09-27T02:12:02.483Z,6.00
2018-09-27T02:14:31.146Z,6.00
2018-09-27T02:16:59.638Z,5.90
2018-09-27T02:19:28.163Z,5.90
2018-09-27T02:21:56.668Z,5.80
2018-09-27T02:24:25.160Z,5.80
2018-09-27T02:26:53.593Z,5.80
2018-09-27T02:29:22.070Z,5.80
2018-09-27T02:31:50.610Z,5.80
2018-09-27T02:34:19.089Z,5.80
2018-09-27T02:36:47.616Z,5.70
2018-09-27T02:39:16.368Z,5.70
2018-09-27T02:41:45.092Z,5.70
2018-09-27T02:44:13.561Z,5.70
2018-09-27T02:46:42.013Z,5.70
2018-09-27T02:49:12.248Z,5.70
2018-09-27T02:51:40.761Z,5.70
2018-09-27T02:54:09.333Z,5.60
2018-09-27T02:56:37.809Z,5.70
2018-09-27T02:59:06.275Z,5.60
2018-09-27T03:01:34.815Z,5.70
2018-09-27T03:04:03.300Z,5.70
2018-09-27T03:06:31.793Z,5.70
2018-09-27T03:09:00.307Z,5.70
2018-09-27T03:11:28.910Z,5.70
2018-09-27T03:13:57.455Z,5.60
2018-09-27T03:16:25.978Z,5.60
2018-09-27T03:18:54.460Z,5.50
2018-09-27T03:21:23.079Z,5.40
2018-09-27T03:23:51.714Z,5.40
2018-09-27T03:26:20.201Z,5.40
2018-09-27T03:28:48.760Z,5.30
2018-09-27T03:31:17.347Z,5.30
2018-09-27T03:33:46.483Z,5.30
2018-09-27T03:36:15.087Z,5.30
2018-09-27T03:38:43.654Z,5.20
2018-09-27T03:41:12.188Z,5.20
2018-09-27T03:43:40.745Z,5.20
2018-09-27T03:46:09.186Z,5.20
2018-09-27T03:48:37.703Z,5.20
2018-09-27T03:51:06.429Z,5.20
2018-09-27T03:53:34.996Z,5.20
2018-09-27T03:56:03.621Z,5.30
2018-09-27T03:58:32.105Z,5.30
2018-09-27T04:01:00.685Z,5.20
2018-09-27T04:03:29.366Z,5.30
2018-09-27T04:05:58.093Z,5.20
2018-09-27T04:08:26.590Z,5.20
2018-09-27T04:10:55.081Z,5.30
2018-09-27T04:13:23.569Z,5.20
2018-09-27T04:15:52.108Z,5.30
2018-09-27T04:18:20.552Z,5.30
2018-09-27T04:20:52.171Z,5.20
2018-09-27T04:23:22.260Z,5.20
2018-09-27T04:25:51.771Z,5.20
2018-09-27T04:28:20.943Z,5.20
2018-09-27T04:30:49.549Z,5.20
2018-09-27T04:33:18.101Z,5.20
2018-09-27T04:35:46.652Z,5.20
2018-09-27T04:38:15.159Z,5.20
2018-09-27T04:40:43.688Z,5.20
2018-09-27T04:43:12.186Z,5.20
2018-09-27T04:45:40.825Z,5.20
2018-09-27T04:48:09.454Z,5.20
2018-09-27T04:50:38.027Z,5.20
2018-09-27T04:53:06.746Z,5.20
2018-09-27T04:55:35.348Z,5.20
2018-09-27T04:58:03.955Z,5.30
2018-09-27T05:00:32.520Z,5.30
2018-09-27T05:03:00.983Z,5.30
2018-09-27T05:05:29.459Z,5.30
2018-09-27T05:07:58.021Z,5.30
2018-09-27T05:10:26.485Z,5.30
2018-09-27T05:12:55.014Z,5.30
2018-09-27T05:15:23.588Z,5.30
2018-09-27T05:17:52.056Z,5.30
2018-09-27T05:20:20.750Z,5.30
2018-09-27T05:22:49.240Z,5.30
2018-09-27T05:25:17.868Z,5.30
2018-09-27T05:27:46.685Z,5.40
2018-09-27T05:30:15.669Z,5.40
2018-09-27T05:32:44.336Z,5.60
2018-09-27T05:35:12.940Z,5.60
2018-09-27T05:37:41.859Z,5.70
2018-09-27T05:40:10.312Z,5.80
2018-09-27T05:42:38.818Z,5.80
2018-09-27T05:45:07.469Z,5.70
2018-09-27T05:47:35.942Z,5.80
2018-09-27T05:50:05.084Z,6.20
2018-09-27T05:52:33.477Z,6.60
2018-09-27T05:55:01.952Z,7.30
2018-09-27T05:57:30.451Z,7.70
2018-09-27T05:59:58.891Z,8.10
2018-09-27T06:02:27.394Z,8.50
2018-09-27T06:04:56.098Z,9.00
2018-09-27T06:07:24.821Z,9.30
2018-09-27T06:09:53.398Z,9.60
2018-09-27T06:12:22.064Z,9.80
2018-09-27T06:14:51.353Z,10.20
2018-09-27T06:17:20.068Z,10.50
2018-09-27T06:19:48.798Z,10.50
2018-09-27T06:22:17.313Z,10.90
2018-09-27T06:24:45.794Z,11.10
2018-09-27T06:27:14.303Z,11.40
2018-09-27T06:29:42.782Z,11.70
2018-09-27T06:32:11.306Z,12.10
2018-09-27T06:34:39.851Z,12.30
2018-09-27T06:37:08.412Z,12.40
2018-09-27T06:39:37.021Z,12.80
2018-09-27T06:42:05.634Z,13.10
2018-09-27T06:44:34.258Z,13.50
2018-09-27T06:47:02.812Z,13.90
2018-09-27T06:49:31.501Z,13.90
2018-09-27T06:52:00.072Z,14.20
2018-09-27T06:54:28.650Z,15.10
2018-09-27T06:56:57.276Z,15.20
2018-09-27T06:59:25.993Z,15.40
2018-09-27T07:01:54.540Z,15.10
2018-09-27T07:04:23.182Z,15.20
2018-09-27T07:06:51.756Z,15.70
2018-09-27T07:09:20.511Z,15.60
2018-09-27T07:11:49.095Z,15.70
2018-09-27T07:14:17.632Z,15.90
2018-09-27T07:16:46.153Z,16.10
2018-09-27T07:19:14.744Z,16.90
2018-09-27T07:21:43.306Z,17.60
2018-09-27T07:24:11.831Z,17.60
2018-09-27T07:26:40.472Z,18.00
2018-09-27T07:29:08.832Z,17.30
2018-09-27T07:31:37.395Z,17.50
2018-09-27T07:34:05.940Z,17.80
2018-09-27T07:36:34.664Z,18.40
2018-09-27T07:39:03.420Z,19.00
2018-09-27T07:41:32.104Z,18.90
2018-09-27T07:44:00.753Z,19.30
2018-09-27T07:46:29.301Z,20.10
2018-09-27T07:48:57.845Z,20.30
2018-09-27T07:51:26.681Z,19.80
2018-09-27T07:53:55.340Z,19.30
2018-09-27T07:56:24.078Z,20.00
2018-09-27T07:58:52.852Z,21.10
2018-09-27T08:01:21.751Z,21.80
2018-09-27T08:03:50.706Z,22.40
2018-09-27T08:06:19.328Z,22.40
2018-09-27T08:08:47.944Z,23.20
2018-09-27T08:11:16.617Z,22.70
2018-09-27T08:13:45.037Z,21.90
2018-09-27T08:16:13.792Z,22.00
2018-09-27T08:18:42.495Z,21.60
2018-09-27T08:21:11.183Z,21.80
2018-09-27T08:23:39.810Z,22.50
2018-09-27T08:26:08.371Z,22.30
2018-09-27T08:28:37.245Z,22.30
2018-09-27T08:31:05.939Z,22.40
2018-09-27T08:33:34.501Z,23.40
2018-09-27T08:36:03.229Z,22.90
2018-09-27T08:38:31.876Z,23.40
2018-09-27T08:41:00.652Z,23.20
2018-09-27T08:43:29.266Z,22.70
2018-09-27T08:45:57.964Z,24.00
2018-09-27T08:48:26.614Z,24.50
2018-09-27T08:50:55.177Z,25.20
2018-09-27T08:53:23.988Z,26.30
2018-09-27T08:55:52.684Z,25.70
2018-09-27T08:58:21.397Z,26.00
2018-09-27T09:00:50.018Z,26.00
2018-09-27T09:03:18.652Z,26.50
2018-09-27T09:05:47.327Z,26.30
2018-09-27T09:08:15.964Z,26.70
2018-09-27T09:10:44.557Z,26.10
2018-09-27T09:13:13.022Z,26.50
2018-09-27T09:15:41.730Z,26.60
2018-09-27T09:18:10.249Z,26.50
2018-09-27T09:20:38.793Z,26.40
2018-09-27T09:23:07.485Z,26.10
2018-09-27T09:25:36.152Z,26.10
2018-09-27T09:28:04.698Z,26.00
2018-09-27T09:30:33.211Z,26.00
2018-09-27T09:33:01.900Z,26.00
2018-09-27T09:35:30.539Z,26.20
2018-09-27T09:37:59.222Z,25.70
2018-09-27T09:40:27.791Z,25.50
2018-09-27T09:42:56.642Z,24.90
2018-09-27T09:45:25.484Z,25.50
2018-09-27T09:47:54.299Z,25.80
2018-09-27T09:50:23.059Z,25.30
2018-09-27T09:52:51.942Z,26.00
2018-09-27T09:55:20.509Z,25.70
2018-09-27T09:57:49.132Z,26.40
2018-09-27T10:00:17.632Z,26.90
2018-09-27T10:02:46.160Z,26.90
2018-09-27T10:05:14.694Z,27.30
2018-09-27T10:07:43.195Z,27.30
2018-09-27T10:10:11.689Z,26.10
2018-09-27T10:12:40.183Z,26.30
2018-09-27T10:15:08.723Z,25.20
2018-09-27T10:17:37.389Z,24.40
2018-09-27T10:20:06.056Z,25.00
2018-09-27T10:22:34.609Z,26.00
2018-09-27T10:25:03.186Z,26.90
2018-09-27T10:27:31.883Z,27.50
2018-09-27T10:30:00.440Z,27.50
2018-09-27T10:32:29.018Z,27.10
2018-09-27T10:34:57.574Z,26.30
2018-09-27T10:37:26.120Z,26.90
2018-09-27T10:39:54.702Z,26.30
2018-09-27T10:42:23.250Z,27.40
2018-09-27T10:44:51.800Z,29.20
2018-09-27T10:47:20.422Z,29.40
2018-09-27T10:49:48.983Z,30.10
2018-09-27T10:52:17.664Z,29.30
2018-09-27T10:54:46.279Z,28.00
2018-09-27T10:57:15.005Z,28.80
2018-09-27T10:59:43.499Z,29.30
2018-09-27T11:02:12.093Z,30.00
2018-09-27T11:04:40.740Z,28.50
2018-09-27T11:07:09.305Z,28.70
2018-09-27T11:09:38.078Z,28.10
2018-09-27T11:12:07.725Z,29.70
2018-09-27T11:14:36.269Z,29.60
2018-09-27T11:17:05.475Z,28.70
2018-09-27T11:19:33.977Z,29.10
2018-09-27T11:22:02.613Z,29.30
2018-09-27T11:24:31.089Z,28.70
2018-09-27T11:26:59.736Z,29.80
2018-09-27T11:29:33.681Z,28.10
2018-09-27T11:32:07.419Z,28.90
2018-09-27T11:34:35.946Z,29.70
2018-09-27T11:37:04.530Z,30.60
2018-09-27T11:39:33.032Z,29.30
2018-09-27T11:42:01.658Z,29.40
2018-09-27T11:44:30.346Z,30.80
2018-09-27T11:46:58.908Z,31.30
2018-09-27T11:49:27.574Z,31.10
2018-09-27T11:51:56.113Z,30.40
2018-09-27T11:54:24.800Z,29.60
2018-09-27T11:56:53.286Z,31.10
2018-09-27T11:59:21.786Z,31.80
2018-09-27T12:01:50.347Z,31.30
2018-09-27T12:04:19.057Z,31.70
2018-09-27T12:06:47.837Z,31.40
2018-09-27T12:09:16.442Z,30.20
2018-09-27T12:11:45.537Z,30.60
2018-09-27T12:14:14.665Z,28.80
2018-09-27T12:16:43.260Z,28.60
2018-09-27T12:19:11.750Z,29.20
2018-09-27T12:21:40.236Z,29.80
2018-09-27T12:24:08.817Z,30.00
2018-09-27T12:26:37.490Z,29.80
2018-09-27T12:29:06.147Z,29.60
2018-09-27T12:31:34.712Z,31.30
2018-09-27T12:34:03.441Z,31.40
2018-09-27T12:36:32.168Z,32.40
2018-09-27T12:39:00.895Z,33.00
2018-09-27T12:41:29.405Z,33.00
2018-09-27T12:43:57.926Z,32.20
2018-09-27T12:46:26.645Z,32.70
2018-09-27T12:48:55.233Z,32.60
2018-09-27T12:51:23.840Z,32.90
2018-09-27T12:53:52.425Z,31.80
2018-09-27T12:56:21.150Z,29.80
2018-09-27T12:58:49.752Z,28.00
2018-09-27T13:01:18.448Z,27.20
2018-09-27T13:03:47.096Z,26.50
2018-09-27T13:06:15.875Z,25.80
2018-09-27T13:08:44.822Z,25.10
2018-09-27T13:11:13.710Z,24.30
2018-09-27T13:13:42.330Z,24.00
2018-09-27T13:16:10.940Z,23.90
2018-09-27T13:18:39.572Z,23.70
2018-09-27T13:21:08.145Z,23.60
2018-09-27T13:23:36.660Z,23.40
2018-09-27T13:26:05.248Z,23.20
2018-09-27T13:28:33.954Z,22.90
2018-09-27T13:31:02.469Z,22.80
2018-09-27T13:33:31.018Z,22.60
2018-09-27T13:35:59.563Z,22.50
2018-09-27T13:38:28.119Z,22.30
2018-09-27T13:40:56.921Z,22.20
2018-09-27T13:43:25.457Z,22.10
2018-09-27T13:45:54.175Z,22.00
2018-09-27T13:48:22.927Z,21.90
2018-09-27T13:50:51.620Z,21.80
2018-09-27T13:53:20.221Z,21.70
2018-09-27T13:55:49.272Z,21.60
2018-09-27T13:58:17.920Z,21.80
2018-09-27T14:00:46.612Z,21.80
2018-09-27T14:03:15.225Z,21.80
2018-09-27T14:05:43.774Z,21.70
2018-09-27T14:08:12.531Z,21.70
2018-09-27T14:10:41.085Z,21.80
2018-09-27T14:13:09.721Z,21.80
2018-09-27T14:15:38.487Z,21.70
2018-09-27T14:18:07.492Z,21.60
2018-09-27T14:20:36.032Z,21.40
2018-09-27T14:23:04.653Z,21.50
2018-09-27T14:25:33.399Z,21.50
2018-09-27T14:28:02.025Z,21.50
2018-09-27T14:30:30.743Z,21.50
2018-09-27T14:32:59.565Z,21.50
2018-09-27T14:35:28.420Z,21.40
2018-09-27T14:37:57.189Z,21.40
2018-09-27T14:40:25.936Z,21.40
2018-09-27T14:42:54.475Z,21.30
2018-09-27T14:45:23.151Z,21.30
2018-09-27T14:47:51.984Z,21.30
2018-09-27T14:50:20.672Z,21.30
2018-09-27T14:52:49.402Z,21.50
2018-09-27T14:55:17.954Z,22.80
2018-09-27T14:57:46.515Z,25.20
2018-09-27T15:00:15.306Z,26.80
2018-09-27T15:02:44.170Z,25.60
2018-09-27T15:05:12.903Z,25.20
2018-09-27T15:07:41.631Z,24.10
2018-09-27T15:10:10.281Z,23.10
2018-09-27T15:12:39.068Z,22.60
2018-09-27T15:15:08.051Z,22.10
2018-09-27T15:17:37.329Z,22.00
2018-09-27T15:20:06.282Z,21.70
2018-09-27T15:22:35.257Z,21.50
2018-09-27T15:25:04.185Z,21.40
2018-09-27T15:27:32.960Z,21.30
2018-09-27T15:30:01.962Z,21.20
2018-09-27T15:32:30.839Z,21.20
2018-09-27T15:34:59.449Z,21.30
2018-09-27T15:37:28.248Z,21.30
2018-09-27T15:39:57.084Z,21.50
2018-09-27T15:42:25.789Z,21.70
2018-09-27T15:44:54.401Z,21.90
2018-09-27T15:47:23.214Z,21.80
2018-09-27T15:49:51.969Z,21.50
2018-09-27T15:52:20.647Z,21.40
2018-09-27T15:54:49.358Z,21.40
2018-09-27T15:57:18.333Z,21.50
2018-09-27T15:59:47.181Z,21.30
2018-09-27T16:02:16.187Z,21.40
2018-09-27T16:04:45.566Z,21.20
2018-09-27T16:07:14.740Z,21.20
2018-09-27T16:09:43.507Z,21.10
2018-09-27T16:12:12.460Z,21.00
2018-09-27T16:14:42.050Z,21.00
2018-09-27T16:17:10.741Z,20.90
2018-09-27T16:19:39.390Z,20.80
2018-09-27T16:22:08.193Z,20.70
2018-09-27T16:24:36.942Z,20.60
2018-09-27T16:27:05.836Z,20.60
2018-09-27T16:29:34.604Z,20.60
2018-09-27T16:32:03.188Z,20.60
2018-09-27T16:34:31.683Z,20.70
2018-09-27T16:37:00.489Z,20.60
2018-09-27T16:39:29.489Z,20.50
2018-09-27T16:41:58.234Z,20.20
2018-09-27T16:44:26.851Z,20.00
2018-09-27T16:46:56.594Z,19.80
2018-09-27T16:49:25.220Z,19.80
2018-09-27T16:51:54.520Z,19.60
2018-09-27T16:54:23.441Z,19.40
2018-09-27T16:56:52.144Z,19.30
2018-09-27T16:59:20.874Z,19.10
2018-09-27T17:01:49.710Z,19.00
2018-09-27T17:04:18.450Z,18.90
2018-09-27T17:06:47.495Z,18.70
2018-09-27T17:09:16.274Z,18.50
2018-09-27T17:11:44.829Z,18.40
2018-09-27T17:14:13.484Z,18.30
2018-09-27T17:16:42.095Z,18.20
2018-09-27T17:19:10.665Z,18.00
2018-09-27T17:21:39.411Z,17.80
2018-09-27T17:24:08.248Z,17.60
2018-09-27T17:26:36.894Z,17.40
2018-09-27T17:29:05.563Z,17.30
2018-09-27T17:31:34.208Z,17.30
2018-09-27T17:34:02.840Z,17.20
2018-09-27T17:36:31.688Z,17.10
2018-09-27T17:39:00.395Z,17.00
2018-09-27T17:41:29.308Z,16.90
2018-09-27T17:43:58.049Z,16.80
2018-09-27T17:46:26.749Z,16.60
2018-09-27T17:48:55.477Z,16.50
2018-09-27T17:51:24.304Z,16.40
2018-09-27T17:53:53.123Z,16.30
2018-09-27T17:56:21.838Z,16.20
2018-09-27T17:58:50.605Z,16.10
2018-09-27T18:01:19.224Z,16.00
2018-09-27T18:03:47.969Z,15.90
2018-09-27T18:06:16.671Z,15.80
2018-09-27T18:08:45.850Z,15.70
2018-09-27T18:11:14.637Z,15.70
2018-09-27T18:13:43.502Z,15.60
2018-09-27T18:16:12.688Z,15.50
2018-09-27T18:18:41.683Z,15.50
2018-09-27T18:21:10.463Z,15.40
2018-09-27T18:23:39.343Z,15.30
2018-09-27T18:26:08.216Z,15.10
2018-09-27T18:28:37.330Z,15.10
2018-09-27T18:31:06.277Z,15.00
2018-09-27T18:33:35.295Z,14.90
2018-09-27T18:36:04.234Z,14.80
2018-09-27T18:38:33.258Z,14.80
2018-09-27T18:41:02.268Z,14.70
2018-09-27T18:43:31.302Z,14.60
2018-09-27T18:46:00.586Z,14.60
2018-09-27T18:48:29.697Z,14.50
2018-09-27T18:50:58.954Z,14.50
2018-09-27T18:53:28.340Z,14.40
2018-09-27T18:55:57.181Z,14.40
2018-09-27T18:58:26.140Z,14.30
2018-09-27T19:00:55.181Z,14.30
2018-09-27T19:03:24.411Z,14.20
2018-09-27T19:05:53.767Z,14.20
2018-09-27T19:08:22.959Z,14.10
2018-09-27T19:10:52.715Z,14.00
2018-09-27T19:13:21.802Z,13.90
2018-09-27T19:15:50.693Z,13.90
2018-09-27T19:18:19.580Z,13.80
2018-09-27T19:20:48.701Z,13.80
2018-09-27T19:23:17.794Z,13.60
2018-09-27T19:25:46.758Z,13.60
2018-09-27T19:28:15.817Z,13.50
2018-09-27T19:30:45.575Z,13.40
2018-09-27T19:33:14.452Z,13.40
2018-09-27T19:35:43.207Z,13.30
2018-09-27T19:38:11.999Z,13.20
2018-09-27T19:40:41.167Z,13.20
2018-09-27T19:43:10.011Z,13.20
2018-09-27T19:45:39.077Z,13.10
2018-09-27T19:48:07.690Z,13.00
2018-09-27T19:50:36.537Z,12.90
2018-09-27T19:53:05.359Z,12.80
2018-09-27T19:55:34.218Z,12.80
2018-09-27T19:58:03.075Z,12.80
2018-09-27T20:00:32.062Z,12.80
2018-09-27T20:03:00.755Z,12.80
2018-09-27T20:05:30.756Z,12.70
2018-09-27T20:08:00.081Z,12.70
2018-09-27T20:10:29.046Z,12.70
2018-09-27T20:12:58.046Z,12.60
2018-09-27T20:18:07.212Z,12.60
2018-09-27T20:20:35.945Z,12.50
2018-09-27T20:23:04.609Z,12.40
2018-09-27T20:25:33.592Z,12.30
2018-09-27T20:28:02.330Z,12.30
2018-09-27T20:30:30.913Z,12.20
2018-09-27T20:32:59.613Z,12.10
2018-09-27T20:35:28.364Z,12.00
2018-09-27T20:37:57.178Z,11.90
2018-09-27T20:40:25.936Z,11.80
2018-09-27T20:42:54.696Z,11.80
2018-09-27T20:45:23.915Z,11.70
2018-09-27T20:47:52.483Z,11.70
2018-09-27T20:50:21.168Z,11.70
2018-09-27T20:52:50.268Z,11.70
2018-09-27T20:55:18.971Z,11.60
2018-09-27T20:57:47.565Z,11.60
2018-09-27T21:00:18.067Z,11.60
2018-09-27T21:02:47.255Z,11.60
2018-09-27T21:05:20.376Z,11.60
2018-09-27T21:07:49.222Z,11.60
2018-09-27T21:10:18.722Z,11.50
2018-09-27T21:12:47.372Z,11.40
2018-09-27T21:15:18.253Z,11.30
2018-09-27T21:17:47.102Z,11.20
2018-09-27T21:20:16.764Z,11.20
2018-09-27T21:22:45.633Z,11.20
2018-09-27T21:25:14.489Z,11.10
2018-09-27T21:27:43.611Z,11.10
2018-09-27T21:30:13.016Z,11.00
2018-09-27T21:32:42.224Z,11.10
2018-09-27T21:35:11.055Z,11.00
2018-09-27T21:37:42.319Z,11.00
2018-09-27T21:40:11.289Z,10.90
2018-09-27T21:42:40.145Z,10.90
2018-09-27T21:45:08.968Z,10.90
2018-09-27T21:47:37.984Z,10.80
2018-09-27T21:50:06.915Z,10.80
2018-09-27T21:52:35.613Z,10.80
2018-09-27T21:55:06.030Z,10.80
2018-09-27T21:57:35.245Z,10.70
2018-09-27T22:00:04.821Z,10.70
2018-09-27T22:02:33.440Z,10.70
2018-09-27T22:05:02.790Z,10.60
2018-09-27T22:07:31.653Z,10.50
2018-09-27T22:10:01.373Z,10.40
2018-09-27T22:12:29.977Z,10.30
2018-09-27T22:14:58.698Z,10.30
2018-09-27T22:17:27.404Z,10.30
2018-09-27T22:19:56.022Z,10.30
2018-09-27T22:22:24.637Z,10.20
2018-09-27T22:24:53.184Z,10.20
2018-09-27T22:27:21.883Z,10.10
2018-09-27T22:29:50.402Z,10.10
2018-09-27T22:32:19.010Z,10.00
2018-09-27T22:34:47.553Z,10.00
2018-09-27T22:37:16.184Z,9.90
2018-09-27T22:39:44.818Z,10.00
2018-09-27T22:42:13.446Z,9.90
2018-09-27T22:44:42.244Z,9.90
2018-09-27T22:47:10.863Z,9.90
2018-09-27T22:49:39.371Z,9.90
2018-09-27T22:52:07.866Z,9.90
2018-09-27T22:54:36.474Z,9.80
2018-09-27T22:57:05.159Z,9.80
2018-09-27T22:59:33.668Z,9.80
2018-09-27T23:02:02.232Z,9.80
2018-09-27T23:04:30.792Z,9.70
2018-09-27T23:06:59.318Z,9.70
2018-09-27T23:09:27.903Z,9.70
2018-09-27T23:11:56.525Z,9.70
2018-09-27T23:14:25.465Z,9.60
2018-09-27T23:16:53.956Z,9.60
2018-09-27T23:19:22.573Z,9.60
2018-09-27T23:21:51.161Z,9.50
2018-09-27T23:24:19.749Z,9.40
2018-09-27T23:26:48.346Z,9.40
2018-09-27T23:29:16.858Z,9.40
2018-09-27T23:31:45.395Z,9.40
2018-09-27T23:34:13.954Z,9.40
2018-09-27T23:36:42.558Z,9.30
2018-09-27T23:39:11.507Z,9.20
2018-09-27T23:41:40.257Z,9.10
2018-09-27T23:44:09.383Z,9.10
2018-09-27T23:46:37.950Z,9.10
2018-09-27T23:49:06.491Z,9.00
2018-09-27T23:51:34.978Z,9.00
2018-09-27T23:54:03.465Z,9.00
2018-09-27T23:56:31.928Z,9.00
2018-09-27T23:59:00.457Z,8.90
