createdAt,value
2023-05-12T00:01:42.569Z,51.92
2023-05-12T00:12:03.949Z,51.90
2023-05-12T00:22:26.941Z,52.02
2023-05-12T00:32:48.737Z,51.75
2023-05-12T00:43:10.158Z,52.03
2023-05-12T00:53:44.987Z,52.07
2023-05-12T01:04:10.714Z,51.79
2023-05-12T01:14:34.396Z,51.86
2023-05-12T01:24:58.542Z,51.53
2023-05-12T01:35:21.719Z,51.95
2023-05-12T01:45:51.407Z,52.64
2023-05-12T01:56:13.119Z,52.13
2023-05-12T02:06:34.353Z,51.89
2023-05-12T02:16:56.544Z,52.74
2023-05-12T02:27:21.514Z,52.41
2023-05-12T02:37:42.882Z,52.07
2023-05-12T02:48:04.912Z,51.99
2023-05-12T02:58:26.334Z,52.63
2023-05-12T03:08:47.688Z,52.15
2023-05-12T03:19:08.869Z,52.32
2023-05-12T03:29:31.557Z,52.70
2023-05-12T03:39:56.346Z,52.01
2023-05-12T03:50:18.083Z,52.40
2023-05-12T04:00:39.648Z,52.68
2023-05-12T04:11:02.544Z,52.90
2023-05-12T04:21:23.658Z,53.24
2023-05-12T04:31:44.846Z,52.81
2023-05-12T04:42:06.518Z,52.80
2023-05-12T04:52:29.244Z,52.38
2023-05-12T05:02:50.990Z,52.98
2023-05-12T05:13:12.341Z,52.74
2023-05-12T05:23:33.214Z,53.25
2023-05-12T05:33:55.733Z,53.47
2023-05-12T05:44:19.097Z,53.62
2023-05-12T05:54:41.121Z,53.54
2023-05-12T06:05:03.078Z,53.62
2023-05-12T06:15:24.401Z,53.40
2023-05-12T06:25:48.182Z,53.74
2023-05-12T06:36:10.837Z,53.79
2023-05-12T06:46:32.430Z,53.60
2023-05-12T06:56:54.584Z,53.58
2023-05-12T07:07:15.509Z,53.54
2023-05-12T07:17:37.007Z,53.93
2023-05-12T07:27:58.626Z,53.86
2023-05-12T07:38:19.663Z,53.90
2023-05-12T07:48:40.738Z,53.97
2023-05-12T07:59:02.415Z,54.02
2023-05-12T08:09:23.696Z,54.16
2023-05-12T08:19:44.697Z,54.01
2023-05-12T08:30:06.343Z,54.05
2023-05-12T08:40:30.744Z,53.85
2023-05-12T08:50:54.328Z,53.74
2023-05-12T09:01:18.328Z,53.86
2023-05-12T09:11:42.049Z,53.77
2023-05-12T09:22:03.442Z,53.98
2023-05-12T09:32:35.618Z,53.61
2023-05-12T09:42:57.289Z,53.54
2023-05-12T09:53:19.846Z,53.53
2023-05-12T10:03:47.680Z,52.93
2023-05-12T10:14:10.317Z,52.63
2023-05-12T10:24:31.841Z,52.44
2023-05-12T10:34:52.821Z,52.50
2023-05-12T10:45:18.143Z,52.28
2023-05-12T10:55:48.430Z,52.15
2023-05-12T11:06:19.500Z,52.16
2023-05-12T11:16:44.477Z,52.18
2023-05-12T11:27:06.857Z,52.19
2023-05-12T11:37:27.947Z,52.36
2023-05-12T11:47:49.260Z,52.30
2023-05-12T11:58:10.455Z,52.10
2023-05-12T12:08:32.072Z,51.85
2023-05-12T12:18:53.892Z,52.17
2023-05-12T12:29:15.428Z,51.72
2023-05-12T12:39:36.574Z,51.91
2023-05-12T12:49:58.040Z,51.91
2023-05-12T13:00:19.706Z,51.73
2023-05-12T13:10:42.381Z,51.41
2023-05-12T13:21:04.791Z,51.45
2023-05-12T13:31:26.199Z,51.43
2023-05-12T13:41:47.796Z,51.77
2023-05-12T13:52:09.130Z,51.79
2023-05-12T14:02:30.578Z,51.65
2023-05-12T14:12:51.909Z,51.42
2023-05-12T14:23:13.124Z,51.58
2023-05-12T14:33:34.362Z,51.65
2023-05-12T14:43:55.505Z,51.42
2023-05-12T14:54:25.281Z,51.36
2023-05-12T15:04:47.403Z,51.12
2023-05-12T15:15:12.048Z,51.21
2023-05-12T15:25:33.561Z,51.53
2023-05-12T15:35:54.887Z,50.84
2023-05-12T15:46:15.956Z,51.29
2023-05-12T15:56:37.620Z,50.73
2023-05-12T16:06:58.683Z,50.71
2023-05-12T16:17:19.967Z,50.67
2023-05-12T16:27:41.016Z,50.62
2023-05-12T16:38:02.408Z,50.84
2023-05-12T16:48:24.066Z,50.89
2023-05-12T16:58:45.043Z,50.53
2023-05-12T17:09:06.143Z,50.29
2023-05-12T17:19:27.291Z,50.83
2023-05-12T17:29:48.720Z,50.46
2023-05-12T17:40:15.847Z,50.71
2023-05-12T17:50:36.967Z,51.30
2023-05-12T18:00:58.300Z,51.35
2023-05-12T18:11:20.162Z,51.78
2023-05-12T18:21:41.368Z,51.89
2023-05-12T18:32:02.852Z,51.93
2023-05-12T18:42:25.783Z,52.20
2023-05-12T18:52:46.685Z,52.40
2023-05-12T19:03:08.365Z,52.32
2023-05-12T19:13:29.818Z,52.56
2023-05-12T19:23:50.779Z,52.56
2023-05-12T19:34:12.034Z,52.58
2023-05-12T19:44:32.910Z,52.63
2023-05-12T19:54:54.470Z,52.93
2023-05-12T20:05:15.655Z,52.92
2023-05-12T20:15:40.332Z,52.88
2023-05-12T20:26:01.796Z,52.87
2023-05-12T20:36:22.990Z,52.82
2023-05-12T20:46:44.779Z,52.57
2023-05-12T20:57:06.352Z,53.24
2023-05-12T21:07:27.516Z,53.23
2023-05-12T21:17:48.880Z,53.28
2023-05-12T21:28:10.308Z,52.95
2023-05-12T21:38:32.832Z,53.18
2023-05-12T21:48:54.001Z,53.12
2023-05-12T21:59:15.263Z,53.84
2023-05-12T22:09:36.347Z,53.70
2023-05-12T22:19:57.593Z,53.85
2023-05-12T22:30:19.092Z,53.66
2023-05-12T22:40:40.552Z,53.81
2023-05-12T22:51:01.559Z,53.42
2023-05-12T23:01:22.822Z,53.15
2023-05-12T23:11:43.975Z,53.99
2023-05-12T23:22:05.427Z,53.61
2023-05-12T23:32:26.471Z,54.42
2023-05-12T23:42:48.232Z,54.23
2023-05-12T23:53:09.519Z,54.46
