createdAt,value
2018-06-19T00:01:30.344Z,16.87
2018-06-19T00:04:00.213Z,16.79
2018-06-19T00:06:29.907Z,16.78
2018-06-19T00:08:59.427Z,16.79
2018-06-19T00:11:29.514Z,16.90
2018-06-19T00:13:59.386Z,16.95
2018-06-19T00:16:29.278Z,17.12
2018-06-19T00:19:00.288Z,17.31
2018-06-19T00:21:36.486Z,17.33
2018-06-19T00:24:06.117Z,17.34
2018-06-19T00:26:35.899Z,17.38
2018-06-19T00:29:05.599Z,17.40
2018-06-19T00:31:35.359Z,17.49
2018-06-19T00:34:05.238Z,17.53
2018-06-19T00:36:35.161Z,17.56
2018-06-19T00:39:07.083Z,17.58
2018-06-19T00:41:36.817Z,17.53
2018-06-19T00:44:06.858Z,17.51
2018-06-19T00:46:38.362Z,17.59
2018-06-19T00:49:08.155Z,17.49
2018-06-19T00:51:37.836Z,17.66
2018-06-19T00:54:07.527Z,17.51
2018-06-19T00:56:50.292Z,17.46
2018-06-19T00:59:20.135Z,17.61
2018-06-19T01:01:50.162Z,17.45
2018-06-19T01:04:20.131Z,17.30
2018-06-19T01:06:50.099Z,17.46
2018-06-19T01:09:19.832Z,17.49
2018-06-19T01:11:49.775Z,17.59
2018-06-19T01:14:19.564Z,17.45
2018-06-19T01:16:49.294Z,17.41
2018-06-19T01:19:18.999Z,17.30
2018-06-19T01:21:48.878Z,17.22
2018-06-19T01:24:18.634Z,17.08
2018-06-19T01:26:48.162Z,17.28
2018-06-19T01:29:17.871Z,17.37
2018-06-19T01:31:47.645Z,17.38
2018-06-19T01:34:17.257Z,17.47
2018-06-19T01:36:47.064Z,17.56
2018-06-19T01:39:16.666Z,17.56
2018-06-19T01:41:46.395Z,17.42
2018-06-19T01:44:16.080Z,17.46
2018-06-19T01:46:45.826Z,17.41
2018-06-19T01:49:15.814Z,17.40
2018-06-19T01:51:45.441Z,17.50
2018-06-19T01:54:15.116Z,17.36
2018-06-19T01:56:44.986Z,17.25
2018-06-19T01:59:14.507Z,17.29
2018-06-19T02:01:43.996Z,17.16
2018-06-19T02:04:13.611Z,17.19
2018-06-19T02:06:43.355Z,17.11
2018-06-19T02:09:13.198Z,17.21
2018-06-19T02:11:42.893Z,17.27
2018-06-19T02:14:12.864Z,17.31
2018-06-19T02:16:42.798Z,17.28
2018-06-19T02:19:12.978Z,17.25
2018-06-19T02:21:42.774Z,17.31
2018-06-19T02:24:12.459Z,17.22
2018-06-19T02:26:42.541Z,17.24
2018-06-19T02:29:12.200Z,17.25
2018-06-19T02:31:41.956Z,17.10
2018-06-19T02:34:11.656Z,16.95
2018-06-19T02:36:41.258Z,17.14
2018-06-19T02:39:12.323Z,17.25
2018-06-19T02:41:42.097Z,17.35
2018-06-19T02:44:12.027Z,17.26
2018-06-19T02:46:41.804Z,17.35
2018-06-19T02:49:12.056Z,17.26
2018-06-19T02:51:41.911Z,17.16
2018-06-19T02:54:11.420Z,17.03
2018-06-19T02:56:41.408Z,16.97
2018-06-19T02:59:11.066Z,16.85
2018-06-19T03:01:40.715Z,16.87
2018-06-19T03:04:10.248Z,16.97
2018-06-19T03:06:39.839Z,16.89
2018-06-19T03:09:10.890Z,16.97
2018-06-19T03:11:40.622Z,16.88
2018-06-19T03:14:10.430Z,17.03
2018-06-19T03:16:40.208Z,17.08
2018-06-19T03:19:10.015Z,17.17
2018-06-19T03:21:39.711Z,17.27
2018-06-19T03:24:09.678Z,17.31
2018-06-19T03:26:39.599Z,17.43
2018-06-19T03:29:09.147Z,17.36
2018-06-19T03:31:38.912Z,17.42
2018-06-19T03:34:08.916Z,17.59
2018-06-19T03:36:38.538Z,17.61
2018-06-19T03:39:10.191Z,17.62
2018-06-19T03:41:40.133Z,17.64
2018-06-19T03:44:09.977Z,17.67
2018-06-19T03:46:39.835Z,17.58
2018-06-19T03:49:09.648Z,17.53
2018-06-19T03:51:39.455Z,17.73
2018-06-19T03:54:09.325Z,17.82
2018-06-19T03:56:39.257Z,17.92
2018-06-19T03:59:09.072Z,17.97
2018-06-19T04:01:38.827Z,18.01
2018-06-19T04:04:08.614Z,18.14
2018-06-19T04:06:38.172Z,18.24
2018-06-19T04:09:08.845Z,18.20
2018-06-19T04:11:38.474Z,18.04
2018-06-19T04:14:08.294Z,18.18
2018-06-19T04:16:38.039Z,18.06
2018-06-19T04:19:07.939Z,18.25
2018-06-19T04:21:37.599Z,18.32
2018-06-19T04:24:07.626Z,18.43
2018-06-19T04:26:37.206Z,18.28
2018-06-19T04:29:06.854Z,18.27
2018-06-19T04:31:36.751Z,18.50
2018-06-19T04:34:07.685Z,18.54
2018-06-19T04:36:37.467Z,18.46
2018-06-19T04:39:10.144Z,18.36
2018-06-19T04:41:39.819Z,18.76
2018-06-19T04:44:09.639Z,18.77
2018-06-19T04:46:39.542Z,18.97
2018-06-19T04:49:09.194Z,19.07
2018-06-19T04:51:39.358Z,19.03
2018-06-19T04:54:09.066Z,19.21
2018-06-19T04:56:38.972Z,19.38
2018-06-19T04:59:09.110Z,19.15
2018-06-19T05:01:38.950Z,19.36
2018-06-19T05:04:08.539Z,19.39
2018-06-19T05:06:38.106Z,19.41
2018-06-19T05:09:11.071Z,19.52
2018-06-19T05:11:40.795Z,19.37
2018-06-19T05:14:10.935Z,19.14
2018-06-19T05:16:41.303Z,19.60
2018-06-19T05:19:11.591Z,19.56
2018-06-19T05:21:41.538Z,19.70
2018-06-19T05:24:11.331Z,19.67
2018-06-19T05:26:41.292Z,19.79
2018-06-19T05:29:11.342Z,19.98
2018-06-19T05:31:41.186Z,19.46
2018-06-19T05:34:10.846Z,19.48
2018-06-19T05:36:41.077Z,19.47
2018-06-19T05:39:11.759Z,19.90
2018-06-19T05:41:41.790Z,20.03
2018-06-19T05:44:11.250Z,20.36
2018-06-19T05:46:40.968Z,20.50
2018-06-19T05:49:10.682Z,20.20
2018-06-19T05:51:40.667Z,20.73
2018-06-19T05:54:10.315Z,20.86
2018-06-19T05:56:40.222Z,21.06
2018-06-19T05:59:09.949Z,21.26
2018-06-19T06:01:39.483Z,21.51
2018-06-19T06:04:09.382Z,21.63
2018-06-19T06:06:39.316Z,21.81
2018-06-19T06:09:10.343Z,22.17
2018-06-19T06:11:39.889Z,22.14
2018-06-19T06:14:09.854Z,22.13
2018-06-19T06:16:39.933Z,22.39
2018-06-19T06:19:09.457Z,22.11
2018-06-19T06:21:39.090Z,22.41
2018-06-19T06:24:08.675Z,22.40
2018-06-19T06:26:38.546Z,22.44
2018-06-19T06:29:08.499Z,22.39
2018-06-19T06:31:38.516Z,22.63
2018-06-19T06:34:08.330Z,22.75
2018-06-19T06:36:38.196Z,22.72
2018-06-19T06:39:09.026Z,22.84
2018-06-19T06:41:39.217Z,22.96
2018-06-19T06:44:08.978Z,23.23
2018-06-19T06:46:38.727Z,23.17
2018-06-19T06:49:08.369Z,23.26
2018-06-19T06:51:37.951Z,23.02
2018-06-19T06:54:07.782Z,23.11
2018-06-19T06:56:37.905Z,23.13
2018-06-19T06:59:07.967Z,23.58
2018-06-19T07:01:37.640Z,23.61
2018-06-19T07:04:07.772Z,23.48
2018-06-19T07:06:37.514Z,23.42
2018-06-19T07:09:09.671Z,23.61
2018-06-19T07:11:39.465Z,23.73
2018-06-19T07:14:09.080Z,23.62
2018-06-19T07:16:38.788Z,23.59
2018-06-19T07:19:08.617Z,23.46
2018-06-19T07:21:38.115Z,23.61
2018-06-19T07:24:07.815Z,23.73
2018-06-19T07:26:37.463Z,23.54
2018-06-19T07:29:07.422Z,23.62
2018-06-19T07:31:37.456Z,24.00
2018-06-19T07:34:07.391Z,24.00
2018-06-19T07:36:37.437Z,23.94
2018-06-19T07:39:08.722Z,23.75
2018-06-19T07:41:38.543Z,23.92
2018-06-19T07:44:08.582Z,24.20
2018-06-19T07:46:38.606Z,24.28
2018-06-19T07:49:08.389Z,24.68
2018-06-19T07:51:38.069Z,24.88
2018-06-19T07:54:07.779Z,24.71
2018-06-19T07:56:37.315Z,24.91
2018-06-19T07:59:06.827Z,25.28
2018-06-19T08:01:36.707Z,25.20
2018-06-19T08:04:06.875Z,25.29
2018-06-19T08:06:36.689Z,25.13
2018-06-19T08:09:08.705Z,25.11
2018-06-19T08:11:38.574Z,25.20
2018-06-19T08:14:08.423Z,25.26
2018-06-19T08:16:38.258Z,25.37
2018-06-19T08:19:08.239Z,25.48
2018-06-19T08:21:38.068Z,25.34
2018-06-19T08:24:07.886Z,25.75
2018-06-19T08:26:37.759Z,25.77
2018-06-19T08:29:07.342Z,25.70
2018-06-19T08:31:36.983Z,25.91
2018-06-19T08:34:06.753Z,24.56
2018-06-19T08:36:36.435Z,25.95
2018-06-19T08:39:09.173Z,26.40
2018-06-19T08:41:39.139Z,26.56
2018-06-19T08:44:08.866Z,26.71
2018-06-19T08:46:40.134Z,26.94
2018-06-19T08:49:10.645Z,27.08
2018-06-19T08:51:40.399Z,27.27
2018-06-19T08:54:10.171Z,27.40
2018-06-19T08:56:40.006Z,27.20
2018-06-19T08:59:09.616Z,27.67
2018-06-19T09:01:39.675Z,27.88
2018-06-19T09:04:09.396Z,28.00
2018-06-19T09:06:39.199Z,28.11
2018-06-19T09:09:11.064Z,28.29
2018-06-19T09:11:41.237Z,28.38
2018-06-19T09:14:11.355Z,28.67
2018-06-19T09:16:40.934Z,28.49
2018-06-19T09:19:10.943Z,28.57
2018-06-19T09:21:40.854Z,28.46
2018-06-19T09:24:10.631Z,28.81
2018-06-19T09:26:40.603Z,29.02
2018-06-19T09:29:10.343Z,28.83
2018-06-19T09:31:40.349Z,29.31
2018-06-19T09:34:09.959Z,29.10
2018-06-19T09:36:39.479Z,29.20
2018-06-19T09:39:14.839Z,29.24
2018-06-19T09:41:46.088Z,29.28
2018-06-19T09:44:16.686Z,29.00
2018-06-19T09:49:20.426Z,28.67
2018-06-19T09:51:50.809Z,28.15
2018-06-19T09:54:20.881Z,27.77
2018-06-19T09:59:24.744Z,27.62
2018-06-19T10:01:54.543Z,27.84
2018-06-19T10:04:24.419Z,28.12
2018-06-19T10:12:03.869Z,28.71
2018-06-19T10:14:33.895Z,28.09
2018-06-19T10:17:03.849Z,28.15
2018-06-19T10:22:07.949Z,28.39
2018-06-19T10:27:15.657Z,28.76
2018-06-19T10:29:45.382Z,29.03
2018-06-19T10:34:52.316Z,29.40
2018-06-19T10:45:02.820Z,29.13
2018-06-19T10:47:32.429Z,29.29
2018-06-19T10:52:37.183Z,30.18
2018-06-19T10:55:07.201Z,30.32
2018-06-19T10:57:37.114Z,29.87
2018-06-19T11:00:07.103Z,29.88
2018-06-19T11:02:36.875Z,30.02
2018-06-19T11:05:07.048Z,30.22
2018-06-19T11:07:36.767Z,30.22
2018-06-19T11:10:06.345Z,30.12
2018-06-19T11:12:36.025Z,30.32
2018-06-19T11:15:05.770Z,30.86
2018-06-19T11:17:35.724Z,31.17
2018-06-19T11:22:39.642Z,31.90
2018-06-19T11:27:44.472Z,32.76
2018-06-19T11:30:14.524Z,32.79
2018-06-19T11:32:44.456Z,32.74
2018-06-19T11:35:14.407Z,32.23
2018-06-19T11:37:44.131Z,31.76
2018-06-19T11:40:14.041Z,31.62
2018-06-19T11:42:43.655Z,32.04
2018-06-19T11:45:13.306Z,32.33
2018-06-19T11:47:42.917Z,32.02
2018-06-19T11:50:12.790Z,32.27
2018-06-19T11:52:42.642Z,32.13
2018-06-19T11:55:12.484Z,32.56
2018-06-19T11:57:42.355Z,32.26
2018-06-19T12:07:56.554Z,31.76
2018-06-19T12:10:26.183Z,32.45
2018-06-19T12:12:56.130Z,32.80
2018-06-19T12:15:26.095Z,32.86
2018-06-19T12:17:55.725Z,32.55
2018-06-19T12:20:25.260Z,31.87
2018-06-19T12:22:55.244Z,31.77
2018-06-19T12:25:25.010Z,32.06
2018-06-19T12:27:55.433Z,32.14
2018-06-19T12:30:25.602Z,32.47
2018-06-19T12:32:55.556Z,32.75
2018-06-19T12:35:25.599Z,32.59
2018-06-19T12:37:55.643Z,32.28
2018-06-19T12:40:25.404Z,32.05
2018-06-19T12:42:55.189Z,32.09
2018-06-19T12:45:25.027Z,32.57
2018-06-19T12:47:55.072Z,32.62
2018-06-19T12:51:45.069Z,32.46
2018-06-19T12:55:21.851Z,32.93
2018-06-19T12:57:51.982Z,33.61
2018-06-19T13:00:21.831Z,33.80
2018-06-19T13:04:03.211Z,34.02
2018-06-19T13:06:36.002Z,34.33
2018-06-19T13:09:08.244Z,34.77
2018-06-19T13:11:38.203Z,35.12
2018-06-19T13:14:18.897Z,35.40
2018-06-19T13:16:59.431Z,35.18
2018-06-19T13:19:40.390Z,35.47
2018-06-19T13:22:10.334Z,35.70
2018-06-19T13:24:40.058Z,36.04
2018-06-19T13:27:09.801Z,36.46
2018-06-19T13:29:54.679Z,36.76
2018-06-19T13:32:24.851Z,36.62
2018-06-19T13:34:54.839Z,36.44
2018-06-19T13:37:24.713Z,36.56
2018-06-19T13:41:13.548Z,36.81
2018-06-19T13:44:54.416Z,36.84
2018-06-19T13:47:24.637Z,36.72
2018-06-19T13:49:54.286Z,36.64
2018-06-19T13:52:24.149Z,36.80
2018-06-19T13:54:54.565Z,36.83
2018-06-19T13:57:38.187Z,36.81
2018-06-19T14:00:14.765Z,36.84
2018-06-19T14:02:44.589Z,37.11
2018-06-19T14:05:15.472Z,37.35
2018-06-19T14:08:03.249Z,37.63
2018-06-19T14:10:43.987Z,37.12
2018-06-19T14:13:13.786Z,37.13
2018-06-19T14:15:49.275Z,36.83
2018-06-19T14:18:20.335Z,36.18
2018-06-19T14:20:50.054Z,36.00
2018-06-19T14:23:19.769Z,34.52
2018-06-19T14:25:49.277Z,32.13
2018-06-19T14:28:19.060Z,32.23
2018-06-19T14:30:49.087Z,33.06
2018-06-19T14:33:18.706Z,33.68
2018-06-19T14:35:48.413Z,33.30
2018-06-19T14:38:18.329Z,33.80
2018-06-19T14:40:48.175Z,33.76
2018-06-19T14:43:17.816Z,34.18
2018-06-19T14:45:47.651Z,34.64
2018-06-19T14:48:17.486Z,34.71
2018-06-19T14:50:47.057Z,35.42
2018-06-19T14:53:16.724Z,35.60
2018-06-19T14:55:46.372Z,35.94
2018-06-19T14:58:16.285Z,36.59
2018-06-19T15:00:46.027Z,37.06
2018-06-19T15:03:16.071Z,36.81
2018-06-19T15:05:45.922Z,37.23
2018-06-19T15:08:15.698Z,37.18
2018-06-19T15:10:45.356Z,37.04
2018-06-19T15:13:15.266Z,37.09
2018-06-19T15:15:45.219Z,36.78
2018-06-19T15:18:15.187Z,36.13
2018-06-19T15:20:45.072Z,35.23
2018-06-19T15:23:14.627Z,35.81
2018-06-19T15:25:44.189Z,35.61
2018-06-19T15:28:13.743Z,35.90
2018-06-19T15:30:43.481Z,36.24
2018-06-19T15:33:13.419Z,36.19
2018-06-19T15:35:43.263Z,35.75
2018-06-19T15:38:13.153Z,35.34
2018-06-19T15:40:43.289Z,35.23
2018-06-19T15:43:13.184Z,35.30
2018-06-19T15:45:43.315Z,35.68
2018-06-19T15:48:12.875Z,35.01
2018-06-19T15:50:42.466Z,34.61
2018-06-19T15:53:12.185Z,33.94
2018-06-19T15:55:41.962Z,33.55
2018-06-19T15:58:11.775Z,33.15
2018-06-19T16:00:41.674Z,32.35
2018-06-19T16:03:11.437Z,31.89
2018-06-19T16:05:41.296Z,31.38
2018-06-19T16:08:20.394Z,31.36
2018-06-19T16:10:50.537Z,30.93
2018-06-19T16:13:20.344Z,30.56
2018-06-19T16:15:50.345Z,30.44
2018-06-19T16:18:20.402Z,30.24
2018-06-19T16:20:50.196Z,30.09
2018-06-19T16:23:19.871Z,29.93
2018-06-19T16:25:49.642Z,29.76
2018-06-19T16:28:19.427Z,29.69
2018-06-19T16:30:49.509Z,29.68
2018-06-19T16:33:19.131Z,29.32
2018-06-19T16:35:49.105Z,29.54
2018-06-19T16:38:18.967Z,29.91
2018-06-19T16:40:48.721Z,29.99
2018-06-19T16:43:18.712Z,29.86
2018-06-19T16:45:48.446Z,29.76
2018-06-19T16:48:18.224Z,29.58
2018-06-19T16:50:48.161Z,29.20
2018-06-19T16:53:17.926Z,28.93
2018-06-19T16:55:47.905Z,28.91
2018-06-19T16:58:17.681Z,28.95
2018-06-19T17:00:47.429Z,28.91
2018-06-19T17:03:17.168Z,28.91
2018-06-19T17:05:47.094Z,29.05
2018-06-19T17:08:16.792Z,29.20
2018-06-19T17:10:46.623Z,29.23
2018-06-19T17:13:16.604Z,29.22
2018-06-19T17:15:46.133Z,29.31
2018-06-19T17:18:16.118Z,29.37
2018-06-19T17:20:45.668Z,29.20
2018-06-19T17:23:15.233Z,29.24
2018-06-19T17:25:45.132Z,29.23
2018-06-19T17:28:14.861Z,29.28
2018-06-19T17:30:44.784Z,29.19
2018-06-19T17:33:14.734Z,29.29
2018-06-19T17:35:44.672Z,29.37
2018-06-19T17:38:14.552Z,29.13
2018-06-19T17:40:44.540Z,29.21
2018-06-19T17:43:14.672Z,28.90
2018-06-19T17:45:44.461Z,28.87
2018-06-19T17:48:13.928Z,28.63
2018-06-19T17:50:44.107Z,28.24
2018-06-19T17:53:13.680Z,28.30
2018-06-19T17:55:43.675Z,28.06
2018-06-19T17:58:13.500Z,27.80
2018-06-19T18:00:43.343Z,27.70
2018-06-19T18:03:13.077Z,27.48
2018-06-19T18:05:42.927Z,27.26
2018-06-19T18:08:12.849Z,27.05
2018-06-19T18:10:42.696Z,27.07
2018-06-19T18:13:12.295Z,26.91
2018-06-19T18:15:42.285Z,26.75
2018-06-19T18:18:11.903Z,26.55
2018-06-19T18:20:41.605Z,26.18
2018-06-19T18:23:11.191Z,26.09
2018-06-19T18:25:41.091Z,25.95
2018-06-19T18:28:10.739Z,25.79
2018-06-19T18:30:40.517Z,25.03
2018-06-19T18:33:10.587Z,25.21
2018-06-19T18:35:40.587Z,24.84
2018-06-19T18:38:10.118Z,24.32
2018-06-19T18:40:39.906Z,23.81
2018-06-19T18:43:10.168Z,23.80
2018-06-19T18:45:40.031Z,23.96
2018-06-19T18:48:09.688Z,23.81
2018-06-19T18:50:39.154Z,23.53
2018-06-19T18:53:08.664Z,23.20
2018-06-19T18:55:38.467Z,23.28
2018-06-19T18:58:08.395Z,23.18
2018-06-19T19:00:38.136Z,22.90
2018-06-19T19:03:07.846Z,22.76
2018-06-19T19:05:37.363Z,22.59
2018-06-19T19:08:07.190Z,22.68
2018-06-19T19:10:42.212Z,22.50
2018-06-19T19:13:11.955Z,22.35
2018-06-19T19:15:47.174Z,22.20
2018-06-19T19:18:21.907Z,22.12
2018-06-19T19:20:51.666Z,22.01
2018-06-19T19:23:21.271Z,21.71
2018-06-19T19:25:51.198Z,21.72
2018-06-19T19:28:26.133Z,21.59
2018-06-19T19:30:56.158Z,21.60
2018-06-19T19:33:26.017Z,21.43
2018-06-19T19:35:55.985Z,21.45
2018-06-19T19:38:30.866Z,21.34
2018-06-19T19:41:00.582Z,21.30
2018-06-19T19:43:30.867Z,21.21
2018-06-19T19:46:00.678Z,21.21
2018-06-19T19:48:35.357Z,21.07
2018-06-19T19:51:05.008Z,20.81
2018-06-19T19:53:34.902Z,20.88
2018-06-19T19:56:10.107Z,20.50
2018-06-19T19:58:44.853Z,20.75
2018-06-19T20:01:14.648Z,20.69
2018-06-19T20:03:44.500Z,20.76
2018-06-19T20:06:14.236Z,20.79
2018-06-19T20:08:44.022Z,20.69
2018-06-19T20:11:14.284Z,20.54
2018-06-19T20:13:44.194Z,20.44
2018-06-19T20:16:13.778Z,20.38
2018-06-19T20:18:43.391Z,20.30
2018-06-19T20:21:13.084Z,20.16
2018-06-19T20:23:42.695Z,20.17
2018-06-19T20:26:12.327Z,20.09
2018-06-19T20:28:42.471Z,20.26
2018-06-19T20:31:12.019Z,20.30
2018-06-19T20:33:41.983Z,20.13
2018-06-19T20:36:11.660Z,20.05
2018-06-19T20:38:41.499Z,19.95
2018-06-19T20:41:11.154Z,19.86
2018-06-19T20:43:40.807Z,19.83
2018-06-19T20:46:10.511Z,20.03
2018-06-19T20:48:40.440Z,19.96
2018-06-19T20:51:10.013Z,19.78
2018-06-19T20:53:39.618Z,19.95
2018-06-19T20:56:09.446Z,19.81
2018-06-19T20:58:39.344Z,19.81
2018-06-19T21:01:09.259Z,19.73
2018-06-19T21:03:39.295Z,19.65
2018-06-19T21:06:09.375Z,19.55
2018-06-19T21:08:41.986Z,19.65
2018-06-19T21:11:13.220Z,19.60
2018-06-19T21:13:43.244Z,19.52
2018-06-19T21:16:13.230Z,19.72
2018-06-19T21:18:42.814Z,19.58
2018-06-19T21:21:12.359Z,19.64
2018-06-19T21:23:41.911Z,19.52
2018-06-19T21:26:11.695Z,19.41
2018-06-19T21:28:41.529Z,19.38
2018-06-19T21:31:11.226Z,19.48
2018-06-19T21:33:41.254Z,19.45
2018-06-19T21:36:11.165Z,19.43
2018-06-19T21:38:40.768Z,19.45
2018-06-19T21:41:10.492Z,19.58
2018-06-19T21:43:40.514Z,19.58
2018-06-19T21:46:10.562Z,19.64
2018-06-19T21:48:40.136Z,19.49
2018-06-19T21:51:09.860Z,19.40
2018-06-19T21:53:39.541Z,19.37
2018-06-19T21:56:09.307Z,19.41
2018-06-19T21:58:38.952Z,19.33
2018-06-19T22:01:09.024Z,19.22
2018-06-19T22:03:39.085Z,19.23
2018-06-19T22:06:08.920Z,19.09
2018-06-19T22:08:44.517Z,19.12
2018-06-19T22:11:15.042Z,19.22
2018-06-19T22:13:45.306Z,18.97
2018-06-19T22:16:15.457Z,18.89
2018-06-19T22:18:45.099Z,18.89
2018-06-19T22:21:14.589Z,18.79
2018-06-19T22:23:44.087Z,18.86
2018-06-19T22:26:13.852Z,18.82
2018-06-19T22:28:43.670Z,18.62
2018-06-19T22:31:13.577Z,18.65
2018-06-19T22:33:43.456Z,18.63
2018-06-19T22:36:13.465Z,18.59
2018-06-19T22:38:43.251Z,18.69
2018-06-19T22:41:13.318Z,18.44
2018-06-19T22:43:43.047Z,18.49
2018-06-19T22:46:12.575Z,18.47
2018-06-19T22:48:42.277Z,18.48
2018-06-19T22:51:11.822Z,18.36
2018-06-19T22:53:41.424Z,18.40
2018-06-19T22:56:11.126Z,18.31
2018-06-19T22:58:40.887Z,18.53
2018-06-19T23:01:10.798Z,18.55
2018-06-19T23:03:40.804Z,18.54
2018-06-19T23:06:10.731Z,18.48
2018-06-19T23:08:40.510Z,18.39
2018-06-19T23:11:10.557Z,18.36
2018-06-19T23:13:40.578Z,18.26
2018-06-19T23:16:10.516Z,18.20
2018-06-19T23:18:40.380Z,18.32
2018-06-19T23:21:09.922Z,18.39
2018-06-19T23:23:39.629Z,18.30
2018-06-19T23:26:09.516Z,18.27
2018-06-19T23:28:39.208Z,18.30
2018-06-19T23:31:09.268Z,18.21
2018-06-19T23:33:38.946Z,18.05
2018-06-19T23:36:08.900Z,18.09
2018-06-19T23:38:38.771Z,18.02
2018-06-19T23:41:08.743Z,17.98
2018-06-19T23:43:38.725Z,18.05
2018-06-19T23:46:08.577Z,17.93
2018-06-19T23:48:38.159Z,18.00
2018-06-19T23:51:07.799Z,17.91
2018-06-19T23:53:37.521Z,17.85
2018-06-19T23:56:07.457Z,17.96
2018-06-19T23:58:37.423Z,17.82
