createdAt,value
2023-04-09T00:02:16.779Z,100.00
2023-04-09T00:04:44.702Z,100.00
2023-04-09T00:07:12.571Z,100.00
2023-04-09T00:09:40.422Z,100.00
2023-04-09T00:12:09.652Z,100.00
2023-04-09T00:14:37.420Z,100.00
2023-04-09T00:17:05.191Z,100.00
2023-04-09T00:19:33.233Z,100.00
2023-04-09T00:22:00.969Z,100.00
2023-04-09T00:24:28.628Z,100.00
2023-04-09T00:26:56.302Z,100.00
2023-04-09T00:29:25.679Z,100.00
2023-04-09T00:31:53.597Z,100.00
2023-04-09T00:34:21.375Z,100.00
2023-04-09T00:36:49.152Z,100.00
2023-04-09T00:39:16.866Z,100.00
2023-04-09T00:41:44.549Z,100.00
2023-04-09T00:44:12.233Z,100.00
2023-04-09T00:46:41.637Z,100.00
2023-04-09T00:49:09.556Z,100.00
2023-04-09T00:51:38.730Z,100.00
2023-04-09T00:54:06.563Z,100.00
2023-04-09T00:56:34.607Z,100.00
2023-04-09T00:59:02.648Z,100.00
2023-04-09T01:01:30.532Z,100.00
2023-04-09T01:03:59.951Z,100.00
2023-04-09T01:06:34.621Z,100.00
2023-04-09T01:09:07.177Z,100.00
2023-04-09T01:11:43.408Z,100.00
2023-04-09T01:14:20.536Z,100.00
2023-04-09T01:16:53.811Z,100.00
2023-04-09T01:19:37.644Z,100.00
2023-04-09T01:22:11.442Z,100.00
2023-04-09T01:24:47.368Z,100.00
2023-04-09T01:27:23.949Z,100.00
2023-04-09T01:30:05.227Z,100.00
2023-04-09T01:32:35.405Z,100.00
2023-04-09T01:35:04.550Z,100.00
2023-04-09T01:37:33.086Z,100.00
2023-04-09T01:40:01.507Z,100.00
2023-04-09T01:42:30.236Z,100.00
2023-04-09T01:45:01.430Z,100.00
2023-04-09T01:47:29.616Z,100.00
2023-04-09T01:49:57.566Z,100.00
2023-04-09T01:52:25.624Z,100.00
2023-04-09T01:54:53.446Z,100.00
2023-04-09T01:57:21.208Z,100.00
2023-04-09T01:59:49.001Z,100.00
2023-04-09T02:02:22.295Z,100.00
2023-04-09T02:04:55.191Z,100.00
2023-04-09T02:07:30.941Z,100.00
2023-04-09T02:10:01.908Z,100.00
2023-04-09T02:12:34.298Z,100.00
2023-04-09T02:15:03.762Z,100.00
2023-04-09T02:17:33.311Z,100.00
2023-04-09T02:20:01.053Z,100.00
2023-04-09T02:22:29.979Z,100.00
2023-04-09T02:24:57.703Z,100.00
2023-04-09T02:27:25.421Z,100.00
2023-04-09T02:29:53.142Z,100.00
2023-04-09T02:32:20.864Z,100.00
2023-04-09T02:34:50.217Z,100.00
2023-04-09T02:37:18.285Z,100.00
2023-04-09T02:39:45.992Z,100.00
2023-04-09T02:42:13.771Z,100.00
2023-04-09T02:44:41.482Z,100.00
2023-04-09T02:47:09.421Z,100.00
2023-04-09T02:49:38.380Z,100.00
2023-04-09T02:52:08.033Z,100.00
2023-04-09T02:54:35.731Z,100.00
2023-04-09T02:57:03.459Z,100.00
2023-04-09T02:59:32.907Z,100.00
2023-04-09T03:02:00.683Z,100.00
2023-04-09T03:04:28.477Z,100.00
2023-04-09T03:06:56.173Z,100.00
2023-04-09T03:09:25.265Z,100.00
2023-04-09T03:11:52.984Z,100.00
2023-04-09T03:14:20.646Z,100.00
2023-04-09T03:16:48.356Z,100.00
2023-04-09T03:19:16.564Z,100.00
2023-04-09T03:21:44.297Z,100.00
2023-04-09T03:24:12.043Z,100.00
2023-04-09T03:26:42.365Z,100.00
2023-04-09T03:29:11.251Z,100.00
2023-04-09T03:31:39.547Z,100.00
2023-04-09T03:34:08.352Z,100.00
2023-04-09T03:36:36.094Z,100.00
2023-04-09T03:39:05.413Z,100.00
2023-04-09T03:41:38.863Z,100.00
2023-04-09T03:44:12.330Z,100.00
2023-04-09T03:47:00.397Z,100.00
2023-04-09T03:49:29.421Z,100.00
2023-04-09T03:52:03.593Z,100.00
2023-04-09T03:54:38.045Z,100.00
2023-04-09T03:57:11.872Z,100.00
2023-04-09T03:59:43.365Z,100.00
2023-04-09T04:02:12.282Z,100.00
2023-04-09T04:04:45.563Z,100.00
2023-04-09T04:07:13.406Z,100.00
2023-04-09T04:09:47.659Z,100.00
2023-04-09T04:12:18.217Z,100.00
2023-04-09T04:15:06.661Z,100.00
2023-04-09T04:17:39.458Z,100.00
2023-04-09T04:20:15.058Z,100.00
2023-04-09T04:22:54.745Z,100.00
2023-04-09T04:25:24.122Z,100.00
2023-04-09T04:27:52.149Z,100.00
2023-04-09T04:30:24.645Z,100.00
2023-04-09T04:33:00.476Z,100.00
2023-04-09T04:35:32.010Z,100.00
2023-04-09T04:38:02.779Z,100.00
2023-04-09T04:40:32.334Z,100.00
2023-04-09T04:43:02.562Z,100.00
2023-04-09T04:45:31.790Z,100.00
2023-04-09T04:48:07.835Z,100.00
2023-04-09T04:50:35.547Z,100.00
2023-04-09T04:53:07.601Z,100.00
2023-04-09T04:55:43.898Z,100.00
2023-04-09T04:58:15.241Z,100.00
2023-04-09T05:00:51.846Z,100.00
2023-04-09T05:03:19.685Z,100.00
2023-04-09T05:06:13.746Z,100.00
2023-04-09T05:08:44.633Z,100.00
2023-04-09T05:11:12.985Z,100.00
2023-04-09T05:13:42.182Z,100.00
2023-04-09T05:16:18.656Z,100.00
2023-04-09T05:18:51.395Z,100.00
2023-04-09T05:21:19.394Z,100.00
2023-04-09T05:23:48.403Z,100.00
2023-04-09T05:26:16.649Z,100.00
2023-04-09T05:28:52.735Z,100.00
2023-04-09T05:31:24.428Z,100.00
2023-04-09T05:34:04.173Z,100.00
2023-04-09T05:36:42.319Z,100.00
2023-04-09T05:39:10.895Z,100.00
2023-04-09T05:41:38.794Z,100.00
2023-04-09T05:44:25.453Z,100.00
2023-04-09T05:47:00.788Z,100.00
2023-04-09T05:49:34.319Z,100.00
2023-04-09T05:52:04.306Z,100.00
2023-04-09T05:54:34.199Z,100.00
2023-04-09T05:57:02.348Z,100.00
2023-04-09T05:59:32.345Z,100.00
2023-04-09T06:02:02.668Z,100.00
2023-04-09T06:04:30.365Z,100.00
2023-04-09T06:07:00.192Z,100.00
2023-04-09T06:09:28.286Z,100.00
2023-04-09T06:11:56.020Z,100.00
2023-04-09T06:14:23.724Z,100.00
2023-04-09T06:16:51.425Z,100.00
2023-04-09T06:19:20.620Z,100.00
2023-04-09T06:21:48.341Z,100.00
2023-04-09T06:24:16.145Z,100.00
2023-04-09T06:26:44.056Z,100.00
2023-04-09T06:29:11.768Z,100.00
2023-04-09T06:31:39.572Z,100.00
2023-04-09T06:34:07.338Z,100.00
2023-04-09T06:36:37.715Z,100.00
2023-04-09T06:39:05.765Z,100.00
2023-04-09T06:41:33.629Z,100.00
2023-04-09T06:44:05.288Z,100.00
2023-04-09T06:46:33.040Z,100.00
2023-04-09T06:49:00.768Z,100.00
2023-04-09T06:51:28.455Z,100.00
2023-04-09T06:53:57.589Z,100.00
2023-04-09T06:56:25.331Z,100.00
2023-04-09T06:58:53.078Z,100.00
2023-04-09T07:01:21.222Z,100.00
2023-04-09T07:03:49.176Z,100.00
2023-04-09T07:06:16.950Z,100.00
2023-04-09T07:08:44.680Z,100.00
2023-04-09T07:11:13.787Z,100.00
2023-04-09T07:13:41.499Z,100.00
2023-04-09T07:16:09.178Z,100.00
2023-04-09T07:18:36.896Z,100.00
2023-04-09T07:21:05.286Z,100.00
2023-04-09T07:23:36.113Z,100.00
2023-04-09T07:26:04.899Z,100.00
2023-04-09T07:28:34.097Z,100.00
2023-04-09T07:31:02.876Z,100.00
2023-04-09T07:33:30.829Z,100.00
2023-04-09T07:35:58.641Z,100.00
2023-04-09T07:38:26.391Z,100.00
2023-04-09T07:40:54.207Z,100.00
2023-04-09T07:43:22.623Z,100.00
2023-04-09T07:45:52.438Z,100.00
2023-04-09T07:48:20.440Z,100.00
2023-04-09T07:50:48.156Z,100.00
2023-04-09T07:53:16.479Z,100.00
2023-04-09T07:55:44.131Z,100.00
2023-04-09T07:58:12.146Z,100.00
2023-04-09T08:00:39.824Z,100.00
2023-04-09T08:03:09.802Z,100.00
2023-04-09T08:05:38.119Z,100.00
2023-04-09T08:08:06.397Z,100.00
2023-04-09T08:10:34.080Z,98.18
2023-04-09T08:13:01.766Z,100.00
2023-04-09T08:15:29.490Z,100.00
2023-04-09T08:17:58.108Z,100.00
2023-04-09T08:20:27.800Z,99.51
2023-04-09T08:22:55.588Z,97.91
2023-04-09T08:25:23.392Z,98.77
2023-04-09T08:27:51.492Z,90.68
2023-04-09T08:30:19.238Z,85.31
2023-04-09T08:32:47.165Z,88.71
2023-04-09T08:35:14.986Z,81.42
2023-04-09T08:37:44.847Z,77.22
2023-04-09T08:40:13.004Z,85.83
2023-04-09T08:42:45.799Z,89.42
2023-04-09T08:45:14.148Z,92.35
2023-04-09T08:47:44.618Z,92.25
2023-04-09T08:50:12.397Z,84.60
2023-04-09T08:52:41.281Z,77.04
2023-04-09T08:55:13.089Z,72.34
2023-04-09T08:57:41.958Z,72.66
2023-04-09T09:00:10.360Z,80.38
2023-04-09T09:02:38.619Z,75.20
2023-04-09T09:05:08.126Z,72.00
2023-04-09T09:07:35.868Z,71.26
2023-04-09T09:10:04.473Z,67.48
2023-04-09T09:12:36.028Z,76.16
2023-04-09T09:15:04.340Z,76.13
2023-04-09T09:17:32.139Z,69.51
2023-04-09T09:20:00.367Z,73.02
2023-04-09T09:22:28.450Z,67.68
2023-04-09T09:24:57.353Z,63.19
2023-04-09T09:27:39.372Z,59.97
2023-04-09T09:30:08.716Z,60.08
2023-04-09T09:32:36.779Z,61.40
2023-04-09T09:35:06.004Z,60.04
2023-04-09T09:37:34.616Z,63.72
2023-04-09T09:40:02.503Z,66.64
2023-04-09T09:42:30.363Z,67.50
2023-04-09T09:45:00.406Z,78.34
2023-04-09T09:47:30.425Z,73.26
2023-04-09T09:49:58.131Z,70.62
2023-04-09T09:52:27.399Z,64.23
2023-04-09T09:54:57.063Z,68.20
2023-04-09T09:57:29.749Z,61.81
2023-04-09T10:00:05.717Z,62.19
2023-04-09T10:02:48.488Z,62.11
2023-04-09T10:05:16.782Z,64.10
2023-04-09T10:07:46.480Z,62.96
2023-04-09T10:10:14.334Z,66.83
2023-04-09T10:12:43.540Z,64.83
2023-04-09T10:15:13.140Z,68.89
2023-04-09T10:17:40.935Z,64.79
2023-04-09T10:20:15.551Z,58.79
2023-04-09T10:22:47.157Z,52.55
2023-04-09T10:25:15.508Z,53.41
2023-04-09T10:27:44.703Z,50.43
2023-04-09T10:30:32.990Z,48.80
2023-04-09T10:33:11.321Z,48.77
2023-04-09T10:35:39.349Z,48.36
2023-04-09T10:38:09.474Z,53.33
2023-04-09T10:40:41.488Z,54.20
2023-04-09T10:43:11.345Z,50.82
2023-04-09T10:45:43.592Z,49.83
2023-04-09T10:48:14.975Z,51.50
2023-04-09T10:50:45.084Z,53.55
2023-04-09T10:53:24.157Z,50.35
2023-04-09T10:55:52.999Z,50.17
2023-04-09T10:58:21.502Z,52.57
2023-04-09T11:00:51.631Z,55.26
2023-04-09T11:03:25.655Z,53.07
2023-04-09T11:05:56.606Z,51.11
2023-04-09T11:08:24.816Z,54.28
2023-04-09T11:10:56.703Z,55.52
2023-04-09T11:13:24.398Z,54.09
2023-04-09T11:15:53.841Z,54.99
2023-04-09T11:18:22.615Z,56.41
2023-04-09T11:20:50.478Z,52.91
2023-04-09T11:23:19.110Z,51.36
2023-04-09T11:25:50.705Z,52.73
2023-04-09T11:28:18.711Z,52.30
2023-04-09T11:30:47.810Z,48.09
2023-04-09T11:33:19.130Z,46.50
2023-04-09T11:35:47.909Z,48.35
2023-04-09T11:38:15.707Z,49.72
2023-04-09T11:40:48.547Z,50.09
2023-04-09T11:43:17.716Z,46.25
2023-04-09T11:45:48.008Z,46.73
2023-04-09T11:48:18.501Z,45.59
2023-04-09T11:50:47.322Z,46.37
2023-04-09T11:53:19.130Z,47.93
2023-04-09T11:55:49.494Z,45.18
2023-04-09T11:58:17.796Z,47.24
2023-04-09T12:00:46.369Z,48.49
2023-04-09T12:03:16.271Z,45.67
2023-04-09T12:05:51.184Z,41.92
2023-04-09T12:08:24.588Z,42.67
2023-04-09T12:10:53.809Z,41.93
2023-04-09T12:13:22.081Z,40.59
2023-04-09T12:15:51.338Z,40.42
2023-04-09T12:18:19.099Z,39.89
2023-04-09T12:20:49.604Z,39.40
2023-04-09T12:23:17.675Z,40.74
2023-04-09T12:25:46.920Z,41.92
2023-04-09T12:28:17.978Z,42.33
2023-04-09T12:30:46.333Z,39.23
2023-04-09T12:33:14.161Z,37.01
2023-04-09T12:35:42.037Z,37.54
2023-04-09T12:38:11.157Z,37.60
2023-04-09T12:40:39.318Z,38.95
2023-04-09T12:43:07.070Z,42.00
2023-04-09T12:45:34.793Z,38.55
2023-04-09T12:48:03.018Z,36.14
2023-04-09T12:50:30.772Z,35.80
2023-04-09T12:52:58.512Z,35.91
2023-04-09T12:55:27.878Z,34.10
2023-04-09T12:57:55.645Z,32.61
2023-04-09T13:00:23.384Z,32.13
2023-04-09T13:02:52.639Z,33.27
2023-04-09T13:05:20.689Z,36.51
2023-04-09T13:07:48.382Z,37.01
2023-04-09T13:10:16.207Z,38.38
2023-04-09T13:12:45.264Z,40.23
2023-04-09T13:15:12.973Z,41.44
2023-04-09T13:17:40.795Z,41.32
2023-04-09T13:20:09.797Z,40.80
2023-04-09T13:22:37.602Z,39.38
2023-04-09T13:25:05.841Z,38.61
2023-04-09T13:27:33.771Z,36.48
2023-04-09T13:30:02.855Z,36.09
2023-04-09T13:32:30.625Z,37.00
2023-04-09T13:34:58.741Z,34.88
2023-04-09T13:37:27.202Z,35.79
2023-04-09T13:39:54.956Z,36.31
2023-04-09T13:42:22.744Z,37.90
2023-04-09T13:44:50.588Z,39.02
2023-04-09T13:47:19.691Z,39.94
2023-04-09T13:49:47.400Z,39.22
2023-04-09T13:52:15.403Z,40.31
2023-04-09T13:54:43.077Z,40.54
2023-04-09T13:57:11.236Z,41.30
2023-04-09T13:59:39.084Z,39.78
2023-04-09T14:02:06.990Z,37.66
2023-04-09T14:04:36.145Z,35.19
2023-04-09T14:07:03.979Z,36.14
2023-04-09T14:09:31.901Z,34.14
2023-04-09T14:11:59.616Z,36.17
2023-04-09T14:14:27.548Z,37.20
2023-04-09T14:16:55.297Z,36.06
2023-04-09T14:19:24.015Z,36.50
2023-04-09T14:21:54.108Z,38.59
2023-04-09T14:24:23.136Z,39.62
2023-04-09T14:26:53.084Z,38.90
2023-04-09T14:29:21.970Z,41.08
2023-04-09T14:31:49.903Z,39.61
2023-04-09T14:34:17.730Z,40.27
2023-04-09T14:36:45.444Z,38.03
2023-04-09T14:39:14.546Z,40.02
2023-04-09T14:41:42.450Z,41.90
2023-04-09T14:44:10.252Z,40.65
2023-04-09T14:46:38.105Z,40.29
2023-04-09T14:49:05.859Z,40.29
2023-04-09T14:51:34.144Z,41.21
2023-04-09T14:54:02.541Z,41.96
2023-04-09T14:56:31.631Z,43.64
2023-04-09T14:58:59.883Z,42.69
2023-04-09T15:01:28.070Z,43.57
2023-04-09T15:03:56.233Z,43.06
2023-04-09T15:06:24.164Z,42.73
2023-04-09T15:08:52.185Z,44.24
2023-04-09T15:11:22.766Z,45.94
2023-04-09T15:13:52.497Z,43.83
2023-04-09T15:16:25.718Z,45.70
2023-04-09T15:18:56.041Z,43.21
2023-04-09T15:21:24.328Z,43.48
2023-04-09T15:23:52.548Z,41.68
2023-04-09T15:26:20.660Z,41.89
2023-04-09T15:28:48.784Z,42.57
2023-04-09T15:31:17.883Z,44.38
2023-04-09T15:33:46.929Z,44.49
2023-04-09T15:36:14.726Z,45.29
2023-04-09T15:38:42.441Z,48.07
2023-04-09T15:41:10.476Z,46.89
2023-04-09T15:43:38.204Z,47.05
2023-04-09T15:46:10.729Z,45.77
2023-04-09T15:48:39.902Z,44.91
2023-04-09T15:51:07.974Z,44.06
2023-04-09T15:53:35.815Z,46.17
2023-04-09T15:56:03.775Z,45.68
2023-04-09T15:58:31.513Z,46.15
2023-04-09T16:00:59.450Z,47.92
2023-04-09T16:03:27.748Z,47.66
2023-04-09T16:05:56.862Z,47.84
2023-04-09T16:08:24.597Z,44.61
2023-04-09T16:10:53.161Z,42.23
2023-04-09T16:13:20.858Z,42.01
2023-04-09T16:15:49.357Z,43.19
2023-04-09T16:18:17.154Z,43.03
2023-04-09T16:20:44.882Z,44.90
2023-04-09T16:23:13.964Z,47.05
2023-04-09T16:25:41.692Z,47.41
2023-04-09T16:28:09.643Z,48.88
2023-04-09T16:30:37.567Z,47.38
2023-04-09T16:33:05.350Z,47.32
2023-04-09T16:35:33.121Z,47.90
2023-04-09T16:38:00.840Z,47.48
2023-04-09T16:40:30.294Z,47.99
2023-04-09T16:42:58.070Z,48.28
2023-04-09T16:45:25.791Z,49.84
2023-04-09T16:47:54.551Z,51.79
2023-04-09T16:50:22.360Z,52.64
2023-04-09T16:52:50.382Z,53.84
2023-04-09T16:55:18.133Z,56.32
2023-04-09T16:57:47.252Z,57.64
2023-04-09T17:00:17.327Z,58.01
2023-04-09T17:02:45.838Z,60.27
2023-04-09T17:05:13.965Z,61.22
2023-04-09T17:07:43.071Z,62.36
2023-04-09T17:10:11.441Z,65.06
2023-04-09T17:12:39.734Z,67.25
2023-04-09T17:15:10.546Z,68.07
2023-04-09T17:17:38.398Z,69.77
2023-04-09T17:20:07.588Z,72.03
2023-04-09T17:22:36.192Z,68.38
2023-04-09T17:25:04.747Z,68.30
2023-04-09T17:27:32.503Z,71.08
2023-04-09T17:30:00.353Z,71.37
2023-04-09T17:32:29.606Z,72.06
2023-04-09T17:34:59.433Z,73.49
2023-04-09T17:37:29.230Z,75.98
2023-04-09T17:39:57.126Z,76.65
2023-04-09T17:42:24.943Z,76.60
2023-04-09T17:44:52.654Z,79.32
2023-04-09T17:47:20.631Z,80.28
2023-04-09T17:49:49.776Z,81.82
2023-04-09T17:52:17.476Z,82.96
2023-04-09T17:54:46.657Z,84.61
2023-04-09T17:57:15.461Z,86.56
2023-04-09T17:59:43.454Z,85.87
2023-04-09T18:02:11.542Z,86.09
2023-04-09T18:04:39.594Z,86.85
2023-04-09T18:07:08.882Z,85.48
2023-04-09T18:09:38.978Z,86.24
2023-04-09T18:12:06.811Z,89.16
2023-04-09T18:14:34.594Z,92.03
2023-04-09T18:17:02.399Z,92.83
2023-04-09T18:19:30.181Z,93.05
2023-04-09T18:21:58.052Z,93.12
2023-04-09T18:24:28.324Z,94.13
2023-04-09T18:26:57.353Z,96.19
2023-04-09T18:29:27.135Z,97.06
2023-04-09T18:31:55.695Z,98.25
2023-04-09T18:34:23.898Z,100.00
2023-04-09T18:36:51.813Z,100.00
2023-04-09T18:39:20.569Z,100.00
2023-04-09T18:41:50.004Z,100.00
2023-04-09T18:44:17.700Z,100.00
2023-04-09T18:46:45.491Z,100.00
2023-04-09T18:49:13.283Z,100.00
2023-04-09T18:51:41.066Z,100.00
2023-04-09T18:54:08.781Z,100.00
2023-04-09T18:56:36.505Z,100.00
2023-04-09T18:59:06.270Z,100.00
2023-04-09T19:01:34.180Z,100.00
2023-04-09T19:04:06.098Z,100.00
2023-04-09T19:06:35.977Z,100.00
2023-04-09T19:09:04.708Z,100.00
2023-04-09T19:11:32.437Z,100.00
2023-04-09T19:14:00.211Z,100.00
2023-04-09T19:16:29.518Z,100.00
2023-04-09T19:18:57.645Z,100.00
2023-04-09T19:21:25.411Z,100.00
2023-04-09T19:23:53.160Z,100.00
2023-04-09T19:26:22.081Z,100.00
2023-04-09T19:28:49.876Z,100.00
2023-04-09T19:31:17.683Z,100.00
2023-04-09T19:33:46.858Z,100.00
2023-04-09T19:36:14.599Z,100.00
2023-04-09T19:38:42.348Z,100.00
2023-04-09T19:41:10.411Z,100.00
2023-04-09T19:43:39.214Z,100.00
2023-04-09T19:46:08.423Z,100.00
2023-04-09T19:48:36.453Z,100.00
2023-04-09T19:51:06.082Z,100.00
2023-04-09T19:53:36.128Z,100.00
2023-04-09T19:56:03.920Z,100.00
2023-04-09T19:58:32.593Z,100.00
2023-04-09T20:01:00.472Z,100.00
2023-04-09T20:03:28.351Z,100.00
2023-04-09T20:05:56.259Z,100.00
2023-04-09T20:08:25.512Z,100.00
2023-04-09T20:10:53.256Z,100.00
2023-04-09T20:13:21.003Z,100.00
2023-04-09T20:15:49.850Z,100.00
2023-04-09T20:18:17.614Z,100.00
2023-04-09T20:20:45.540Z,100.00
2023-04-09T20:23:13.299Z,100.00
2023-04-09T20:25:42.368Z,100.00
2023-04-09T20:28:10.127Z,100.00
2023-04-09T20:30:37.895Z,100.00
2023-04-09T20:33:05.848Z,100.00
2023-04-09T20:35:35.283Z,100.00
2023-04-09T20:38:03.183Z,100.00
2023-04-09T20:40:32.012Z,100.00
2023-04-09T20:43:01.146Z,100.00
2023-04-09T20:45:28.852Z,100.00
2023-04-09T20:47:57.078Z,100.00
2023-04-09T20:50:24.915Z,100.00
2023-04-09T20:52:52.693Z,100.00
2023-04-09T20:55:20.732Z,100.00
2023-04-09T20:57:49.104Z,100.00
2023-04-09T21:00:19.776Z,100.00
2023-04-09T21:02:47.972Z,100.00
2023-04-09T21:05:23.497Z,100.00
2023-04-09T21:07:52.089Z,100.00
2023-04-09T21:10:20.060Z,100.00
2023-04-09T21:12:48.104Z,100.00
2023-04-09T21:15:16.097Z,100.00
2023-04-09T21:17:45.504Z,100.00
2023-04-09T21:20:15.048Z,100.00
2023-04-09T21:22:42.935Z,100.00
2023-04-09T21:25:12.122Z,100.00
2023-04-09T21:27:41.595Z,100.00
2023-04-09T21:30:10.458Z,100.00
2023-04-09T21:32:38.424Z,100.00
2023-04-09T21:35:08.481Z,100.00
2023-04-09T21:37:37.502Z,100.00
2023-04-09T21:40:06.065Z,100.00
2023-04-09T21:42:33.780Z,100.00
2023-04-09T21:45:02.323Z,100.00
2023-04-09T21:47:30.310Z,100.00
2023-04-09T21:49:58.565Z,100.00
2023-04-09T21:52:28.180Z,100.00
2023-04-09T21:54:55.934Z,100.00
2023-04-09T21:57:24.214Z,100.00
2023-04-09T21:59:52.205Z,100.00
2023-04-09T22:02:20.142Z,100.00
2023-04-09T22:04:48.111Z,100.00
2023-04-09T22:07:17.197Z,100.00
2023-04-09T22:09:46.525Z,100.00
2023-04-09T22:12:14.256Z,100.00
2023-04-09T22:14:42.055Z,100.00
2023-04-09T22:17:09.891Z,100.00
2023-04-09T22:19:38.844Z,100.00
2023-04-09T22:22:06.599Z,100.00
2023-04-09T22:24:34.332Z,100.00
2023-04-09T22:27:03.613Z,100.00
2023-04-09T22:29:31.861Z,100.00
2023-04-09T22:31:59.607Z,100.00
2023-04-09T22:34:27.599Z,100.00
2023-04-09T22:36:55.296Z,100.00
2023-04-09T22:39:23.109Z,100.00
2023-04-09T22:41:50.922Z,100.00
2023-04-09T22:44:20.096Z,100.00
2023-04-09T22:46:47.884Z,100.00
2023-04-09T22:49:15.910Z,100.00
2023-04-09T22:51:43.945Z,100.00
2023-04-09T22:54:11.678Z,100.00
2023-04-09T22:56:39.670Z,100.00
2023-04-09T22:59:07.499Z,100.00
2023-04-09T23:01:36.833Z,100.00
2023-04-09T23:04:05.052Z,100.00
2023-04-09T23:06:32.792Z,100.00
2023-04-09T23:09:00.884Z,100.00
2023-04-09T23:11:28.869Z,100.00
2023-04-09T23:13:56.580Z,100.00
2023-04-09T23:16:24.351Z,100.00
2023-04-09T23:18:53.590Z,100.00
2023-04-09T23:21:21.574Z,100.00
2023-04-09T23:23:49.293Z,100.00
2023-04-09T23:26:17.000Z,100.00
2023-04-09T23:28:44.724Z,100.00
2023-04-09T23:31:12.465Z,100.00
2023-04-09T23:33:40.334Z,100.00
2023-04-09T23:36:10.353Z,100.00
2023-04-09T23:38:40.134Z,100.00
2023-04-09T23:41:07.999Z,100.00
2023-04-09T23:43:35.964Z,100.00
2023-04-09T23:46:03.702Z,100.00
2023-04-09T23:48:31.435Z,100.00
2023-04-09T23:50:59.173Z,100.00
2023-04-09T23:53:28.244Z,100.00
2023-04-09T23:55:55.994Z,100.00
2023-04-09T23:58:23.740Z,100.00
