createdAt,value
2023-04-09T00:00:21.072Z,8.40
2023-04-09T00:02:47.990Z,8.40
2023-04-09T00:05:15.156Z,8.40
2023-04-09T00:07:44.262Z,8.40
2023-04-09T00:10:11.588Z,8.40
2023-04-09T00:12:38.322Z,8.40
2023-04-09T00:15:05.710Z,8.30
2023-04-09T00:17:32.415Z,8.30
2023-04-09T00:19:59.110Z,8.20
2023-04-09T00:22:25.773Z,8.20
2023-04-09T00:24:52.428Z,8.20
2023-04-09T00:27:19.165Z,8.10
2023-04-09T00:29:45.926Z,8.10
2023-04-09T00:32:12.550Z,8.00
2023-04-09T00:34:39.435Z,8.00
2023-04-09T00:37:06.337Z,8.00
2023-04-09T00:39:32.979Z,7.90
2023-04-09T00:42:02.806Z,7.90
2023-04-09T00:44:29.512Z,7.90
2023-04-09T00:46:57.743Z,7.90
2023-04-09T00:49:26.357Z,7.90
2023-04-09T00:51:53.706Z,8.00
2023-04-09T00:54:20.540Z,8.00
2023-04-09T00:56:47.906Z,8.00
2023-04-09T00:59:15.405Z,8.00
2023-04-09T01:02:18.979Z,8.10
2023-04-09T01:04:46.240Z,8.10
2023-04-09T01:07:48.026Z,8.10
2023-04-09T01:10:28.851Z,8.10
2023-04-09T01:13:07.261Z,8.10
2023-04-09T01:15:38.526Z,8.10
2023-04-09T01:18:05.235Z,8.10
2023-04-09T01:20:39.296Z,8.00
2023-04-09T01:23:49.493Z,8.00
2023-04-09T01:26:44.279Z,8.00
2023-04-09T01:29:11.884Z,7.90
2023-04-09T01:31:39.995Z,7.80
2023-04-09T01:34:09.395Z,7.80
2023-04-09T01:36:36.742Z,7.80
2023-04-09T01:39:03.771Z,7.70
2023-04-09T01:41:33.320Z,7.60
2023-04-09T01:44:02.213Z,7.60
2023-04-09T01:46:30.073Z,7.50
2023-04-09T01:48:57.392Z,7.50
2023-04-09T01:51:24.342Z,7.40
2023-04-09T01:53:51.245Z,7.30
2023-04-09T01:56:17.921Z,7.30
2023-04-09T01:58:44.565Z,7.30
2023-04-09T02:01:20.922Z,7.20
2023-04-09T02:03:52.234Z,7.20
2023-04-09T02:06:44.360Z,7.10
2023-04-09T02:09:15.349Z,7.10
2023-04-09T02:11:43.600Z,7.00
2023-04-09T02:14:12.436Z,7.00
2023-04-09T02:16:40.471Z,7.00
2023-04-09T02:19:07.155Z,6.90
2023-04-09T02:21:33.836Z,6.90
2023-04-09T02:24:00.502Z,6.90
2023-04-09T02:26:27.275Z,6.90
2023-04-09T02:28:54.190Z,6.80
2023-04-09T02:31:21.267Z,6.70
2023-04-09T02:33:47.923Z,6.70
2023-04-09T02:36:14.744Z,6.70
2023-04-09T02:38:42.532Z,6.70
2023-04-09T02:41:09.831Z,6.60
2023-04-09T02:43:36.969Z,6.60
2023-04-09T02:46:03.975Z,6.60
2023-04-09T02:48:30.653Z,6.50
2023-04-09T02:50:57.435Z,6.50
2023-04-09T02:53:24.146Z,6.50
2023-04-09T02:55:50.801Z,6.50
2023-04-09T02:58:17.455Z,6.40
2023-04-09T03:00:44.124Z,6.40
2023-04-09T03:03:11.202Z,6.40
2023-04-09T03:05:38.968Z,6.40
2023-04-09T03:08:05.792Z,6.30
2023-04-09T03:10:32.522Z,6.30
2023-04-09T03:12:59.191Z,6.30
2023-04-09T03:15:25.947Z,6.30
2023-04-09T03:17:52.655Z,6.30
2023-04-09T03:20:19.391Z,6.30
2023-04-09T03:22:46.054Z,6.20
2023-04-09T03:25:12.751Z,6.20
2023-04-09T03:27:39.405Z,6.20
2023-04-09T03:30:06.536Z,6.20
2023-04-09T03:32:33.216Z,6.10
2023-04-09T03:34:59.937Z,6.10
2023-04-09T03:37:26.588Z,6.10
2023-04-09T03:39:53.279Z,6.10
2023-04-09T03:42:19.952Z,6.00
2023-04-09T03:44:46.725Z,6.00
2023-04-09T03:47:13.458Z,6.00
2023-04-09T03:49:40.566Z,6.00
2023-04-09T03:52:07.532Z,6.00
2023-04-09T03:54:34.189Z,6.00
2023-04-09T03:57:01.484Z,5.90
2023-04-09T03:59:28.167Z,5.90
2023-04-09T04:01:54.892Z,5.90
2023-04-09T04:04:23.602Z,5.90
2023-04-09T04:06:50.951Z,5.90
2023-04-09T04:09:17.753Z,5.90
2023-04-09T04:11:44.431Z,5.80
2023-04-09T04:14:11.083Z,5.80
2023-04-09T04:16:37.826Z,5.80
2023-04-09T04:19:04.520Z,5.80
2023-04-09T04:21:31.564Z,5.80
2023-04-09T04:23:58.365Z,5.80
2023-04-09T04:26:25.219Z,5.70
2023-04-09T04:28:52.039Z,5.80
2023-04-09T04:31:18.997Z,5.70
2023-04-09T04:33:45.635Z,5.70
2023-04-09T04:36:13.904Z,5.70
2023-04-09T04:38:41.904Z,5.70
2023-04-09T04:41:10.428Z,5.60
2023-04-09T04:43:37.134Z,5.60
2023-04-09T04:46:03.914Z,5.60
2023-04-09T04:48:31.928Z,5.60
2023-04-09T04:51:01.078Z,5.50
2023-04-09T04:53:28.150Z,5.50
2023-04-09T04:55:55.075Z,5.50
2023-04-09T04:58:21.756Z,5.40
2023-04-09T05:00:48.435Z,5.40
2023-04-09T05:03:16.283Z,5.40
2023-04-09T05:05:43.202Z,5.40
2023-04-09T05:08:09.856Z,5.40
2023-04-09T05:10:36.574Z,5.40
2023-04-09T05:13:03.352Z,5.40
2023-04-09T05:15:30.822Z,5.40
2023-04-09T05:17:58.139Z,5.40
2023-04-09T05:20:24.948Z,5.30
2023-04-09T05:22:52.344Z,5.40
2023-04-09T05:25:19.202Z,5.40
2023-04-09T05:27:45.992Z,5.30
2023-04-09T05:30:13.439Z,5.40
2023-04-09T05:32:40.357Z,5.40
2023-04-09T05:35:07.364Z,5.40
2023-04-09T05:37:34.087Z,5.40
2023-04-09T05:40:00.750Z,5.40
2023-04-09T05:42:27.400Z,5.50
2023-04-09T05:44:54.062Z,5.50
2023-04-09T05:47:20.744Z,5.50
2023-04-09T05:49:47.552Z,5.50
2023-04-09T05:52:16.169Z,5.50
2023-04-09T05:54:42.910Z,5.60
2023-04-09T05:57:09.550Z,5.50
2023-04-09T05:59:36.208Z,5.50
2023-04-09T06:02:02.893Z,5.60
2023-04-09T06:04:29.736Z,5.60
2023-04-09T06:07:00.078Z,5.60
2023-04-09T06:09:27.924Z,5.70
2023-04-09T06:11:54.625Z,5.70
2023-04-09T06:14:21.285Z,5.70
2023-04-09T06:16:48.040Z,5.80
2023-04-09T06:19:16.712Z,5.80
2023-04-09T06:21:43.537Z,5.80
2023-04-09T06:24:10.265Z,5.90
2023-04-09T06:26:37.019Z,5.90
2023-04-09T06:29:03.693Z,5.90
2023-04-09T06:31:30.354Z,6.00
2023-04-09T06:33:57.064Z,6.00
2023-04-09T06:36:23.756Z,6.00
2023-04-09T06:38:50.594Z,6.10
2023-04-09T06:41:20.353Z,6.10
2023-04-09T06:43:46.978Z,6.20
2023-04-09T06:46:17.236Z,6.20
2023-04-09T06:48:44.742Z,6.20
2023-04-09T06:51:11.881Z,6.30
2023-04-09T06:53:39.477Z,6.30
2023-04-09T06:56:07.191Z,6.40
2023-04-09T06:58:34.090Z,6.40
2023-04-09T07:01:01.159Z,6.40
2023-04-09T07:03:28.826Z,6.50
2023-04-09T07:05:56.563Z,6.50
2023-04-09T07:08:23.757Z,6.60
2023-04-09T07:10:50.470Z,6.60
2023-04-09T07:13:17.404Z,6.70
2023-04-09T07:15:44.244Z,6.70
2023-04-09T07:18:11.106Z,6.80
2023-04-09T07:20:37.873Z,6.80
2023-04-09T07:23:04.609Z,6.90
2023-04-09T07:25:31.370Z,6.90
2023-04-09T07:27:58.359Z,7.00
2023-04-09T07:30:25.816Z,7.00
2023-04-09T07:32:52.541Z,7.10
2023-04-09T07:35:19.371Z,7.10
2023-04-09T07:37:46.190Z,7.10
2023-04-09T07:40:12.950Z,7.20
2023-04-09T07:42:39.994Z,7.20
2023-04-09T07:45:07.426Z,7.30
2023-04-09T07:47:34.197Z,7.30
2023-04-09T07:50:02.016Z,7.40
2023-04-09T07:52:28.718Z,7.40
2023-04-09T07:54:55.670Z,7.40
2023-04-09T07:57:22.327Z,7.50
2023-04-09T07:59:49.075Z,7.50
2023-04-09T08:02:16.080Z,7.60
2023-04-09T08:04:42.927Z,7.60
2023-04-09T08:07:09.732Z,7.70
2023-04-09T08:09:36.400Z,7.70
2023-04-09T08:12:04.335Z,7.70
2023-04-09T08:14:31.115Z,7.70
2023-04-09T08:16:57.827Z,7.80
2023-04-09T08:19:24.831Z,7.80
2023-04-09T08:21:52.481Z,7.90
2023-04-09T08:24:19.365Z,7.90
2023-04-09T08:26:46.269Z,8.00
2023-04-09T08:29:13.703Z,8.00
2023-04-09T08:31:40.676Z,8.00
2023-04-09T08:34:07.398Z,8.10
2023-04-09T08:36:35.460Z,8.10
2023-04-09T08:39:02.951Z,8.20
2023-04-09T08:41:30.088Z,8.20
2023-04-09T08:43:59.193Z,8.20
2023-04-09T08:46:27.749Z,8.30
2023-04-09T08:48:54.970Z,8.30
2023-04-09T08:51:25.073Z,8.30
2023-04-09T08:54:03.052Z,8.40
2023-04-09T08:56:31.113Z,8.40
2023-04-09T08:58:57.789Z,8.50
2023-04-09T09:01:29.863Z,8.50
2023-04-09T09:04:04.513Z,8.50
2023-04-09T09:06:41.641Z,8.60
2023-04-09T09:09:13.536Z,8.60
2023-04-09T09:11:52.558Z,8.60
2023-04-09T09:14:20.140Z,8.70
2023-04-09T09:16:56.105Z,8.70
2023-04-09T09:19:26.077Z,8.80
2023-04-09T09:22:04.605Z,8.90
2023-04-09T09:24:32.583Z,8.90
2023-04-09T09:26:59.326Z,8.90
2023-04-09T09:29:26.454Z,9.00
2023-04-09T09:31:54.607Z,9.00
2023-04-09T09:34:23.173Z,9.10
2023-04-09T09:36:50.530Z,9.10
2023-04-09T09:39:17.698Z,9.20
2023-04-09T09:41:45.954Z,9.20
2023-04-09T09:44:29.962Z,9.20
2023-04-09T09:46:57.569Z,9.30
2023-04-09T09:49:24.248Z,9.30
2023-04-09T09:51:51.853Z,9.30
2023-04-09T09:54:22.665Z,9.40
2023-04-09T09:56:52.918Z,9.40
2023-04-09T09:59:23.576Z,9.50
2023-04-09T10:02:04.635Z,9.50
2023-04-09T10:04:35.987Z,9.70
2023-04-09T10:07:05.826Z,9.80
2023-04-09T10:09:35.313Z,9.90
2023-04-09T10:12:04.057Z,10.00
2023-04-09T10:14:31.363Z,10.10
2023-04-09T10:16:58.348Z,10.10
2023-04-09T10:19:25.238Z,10.10
2023-04-09T10:22:01.799Z,10.10
2023-04-09T10:24:28.482Z,10.10
2023-04-09T10:26:56.313Z,10.10
2023-04-09T10:29:29.338Z,10.20
2023-04-09T10:32:06.956Z,10.20
2023-04-09T10:34:40.185Z,10.20
2023-04-09T10:37:14.518Z,10.30
2023-04-09T10:39:45.097Z,10.30
2023-04-09T10:42:15.355Z,10.30
2023-04-09T10:44:42.763Z,10.40
2023-04-09T10:47:11.385Z,10.40
2023-04-09T10:49:40.278Z,10.40
2023-04-09T10:52:12.109Z,10.50
2023-04-09T10:54:46.585Z,10.60
2023-04-09T10:57:23.042Z,10.60
2023-04-09T10:59:55.023Z,10.70
2023-04-09T11:02:40.526Z,10.70
2023-04-09T11:05:32.507Z,10.70
2023-04-09T11:08:11.994Z,10.80
2023-04-09T11:10:41.089Z,10.80
2023-04-09T11:13:12.583Z,10.90
2023-04-09T11:15:39.647Z,10.90
2023-04-09T11:18:13.970Z,10.90
2023-04-09T11:20:40.950Z,10.90
2023-04-09T11:23:07.715Z,11.00
2023-04-09T11:25:35.652Z,11.10
2023-04-09T11:28:04.694Z,11.10
2023-04-09T11:30:31.741Z,11.30
2023-04-09T11:32:58.424Z,11.30
2023-04-09T11:35:25.589Z,11.30
2023-04-09T11:37:52.673Z,11.30
2023-04-09T11:40:21.618Z,11.30
2023-04-09T11:42:53.242Z,11.30
2023-04-09T11:45:25.590Z,11.30
2023-04-09T11:47:52.698Z,11.40
2023-04-09T11:50:21.097Z,11.50
2023-04-09T11:52:48.606Z,11.50
2023-04-09T11:55:26.395Z,11.60
2023-04-09T11:57:57.433Z,11.60
2023-04-09T12:00:25.121Z,11.60
2023-04-09T12:03:00.889Z,11.70
2023-04-09T12:05:34.496Z,11.70
2023-04-09T12:08:08.437Z,11.80
2023-04-09T12:10:38.852Z,11.80
2023-04-09T12:13:06.405Z,11.90
2023-04-09T12:15:35.344Z,12.00
2023-04-09T12:18:02.315Z,12.10
2023-04-09T12:20:37.307Z,12.10
2023-04-09T12:23:06.311Z,12.10
2023-04-09T12:25:35.629Z,12.20
2023-04-09T12:28:03.242Z,12.10
2023-04-09T12:30:29.972Z,12.20
2023-04-09T12:32:56.909Z,12.30
2023-04-09T12:35:23.859Z,12.30
2023-04-09T12:37:51.485Z,12.30
2023-04-09T12:40:19.113Z,12.40
2023-04-09T12:42:46.650Z,12.40
2023-04-09T12:45:15.638Z,12.40
2023-04-09T12:47:43.212Z,12.40
2023-04-09T12:50:11.655Z,12.50
2023-04-09T12:52:38.706Z,12.50
2023-04-09T12:55:06.655Z,12.50
2023-04-09T12:57:33.739Z,12.50
2023-04-09T13:00:00.856Z,12.60
2023-04-09T13:02:27.658Z,12.70
2023-04-09T13:04:54.451Z,12.70
2023-04-09T13:07:21.163Z,12.80
2023-04-09T13:09:50.398Z,12.80
2023-04-09T13:12:17.519Z,12.80
2023-04-09T13:14:46.666Z,12.90
2023-04-09T13:17:13.937Z,12.90
2023-04-09T13:19:42.714Z,12.90
2023-04-09T13:22:10.446Z,12.90
2023-04-09T13:24:40.768Z,12.90
2023-04-09T13:27:09.537Z,12.90
2023-04-09T13:29:36.691Z,12.90
2023-04-09T13:32:07.458Z,12.90
2023-04-09T13:34:35.295Z,12.90
2023-04-09T13:37:05.372Z,12.90
2023-04-09T13:39:33.042Z,13.00
2023-04-09T13:42:01.395Z,13.00
2023-04-09T13:44:29.074Z,13.00
2023-04-09T13:46:55.980Z,13.00
2023-04-09T13:49:22.754Z,13.10
2023-04-09T13:51:50.896Z,13.20
2023-04-09T13:54:17.827Z,13.20
2023-04-09T13:56:45.522Z,13.20
2023-04-09T13:59:12.452Z,13.20
2023-04-09T14:01:39.291Z,13.20
2023-04-09T14:04:06.257Z,13.20
2023-04-09T14:06:33.022Z,13.30
2023-04-09T14:08:59.785Z,13.30
2023-04-09T14:11:26.464Z,13.30
2023-04-09T14:13:53.370Z,13.40
2023-04-09T14:16:20.414Z,13.50
2023-04-09T14:18:47.185Z,13.50
2023-04-09T14:21:13.960Z,13.50
2023-04-09T14:23:41.050Z,13.60
2023-04-09T14:26:07.833Z,13.60
2023-04-09T14:28:34.468Z,13.60
2023-04-09T14:31:01.367Z,13.60
2023-04-09T14:33:28.272Z,13.60
2023-04-09T14:35:55.581Z,13.60
2023-04-09T14:38:24.201Z,13.60
2023-04-09T14:40:51.618Z,13.60
2023-04-09T14:43:18.559Z,13.60
2023-04-09T14:45:45.338Z,13.60
2023-04-09T14:48:11.998Z,13.70
2023-04-09T14:50:38.765Z,13.70
2023-04-09T14:53:05.784Z,13.70
2023-04-09T14:55:32.561Z,13.70
2023-04-09T14:57:59.700Z,13.80
2023-04-09T15:00:27.358Z,13.80
2023-04-09T15:02:54.853Z,13.70
2023-04-09T15:05:21.974Z,13.70
2023-04-09T15:07:48.689Z,13.70
2023-04-09T15:10:15.656Z,13.70
2023-04-09T15:12:42.403Z,13.70
2023-04-09T15:15:09.827Z,13.70
2023-04-09T15:17:36.846Z,13.70
2023-04-09T15:20:04.187Z,13.60
2023-04-09T15:22:31.167Z,13.60
2023-04-09T15:24:57.925Z,13.70
2023-04-09T15:27:24.646Z,13.70
2023-04-09T15:29:51.852Z,13.70
2023-04-09T15:32:18.715Z,13.70
2023-04-09T15:34:45.413Z,13.70
2023-04-09T15:37:12.212Z,13.70
2023-04-09T15:39:38.898Z,13.60
2023-04-09T15:42:07.933Z,13.70
2023-04-09T15:44:36.322Z,13.70
2023-04-09T15:47:03.021Z,13.70
2023-04-09T15:49:29.727Z,13.80
2023-04-09T15:51:56.381Z,13.80
2023-04-09T15:54:23.102Z,13.80
2023-04-09T15:56:49.845Z,13.80
2023-04-09T15:59:18.855Z,13.80
2023-04-09T16:01:45.932Z,13.80
2023-04-09T16:04:13.212Z,13.80
2023-04-09T16:06:40.076Z,13.80
2023-04-09T16:09:06.813Z,13.80
2023-04-09T16:11:35.893Z,13.80
2023-04-09T16:14:02.685Z,13.70
2023-04-09T16:16:29.524Z,13.70
2023-04-09T16:18:56.430Z,13.70
2023-04-09T16:21:23.277Z,13.70
2023-04-09T16:23:49.907Z,13.70
2023-04-09T16:26:16.583Z,13.60
2023-04-09T16:28:43.994Z,13.70
2023-04-09T16:31:10.781Z,13.60
2023-04-09T16:33:37.426Z,13.60
2023-04-09T16:36:04.417Z,13.60
2023-04-09T16:38:31.251Z,13.60
2023-04-09T16:40:58.048Z,13.60
2023-04-09T16:43:25.792Z,13.60
2023-04-09T16:45:52.559Z,13.60
2023-04-09T16:48:19.389Z,13.60
2023-04-09T16:50:46.063Z,13.60
2023-04-09T16:53:13.084Z,13.60
2023-04-09T16:55:39.787Z,13.60
2023-04-09T16:58:06.435Z,13.60
2023-04-09T17:00:33.200Z,13.50
2023-04-09T17:03:01.114Z,13.50
2023-04-09T17:05:27.927Z,13.50
2023-04-09T17:07:54.876Z,13.50
2023-04-09T17:10:22.263Z,13.50
2023-04-09T17:12:50.546Z,13.50
2023-04-09T17:15:17.757Z,13.50
2023-04-09T17:17:45.738Z,13.50
2023-04-09T17:20:12.957Z,13.50
2023-04-09T17:22:39.975Z,13.40
2023-04-09T17:25:07.157Z,13.50
2023-04-09T17:27:33.925Z,13.40
2023-04-09T17:30:00.756Z,13.40
2023-04-09T17:32:27.634Z,13.40
2023-04-09T17:34:54.453Z,13.30
2023-04-09T17:37:21.273Z,13.30
2023-04-09T17:39:47.926Z,13.20
2023-04-09T17:42:14.606Z,13.20
2023-04-09T17:44:43.668Z,13.20
2023-04-09T17:47:11.593Z,13.20
2023-04-09T17:49:39.237Z,13.10
2023-04-09T17:52:06.464Z,13.00
2023-04-09T17:54:35.100Z,13.00
2023-04-09T17:57:04.407Z,13.00
2023-04-09T17:59:32.682Z,12.90
2023-04-09T18:02:00.312Z,12.80
2023-04-09T18:04:27.499Z,12.70
2023-04-09T18:06:54.825Z,12.70
2023-04-09T18:09:21.926Z,12.60
2023-04-09T18:11:49.064Z,12.50
2023-04-09T18:14:15.808Z,12.50
2023-04-09T18:16:42.641Z,12.40
2023-04-09T18:19:10.129Z,12.30
2023-04-09T18:21:36.903Z,12.20
2023-04-09T18:24:04.272Z,12.20
2023-04-09T18:26:31.369Z,12.10
2023-04-09T18:29:00.853Z,12.00
2023-04-09T18:31:28.225Z,11.90
2023-04-09T18:33:55.002Z,11.80
2023-04-09T18:36:21.702Z,11.70
2023-04-09T18:38:48.812Z,11.60
2023-04-09T18:41:25.469Z,11.50
2023-04-09T18:43:52.715Z,11.50
2023-04-09T18:46:19.678Z,11.40
2023-04-09T18:48:49.190Z,11.30
2023-04-09T18:51:16.882Z,11.20
2023-04-09T18:53:44.314Z,11.10
2023-04-09T18:56:11.399Z,11.00
2023-04-09T18:58:38.822Z,11.00
2023-04-09T19:01:11.822Z,10.90
2023-04-09T19:03:39.840Z,10.90
2023-04-09T19:06:19.013Z,10.80
2023-04-09T19:08:47.015Z,10.80
2023-04-09T19:11:14.752Z,10.80
2023-04-09T19:13:41.522Z,10.70
2023-04-09T19:16:11.356Z,10.70
2023-04-09T19:18:38.155Z,10.60
2023-04-09T19:21:07.436Z,10.60
2023-04-09T19:23:35.044Z,10.60
2023-04-09T19:26:05.273Z,10.50
2023-04-09T19:28:32.466Z,10.40
2023-04-09T19:31:01.290Z,10.40
2023-04-09T19:33:29.342Z,10.30
2023-04-09T19:35:56.061Z,10.30
2023-04-09T19:38:23.542Z,10.20
2023-04-09T19:40:50.344Z,10.20
2023-04-09T19:43:17.013Z,10.20
2023-04-09T19:45:43.763Z,10.10
2023-04-09T19:48:12.545Z,10.10
2023-04-09T19:50:46.532Z,10.10
2023-04-09T19:53:13.187Z,10.00
2023-04-09T19:55:39.968Z,10.00
2023-04-09T19:58:07.805Z,9.90
2023-04-09T20:00:35.197Z,9.90
2023-04-09T20:03:07.518Z,9.90
2023-04-09T20:05:36.161Z,9.80
2023-04-09T20:08:03.498Z,9.80
2023-04-09T20:10:36.257Z,9.70
2023-04-09T20:13:13.848Z,9.70
2023-04-09T20:15:50.776Z,9.60
2023-04-09T20:18:17.741Z,9.60
2023-04-09T20:20:47.449Z,9.50
2023-04-09T20:23:14.739Z,9.50
2023-04-09T20:25:42.257Z,9.40
2023-04-09T20:28:10.342Z,9.40
2023-04-09T20:30:40.897Z,9.40
2023-04-09T20:33:08.516Z,9.30
2023-04-09T20:35:36.274Z,9.30
2023-04-09T20:38:07.122Z,9.30
2023-04-09T20:40:44.465Z,9.20
2023-04-09T20:43:12.249Z,9.10
2023-04-09T20:45:40.112Z,9.10
2023-04-09T20:48:09.410Z,9.10
2023-04-09T20:50:42.286Z,9.00
2023-04-09T20:53:10.149Z,9.00
2023-04-09T20:55:42.255Z,8.90
2023-04-09T20:58:09.381Z,8.90
2023-04-09T21:00:43.472Z,8.80
2023-04-09T21:03:10.969Z,8.80
2023-04-09T21:05:38.866Z,8.80
2023-04-09T21:08:06.607Z,8.70
2023-04-09T21:10:33.292Z,8.70
2023-04-09T21:12:59.982Z,8.70
2023-04-09T21:15:26.639Z,8.70
2023-04-09T21:17:53.383Z,8.60
2023-04-09T21:20:20.226Z,8.60
2023-04-09T21:22:47.038Z,8.50
2023-04-09T21:25:15.393Z,8.50
2023-04-09T21:27:42.388Z,8.50
2023-04-09T21:30:09.464Z,8.50
2023-04-09T21:32:36.905Z,8.40
2023-04-09T21:35:04.083Z,8.40
2023-04-09T21:37:32.948Z,8.40
2023-04-09T21:39:59.644Z,8.30
2023-04-09T21:42:26.434Z,8.30
2023-04-09T21:44:53.129Z,8.30
2023-04-09T21:47:19.797Z,8.30
2023-04-09T21:49:46.565Z,8.30
2023-04-09T21:52:15.068Z,8.20
2023-04-09T21:54:43.237Z,8.20
2023-04-09T21:57:10.873Z,8.20
2023-04-09T21:59:38.060Z,8.10
2023-04-09T22:02:05.767Z,8.10
2023-04-09T22:04:35.227Z,8.10
2023-04-09T22:07:03.430Z,8.00
2023-04-09T22:09:31.713Z,8.00
2023-04-09T22:11:59.764Z,8.00
2023-04-09T22:14:29.366Z,8.00
2023-04-09T22:17:01.403Z,7.90
2023-04-09T22:19:32.069Z,7.90
2023-04-09T22:21:59.016Z,7.90
2023-04-09T22:24:30.240Z,7.90
2023-04-09T22:26:58.925Z,7.90
2023-04-09T22:29:26.621Z,7.80
2023-04-09T22:31:53.742Z,7.80
2023-04-09T22:34:21.739Z,7.80
2023-04-09T22:36:48.881Z,7.70
2023-04-09T22:39:15.756Z,7.70
2023-04-09T22:41:42.449Z,7.60
2023-04-09T22:44:09.684Z,7.60
2023-04-09T22:46:36.740Z,7.60
2023-04-09T22:49:05.314Z,7.50
2023-04-09T22:51:34.663Z,7.50
2023-04-09T22:54:01.984Z,7.50
2023-04-09T22:56:30.137Z,7.40
2023-04-09T22:58:56.875Z,7.40
2023-04-09T23:01:23.597Z,7.40
2023-04-09T23:03:50.949Z,7.40
2023-04-09T23:06:17.696Z,7.40
2023-04-09T23:08:44.943Z,7.30
2023-04-09T23:11:11.738Z,7.30
2023-04-09T23:13:38.820Z,7.30
2023-04-09T23:16:09.794Z,7.30
2023-04-09T23:18:37.007Z,7.30
2023-04-09T23:21:12.799Z,7.20
2023-04-09T23:23:39.550Z,7.20
2023-04-09T23:26:06.734Z,7.20
2023-04-09T23:28:33.476Z,7.20
2023-04-09T23:31:00.509Z,7.20
2023-04-09T23:33:27.223Z,7.20
2023-04-09T23:35:54.136Z,7.10
2023-04-09T23:38:20.953Z,7.10
2023-04-09T23:40:48.853Z,7.10
2023-04-09T23:43:15.574Z,7.10
2023-04-09T23:45:43.595Z,7.10
2023-04-09T23:48:11.922Z,7.10
2023-04-09T23:50:39.673Z,7.00
2023-04-09T23:53:06.640Z,7.00
2023-04-09T23:55:37.881Z,7.00
2023-04-09T23:58:05.301Z,7.00
