createdAt,value
2019-02-17T00:00:02.898Z,3.20
2019-02-17T00:02:29.705Z,2.50
2019-02-17T00:04:56.443Z,2.50
2019-02-17T00:07:23.159Z,2.33
2019-02-17T00:09:49.938Z,2.27
2019-02-17T00:12:16.690Z,2.07
2019-02-17T00:14:43.390Z,2.10
2019-02-17T00:17:10.205Z,1.97
2019-02-17T00:19:36.944Z,2.10
2019-02-17T00:22:03.784Z,1.67
2019-02-17T00:24:30.582Z,1.60
2019-02-17T00:26:57.327Z,1.60
2019-02-17T00:29:24.039Z,2.00
2019-02-17T00:31:50.827Z,2.70
2019-02-17T00:34:17.580Z,1.63
2019-02-17T00:36:44.289Z,2.30
2019-02-17T00:39:11.104Z,4.07
2019-02-17T00:41:37.809Z,2.63
2019-02-17T00:44:04.571Z,2.33
2019-02-17T00:46:31.298Z,2.10
2019-02-17T00:48:58.055Z,2.13
2019-02-17T00:51:24.832Z,1.63
2019-02-17T00:53:51.579Z,1.80
2019-02-17T00:56:18.299Z,2.30
2019-02-17T00:58:45.116Z,1.70
2019-02-17T01:01:11.872Z,1.77
2019-02-17T01:03:38.633Z,2.10
2019-02-17T01:06:05.404Z,2.03
2019-02-17T01:08:32.119Z,1.90
2019-02-17T01:10:58.875Z,1.67
2019-02-17T01:13:25.657Z,1.67
2019-02-17T01:15:52.377Z,1.50
2019-02-17T01:18:19.162Z,1.80
2019-02-17T01:20:45.905Z,2.27
2019-02-17T01:23:16.272Z,2.40
2019-02-17T01:25:43.054Z,2.33
2019-02-17T01:28:09.769Z,2.60
2019-02-17T01:30:36.500Z,2.43
2019-02-17T01:33:03.286Z,2.50
2019-02-17T01:35:30.014Z,2.03
2019-02-17T01:37:58.265Z,2.40
2019-02-17T01:40:25.257Z,2.27
2019-02-17T01:42:51.963Z,2.07
2019-02-17T01:45:18.724Z,2.00
2019-02-17T01:47:45.513Z,2.20
2019-02-17T01:50:12.211Z,1.67
2019-02-17T01:52:38.976Z,1.83
2019-02-17T01:55:07.027Z,1.70
2019-02-17T01:57:33.782Z,1.63
2019-02-17T02:00:00.533Z,1.90
2019-02-17T02:02:27.322Z,2.47
2019-02-17T02:04:54.038Z,1.70
2019-02-17T02:07:20.770Z,1.90
2019-02-17T02:09:47.552Z,1.60
2019-02-17T02:12:14.283Z,1.40
2019-02-17T02:14:40.993Z,1.60
2019-02-17T02:17:07.762Z,1.63
2019-02-17T02:19:34.495Z,1.40
2019-02-17T02:22:01.207Z,2.10
2019-02-17T02:24:28.072Z,1.60
2019-02-17T02:26:54.811Z,2.17
2019-02-17T02:29:21.511Z,1.60
2019-02-17T02:31:48.308Z,1.90
2019-02-17T02:34:15.051Z,1.50
2019-02-17T02:36:41.842Z,1.60
2019-02-17T02:39:08.544Z,1.67
2019-02-17T02:41:35.422Z,2.40
2019-02-17T02:44:02.165Z,1.80
2019-02-17T02:46:28.872Z,3.17
2019-02-17T02:48:55.679Z,1.97
2019-02-17T02:51:22.387Z,1.33
2019-02-17T02:53:49.133Z,1.50
2019-02-17T02:56:15.934Z,1.60
2019-02-17T02:58:42.667Z,1.83
2019-02-17T03:01:09.413Z,1.73
2019-02-17T03:03:36.194Z,1.57
2019-02-17T03:06:02.959Z,1.70
2019-02-17T03:08:29.690Z,2.20
2019-02-17T03:10:56.465Z,1.80
2019-02-17T03:13:23.224Z,2.47
2019-02-17T03:15:49.949Z,2.93
2019-02-17T03:18:16.733Z,1.60
2019-02-17T03:20:43.494Z,1.83
2019-02-17T03:23:10.234Z,1.57
2019-02-17T03:25:37.092Z,1.70
2019-02-17T03:28:03.834Z,1.70
2019-02-17T03:30:30.587Z,1.40
2019-02-17T03:32:57.376Z,1.70
2019-02-17T03:35:24.078Z,1.60
2019-02-17T03:37:50.876Z,1.60
2019-02-17T03:40:17.635Z,1.50
2019-02-17T03:42:44.384Z,1.47
2019-02-17T03:45:11.159Z,1.73
2019-02-17T03:47:37.876Z,1.70
2019-02-17T03:50:05.943Z,2.00
2019-02-17T03:52:32.694Z,1.90
2019-02-17T03:54:59.442Z,2.03
2019-02-17T03:57:26.227Z,2.10
2019-02-17T03:59:52.965Z,1.90
2019-02-17T04:02:19.700Z,1.47
2019-02-17T04:04:46.491Z,1.73
2019-02-17T04:07:13.239Z,1.97
2019-02-17T04:09:39.955Z,2.10
2019-02-17T04:12:06.750Z,2.37
2019-02-17T04:14:33.480Z,2.50
2019-02-17T04:17:01.375Z,2.53
2019-02-17T04:19:28.177Z,11.80
2019-02-17T04:21:54.880Z,13.70
2019-02-17T04:24:21.595Z,3.80
2019-02-17T04:26:51.484Z,2.70
2019-02-17T04:29:18.220Z,2.90
2019-02-17T04:31:45.052Z,4.47
2019-02-17T04:34:11.750Z,5.20
2019-02-17T04:36:38.484Z,3.57
2019-02-17T04:39:05.241Z,5.50
2019-02-17T04:41:31.980Z,3.77
2019-02-17T04:43:58.754Z,3.23
2019-02-17T04:46:25.457Z,3.57
2019-02-17T04:48:52.201Z,3.50
2019-02-17T04:51:19.200Z,2.70
2019-02-17T04:53:45.873Z,3.17
2019-02-17T04:56:12.983Z,2.93
2019-02-17T04:58:39.699Z,2.60
2019-02-17T05:01:06.430Z,2.93
2019-02-17T05:03:33.272Z,2.07
2019-02-17T05:06:00.037Z,2.63
2019-02-17T05:08:26.736Z,2.90
2019-02-17T05:10:53.510Z,3.37
2019-02-17T05:13:20.249Z,3.90
2019-02-17T05:15:47.077Z,3.30
2019-02-17T05:18:13.814Z,3.40
2019-02-17T05:20:40.521Z,3.93
2019-02-17T05:23:07.339Z,10.73
2019-02-17T05:25:34.050Z,12.23
2019-02-17T05:28:00.824Z,8.30
2019-02-17T05:30:27.641Z,8.50
2019-02-17T05:32:54.367Z,7.10
2019-02-17T05:35:21.100Z,7.17
2019-02-17T05:37:47.942Z,5.90
2019-02-17T05:40:14.689Z,6.40
2019-02-17T05:42:41.427Z,5.67
2019-02-17T05:45:08.268Z,10.00
2019-02-17T05:47:34.953Z,19.27
2019-02-17T05:50:01.665Z,19.30
2019-02-17T05:52:28.490Z,15.10
2019-02-17T05:54:55.224Z,14.07
2019-02-17T05:57:21.939Z,12.43
2019-02-17T05:59:57.394Z,12.97
2019-02-17T06:02:30.055Z,11.57
2019-02-17T06:04:56.986Z,11.40
2019-02-17T06:07:23.747Z,8.13
2019-02-17T06:09:50.481Z,11.13
2019-02-17T06:12:18.677Z,10.83
2019-02-17T06:14:45.493Z,11.43
2019-02-17T06:17:12.245Z,21.47
2019-02-17T06:19:39.052Z,8.97
2019-02-17T06:22:05.770Z,9.13
2019-02-17T06:24:32.482Z,7.97
2019-02-17T06:26:59.257Z,9.97
2019-02-17T06:29:26.033Z,11.40
2019-02-17T06:31:52.784Z,8.47
2019-02-17T06:34:19.554Z,8.27
2019-02-17T06:36:46.339Z,7.03
2019-02-17T06:39:13.189Z,8.33
2019-02-17T06:41:40.023Z,10.07
2019-02-17T06:44:06.756Z,9.87
2019-02-17T06:46:33.590Z,11.63
2019-02-17T06:49:00.326Z,7.70
2019-02-17T06:51:27.062Z,6.93
2019-02-17T06:53:53.834Z,6.80
2019-02-17T06:56:20.598Z,7.27
2019-02-17T06:58:47.308Z,6.27
2019-02-17T07:01:24.087Z,11.67
2019-02-17T07:03:43.204Z,14.00
2019-02-17T07:06:10.006Z,14.23
2019-02-17T07:08:36.803Z,12.73
2019-02-17T07:11:03.565Z,10.03
2019-02-17T07:13:30.335Z,9.80
2019-02-17T07:15:57.070Z,7.13
2019-02-17T07:18:23.820Z,7.00
2019-02-17T07:20:50.608Z,12.23
2019-02-17T07:23:17.314Z,14.60
2019-02-17T07:25:45.641Z,15.47
2019-02-17T07:28:12.406Z,5.83
2019-02-17T07:30:39.888Z,5.03
2019-02-17T07:33:06.749Z,11.83
2019-02-17T07:35:33.466Z,16.50
2019-02-17T07:38:00.229Z,7.50
2019-02-17T07:40:27.002Z,5.17
2019-02-17T07:42:53.785Z,4.90
2019-02-17T07:45:22.133Z,6.03
2019-02-17T07:47:52.583Z,5.00
2019-02-17T07:50:19.286Z,7.10
2019-02-17T07:52:46.027Z,7.33
2019-02-17T07:55:12.787Z,10.43
2019-02-17T07:57:39.510Z,9.07
2019-02-17T08:00:11.180Z,8.27
2019-02-17T08:02:37.912Z,10.90
2019-02-17T08:05:05.752Z,9.07
2019-02-17T08:07:32.504Z,7.47
2019-02-17T08:10:00.740Z,7.80
2019-02-17T08:12:27.832Z,8.03
2019-02-17T08:14:54.569Z,8.73
2019-02-17T08:17:21.308Z,8.73
2019-02-17T08:19:48.071Z,11.23
2019-02-17T08:22:14.784Z,13.20
2019-02-17T08:24:41.534Z,12.40
2019-02-17T08:27:08.351Z,9.73
2019-02-17T08:29:35.086Z,4.93
2019-02-17T08:32:01.854Z,6.37
2019-02-17T08:34:28.753Z,5.43
2019-02-17T08:36:55.496Z,5.87
2019-02-17T08:39:22.211Z,5.27
2019-02-17T08:41:48.973Z,5.63
2019-02-17T08:44:15.691Z,5.87
2019-02-17T08:46:42.486Z,8.23
2019-02-17T08:49:09.203Z,8.47
2019-02-17T08:51:35.910Z,5.57
2019-02-17T08:54:02.707Z,7.27
2019-02-17T08:56:30.510Z,7.77
2019-02-17T08:58:57.253Z,6.90
2019-02-17T09:01:24.012Z,8.00
2019-02-17T09:03:50.770Z,9.73
2019-02-17T09:06:17.619Z,9.53
2019-02-17T09:08:44.338Z,8.80
2019-02-17T09:11:11.073Z,13.60
2019-02-17T09:13:37.868Z,12.13
2019-02-17T09:16:04.612Z,11.60
2019-02-17T09:18:31.370Z,11.90
2019-02-17T09:20:58.148Z,9.27
2019-02-17T09:23:24.901Z,9.30
2019-02-17T09:25:51.791Z,7.23
2019-02-17T09:28:18.520Z,6.67
2019-02-17T09:30:45.284Z,6.40
2019-02-17T09:33:12.065Z,6.87
2019-02-17T09:35:38.881Z,13.10
2019-02-17T09:38:05.618Z,28.30
2019-02-17T09:40:32.342Z,28.83
2019-02-17T09:42:59.144Z,16.93
2019-02-17T09:45:25.856Z,14.77
2019-02-17T09:47:52.616Z,11.97
2019-02-17T09:50:19.415Z,11.13
2019-02-17T09:52:46.143Z,12.53
2019-02-17T09:55:12.890Z,7.60
2019-02-17T09:57:39.661Z,10.30
2019-02-17T10:00:12.531Z,10.93
2019-02-17T10:02:39.275Z,10.33
2019-02-17T10:05:08.674Z,15.67
2019-02-17T10:07:35.429Z,23.73
2019-02-17T10:10:03.174Z,47.67
2019-02-17T10:12:29.962Z,175.53
2019-02-17T10:14:56.672Z,92.17
2019-02-17T10:17:23.475Z,59.90
2019-02-17T10:19:50.172Z,19.53
2019-02-17T10:22:16.907Z,11.33
2019-02-17T10:24:43.720Z,11.17
2019-02-17T10:27:10.452Z,9.40
2019-02-17T10:29:37.186Z,5.57
2019-02-17T10:32:03.954Z,6.87
2019-02-17T10:34:34.457Z,4.93
2019-02-17T10:37:01.168Z,4.30
2019-02-17T10:39:27.969Z,3.97
2019-02-17T10:41:54.676Z,6.13
2019-02-17T10:44:21.524Z,10.30
2019-02-17T10:46:48.250Z,10.40
2019-02-17T10:49:14.983Z,5.00
2019-02-17T10:51:41.778Z,4.87
2019-02-17T10:54:08.499Z,4.23
2019-02-17T10:56:35.221Z,4.00
2019-02-17T10:59:01.985Z,4.20
2019-02-17T11:01:28.808Z,4.30
2019-02-17T11:04:02.211Z,5.17
2019-02-17T11:06:29.043Z,3.83
2019-02-17T11:08:55.790Z,4.77
2019-02-17T11:11:22.488Z,2.97
2019-02-17T11:13:49.253Z,5.10
2019-02-17T11:16:16.027Z,2.50
2019-02-17T11:18:42.780Z,2.83
2019-02-17T11:21:09.549Z,2.30
2019-02-17T11:23:36.307Z,1.90
2019-02-17T11:26:03.086Z,1.80
2019-02-17T11:28:29.826Z,2.60
2019-02-17T11:30:56.536Z,2.77
2019-02-17T11:33:23.316Z,1.80
2019-02-17T11:35:50.109Z,2.50
2019-02-17T11:38:16.822Z,2.37
2019-02-17T11:40:43.589Z,2.37
2019-02-17T11:43:10.341Z,1.87
2019-02-17T11:45:37.074Z,1.97
2019-02-17T11:48:03.859Z,2.10
2019-02-17T11:50:30.586Z,1.60
2019-02-17T11:52:57.333Z,1.93
2019-02-17T11:55:24.118Z,1.93
2019-02-17T11:57:50.840Z,1.93
2019-02-17T12:00:20.290Z,1.80
2019-02-17T12:02:47.068Z,1.70
2019-02-17T12:05:13.888Z,1.20
2019-02-17T12:07:40.559Z,1.47
2019-02-17T12:10:09.737Z,1.43
2019-02-17T12:12:36.482Z,1.10
2019-02-17T12:15:05.961Z,1.23
2019-02-17T12:17:32.693Z,1.13
2019-02-17T12:19:59.460Z,1.40
2019-02-17T12:22:26.243Z,1.10
2019-02-17T12:24:52.991Z,1.07
2019-02-17T12:27:19.785Z,1.00
2019-02-17T12:29:46.527Z,0.93
2019-02-17T12:32:13.309Z,0.90
2019-02-17T12:34:40.064Z,0.90
2019-02-17T12:37:06.863Z,1.60
2019-02-17T12:39:33.670Z,1.10
2019-02-17T12:42:00.415Z,1.10
2019-02-17T12:44:27.141Z,1.47
2019-02-17T12:46:53.940Z,1.60
2019-02-17T12:49:20.679Z,1.17
2019-02-17T12:51:47.437Z,0.90
2019-02-17T12:54:14.230Z,0.80
2019-02-17T12:56:40.974Z,0.70
2019-02-17T12:59:07.727Z,0.83
2019-02-17T13:01:34.515Z,0.73
2019-02-17T13:04:01.278Z,0.80
2019-02-17T13:06:28.025Z,0.90
2019-02-17T13:08:54.832Z,0.80
2019-02-17T13:11:21.541Z,1.00
2019-02-17T13:13:48.305Z,0.97
2019-02-17T13:16:15.088Z,0.90
2019-02-17T13:18:41.843Z,0.90
2019-02-17T13:21:08.598Z,0.90
2019-02-17T13:23:35.352Z,0.70
2019-02-17T13:26:02.074Z,0.80
2019-02-17T13:28:28.885Z,0.90
2019-02-17T13:30:55.618Z,0.90
2019-02-17T13:33:22.343Z,0.80
2019-02-17T13:35:49.107Z,1.00
2019-02-17T13:38:15.906Z,0.70
2019-02-17T13:40:42.625Z,0.73
2019-02-17T13:43:09.464Z,0.87
2019-02-17T13:45:36.165Z,0.87
2019-02-17T13:48:02.886Z,2.67
2019-02-17T13:50:29.653Z,1.03
2019-02-17T13:52:56.409Z,0.87
2019-02-17T13:55:23.176Z,0.87
2019-02-17T13:57:52.266Z,1.27
2019-02-17T14:00:18.770Z,2.27
2019-02-17T14:02:45.805Z,0.80
2019-02-17T14:05:12.864Z,0.70
2019-02-17T14:07:41.470Z,0.80
2019-02-17T14:10:11.889Z,1.00
2019-02-17T14:12:38.630Z,1.57
2019-02-17T14:15:15.404Z,1.27
2019-02-17T14:17:42.149Z,0.90
2019-02-17T14:20:09.563Z,0.90
2019-02-17T14:22:36.381Z,0.90
2019-02-17T14:25:05.287Z,0.80
2019-02-17T14:27:32.000Z,0.90
2019-02-17T14:29:58.786Z,1.00
2019-02-17T14:32:25.538Z,1.00
2019-02-17T14:34:52.236Z,1.33
2019-02-17T14:37:19.004Z,1.00
2019-02-17T14:39:45.838Z,1.10
2019-02-17T14:42:12.664Z,2.40
2019-02-17T14:44:39.398Z,2.60
2019-02-17T14:47:06.165Z,3.67
2019-02-17T14:49:33.012Z,2.17
2019-02-17T14:51:59.716Z,4.87
2019-02-17T14:54:26.465Z,3.03
2019-02-17T14:56:53.244Z,5.13
2019-02-17T14:59:19.971Z,2.03
2019-02-17T15:01:46.955Z,1.80
2019-02-17T15:04:15.134Z,1.50
2019-02-17T15:06:41.889Z,3.83
2019-02-17T15:09:08.624Z,2.90
2019-02-17T15:11:35.354Z,4.00
2019-02-17T15:14:02.172Z,8.23
2019-02-17T15:16:28.894Z,6.53
2019-02-17T15:18:55.657Z,5.20
2019-02-17T15:21:22.424Z,7.20
2019-02-17T15:23:49.177Z,11.23
2019-02-17T15:26:15.887Z,15.40
2019-02-17T15:28:50.559Z,27.07
2019-02-17T15:31:11.209Z,19.80
2019-02-17T15:33:37.936Z,10.33
2019-02-17T15:36:04.736Z,9.20
2019-02-17T15:38:31.458Z,8.33
2019-02-17T15:40:58.208Z,11.13
2019-02-17T15:43:25.014Z,19.80
2019-02-17T15:45:51.767Z,19.60
2019-02-17T15:48:18.588Z,17.23
2019-02-17T15:50:45.372Z,14.83
2019-02-17T15:53:12.096Z,12.93
2019-02-17T15:55:38.865Z,11.03
2019-02-17T15:58:05.687Z,12.77
2019-02-17T16:00:32.473Z,13.03
2019-02-17T16:02:59.269Z,12.30
2019-02-17T16:05:26.128Z,13.63
2019-02-17T16:07:53.070Z,12.57
2019-02-17T16:10:20.094Z,12.53
2019-02-17T16:12:47.144Z,9.73
2019-02-17T16:15:17.219Z,8.77
2019-02-17T16:17:44.421Z,7.00
2019-02-17T16:20:12.857Z,7.50
2019-02-17T16:22:39.831Z,9.10
2019-02-17T16:25:08.420Z,9.27
2019-02-17T16:27:35.593Z,11.90
2019-02-17T16:30:05.308Z,8.80
2019-02-17T16:32:32.285Z,7.40
2019-02-17T16:34:59.434Z,8.03
2019-02-17T16:37:27.558Z,6.23
2019-02-17T16:39:54.727Z,6.53
2019-02-17T16:42:25.779Z,5.87
2019-02-17T16:44:52.993Z,6.47
2019-02-17T16:47:20.029Z,9.43
2019-02-17T16:49:50.194Z,11.40
2019-02-17T16:52:17.439Z,11.47
2019-02-17T16:54:44.524Z,11.17
2019-02-17T16:57:11.665Z,9.13
2019-02-17T16:59:38.667Z,13.83
2019-02-17T17:02:05.540Z,8.67
2019-02-17T17:04:32.852Z,9.50
2019-02-17T17:07:01.037Z,11.37
2019-02-17T17:09:28.297Z,17.97
2019-02-17T17:11:58.230Z,16.63
2019-02-17T17:14:25.351Z,13.17
2019-02-17T17:16:52.316Z,13.90
2019-02-17T17:19:23.001Z,13.00
2019-02-17T17:21:49.955Z,12.30
2019-02-17T17:24:17.099Z,15.13
2019-02-17T17:26:44.280Z,9.83
2019-02-17T17:29:11.228Z,17.27
2019-02-17T17:31:38.331Z,24.73
2019-02-17T17:34:05.284Z,23.50
2019-02-17T17:36:33.421Z,21.17
2019-02-17T17:39:00.625Z,18.37
2019-02-17T17:41:27.698Z,14.80
2019-02-17T17:43:54.771Z,11.13
2019-02-17T17:46:21.969Z,13.13
2019-02-17T17:48:48.892Z,17.93
2019-02-17T17:51:17.014Z,18.87
2019-02-17T17:53:44.080Z,17.43
2019-02-17T17:56:11.124Z,18.67
2019-02-17T17:58:38.054Z,21.23
2019-02-17T18:01:05.000Z,28.87
2019-02-17T18:03:32.114Z,26.80
2019-02-17T18:05:58.972Z,21.67
2019-02-17T18:08:26.042Z,23.20
2019-02-17T18:10:54.211Z,22.17
2019-02-17T18:13:21.993Z,19.60
2019-02-17T18:15:49.136Z,17.47
2019-02-17T18:18:16.061Z,15.60
2019-02-17T18:20:43.191Z,20.47
2019-02-17T18:23:10.048Z,25.07
2019-02-17T18:25:36.863Z,24.73
2019-02-17T18:28:03.713Z,33.10
2019-02-17T18:30:30.589Z,34.73
2019-02-17T18:32:57.534Z,28.93
2019-02-17T18:35:24.370Z,27.03
2019-02-17T18:37:51.174Z,24.00
2019-02-17T18:40:18.777Z,23.57
2019-02-17T18:42:45.748Z,16.40
2019-02-17T18:45:14.438Z,16.20
2019-02-17T18:47:41.268Z,16.30
2019-02-17T18:50:11.537Z,13.20
2019-02-17T18:52:38.620Z,14.00
2019-02-17T18:55:08.864Z,11.63
2019-02-17T18:57:35.719Z,12.17
2019-02-17T19:00:09.646Z,10.00
2019-02-17T19:02:36.482Z,10.33
2019-02-17T19:05:06.932Z,13.20
2019-02-17T19:07:33.783Z,11.30
2019-02-17T19:10:00.625Z,13.30
2019-02-17T19:12:27.795Z,13.83
2019-02-17T19:14:54.781Z,10.90
2019-02-17T19:17:21.592Z,20.80
2019-02-17T19:19:48.554Z,23.03
2019-02-17T19:22:15.657Z,18.73
2019-02-17T19:24:42.475Z,18.63
2019-02-17T19:27:09.289Z,8.63
2019-02-17T19:29:36.238Z,8.90
2019-02-17T19:32:03.258Z,9.03
2019-02-17T19:34:30.324Z,6.50
2019-02-17T19:36:57.304Z,8.60
2019-02-17T19:39:24.128Z,7.90
2019-02-17T19:41:51.007Z,8.80
2019-02-17T19:44:17.925Z,11.00
2019-02-17T19:46:44.998Z,13.20
2019-02-17T19:49:11.911Z,15.30
2019-02-17T19:51:38.980Z,13.73
2019-02-17T19:54:05.806Z,12.47
2019-02-17T19:56:32.809Z,13.20
2019-02-17T19:58:59.839Z,15.43
2019-02-17T20:01:26.684Z,15.50
2019-02-17T20:03:53.756Z,17.93
2019-02-17T20:06:20.583Z,15.30
2019-02-17T20:08:47.506Z,16.13
2019-02-17T20:11:14.377Z,17.70
2019-02-17T20:13:41.412Z,18.63
2019-02-17T20:16:08.417Z,14.47
2019-02-17T20:18:35.474Z,11.07
2019-02-17T20:21:02.442Z,12.97
2019-02-17T20:23:29.640Z,11.20
2019-02-17T20:25:58.018Z,10.17
2019-02-17T20:28:40.533Z,8.13
2019-02-17T20:30:53.691Z,8.33
2019-02-17T20:33:20.524Z,10.53
2019-02-17T20:35:47.384Z,9.43
2019-02-17T20:38:14.224Z,8.53
2019-02-17T20:40:41.030Z,10.37
2019-02-17T20:43:07.888Z,8.10
2019-02-17T20:45:36.635Z,8.70
2019-02-17T20:48:03.486Z,6.00
2019-02-17T20:50:30.315Z,4.27
2019-02-17T20:52:57.061Z,5.00
2019-02-17T20:55:23.880Z,6.40
2019-02-17T20:57:50.640Z,6.00
2019-02-17T21:00:19.060Z,7.00
2019-02-17T21:02:47.399Z,6.97
2019-02-17T21:05:33.851Z,6.53
2019-02-17T21:08:00.642Z,5.57
2019-02-17T21:10:27.407Z,6.47
2019-02-17T21:12:54.151Z,4.70
2019-02-17T21:15:20.973Z,6.00
2019-02-17T21:17:47.738Z,5.03
2019-02-17T21:20:14.449Z,4.30
2019-02-17T21:22:41.231Z,3.50
2019-02-17T21:25:09.749Z,4.83
2019-02-17T21:27:36.553Z,3.63
2019-02-17T21:30:15.312Z,5.10
2019-02-17T21:32:42.111Z,5.07
2019-02-17T21:35:14.379Z,4.57
2019-02-17T21:37:41.114Z,4.23
2019-02-17T21:40:10.125Z,5.63
2019-02-17T21:42:36.874Z,3.60
2019-02-17T21:45:10.597Z,3.67
2019-02-17T21:47:39.058Z,3.87
2019-02-17T21:50:25.715Z,3.90
2019-02-17T21:52:52.532Z,3.97
2019-02-17T21:55:19.265Z,3.13
2019-02-17T21:57:45.976Z,2.87
2019-02-17T22:00:19.475Z,4.40
2019-02-17T22:02:46.181Z,5.43
2019-02-17T22:05:12.934Z,3.60
2019-02-17T22:07:39.877Z,3.67
2019-02-17T22:10:11.092Z,3.53
2019-02-17T22:12:37.917Z,2.00
2019-02-17T22:15:11.595Z,2.50
2019-02-17T22:17:38.339Z,2.60
2019-02-17T22:20:08.136Z,2.53
2019-02-17T22:22:34.880Z,2.53
2019-02-17T22:25:01.653Z,2.00
2019-02-17T22:27:28.364Z,2.37
2019-02-17T22:29:55.109Z,3.33
2019-02-17T22:32:21.944Z,2.13
2019-02-17T22:34:48.670Z,2.17
2019-02-17T22:37:15.414Z,2.40
2019-02-17T22:39:42.200Z,3.30
2019-02-17T22:42:28.672Z,3.40
2019-02-17T22:44:55.471Z,3.30
2019-02-17T22:47:22.235Z,3.50
2019-02-17T22:49:48.984Z,3.17
2019-02-17T22:52:15.788Z,2.50
2019-02-17T22:54:42.511Z,3.27
2019-02-17T22:57:09.263Z,2.50
2019-02-17T22:59:36.075Z,2.80
2019-02-17T23:02:02.794Z,2.77
2019-02-17T23:04:29.526Z,2.80
2019-02-17T23:06:56.304Z,2.70
2019-02-17T23:09:23.021Z,2.77
2019-02-17T23:11:49.838Z,2.23
2019-02-17T23:14:16.547Z,2.03
2019-02-17T23:16:43.291Z,2.40
2019-02-17T23:19:10.099Z,3.10
2019-02-17T23:21:36.847Z,2.30
2019-02-17T23:24:03.594Z,3.50
2019-02-17T23:26:30.376Z,3.60
2019-02-17T23:28:57.085Z,2.47
2019-02-17T23:31:23.826Z,2.53
2019-02-17T23:33:50.629Z,2.50
2019-02-17T23:36:17.349Z,2.10
2019-02-17T23:38:44.083Z,1.90
2019-02-17T23:41:10.890Z,2.43
2019-02-17T23:43:37.638Z,1.93
2019-02-17T23:46:04.439Z,1.93
2019-02-17T23:48:31.190Z,2.10
2019-02-17T23:50:57.942Z,1.80
2019-02-17T23:53:24.705Z,2.00
2019-02-17T23:55:51.432Z,1.93
2019-02-17T23:58:18.207Z,1.60
