createdAt,value
2019-04-27T00:00:47.986Z,99.90
2019-04-27T00:03:41.476Z,99.90
2019-04-27T00:06:13.562Z,99.90
2019-04-27T00:08:47.730Z,99.90
2019-04-27T00:11:18.959Z,99.90
2019-04-27T00:13:48.581Z,99.90
2019-04-27T00:16:36.058Z,99.90
2019-04-27T00:19:15.919Z,99.90
2019-04-27T00:21:49.590Z,99.90
2019-04-27T00:24:19.190Z,99.90
2019-04-27T00:26:48.641Z,99.90
2019-04-27T00:29:18.262Z,99.90
2019-04-27T00:31:47.730Z,99.90
2019-04-27T00:34:17.227Z,99.90
2019-04-27T00:36:48.292Z,99.90
2019-04-27T00:39:23.086Z,99.90
2019-04-27T00:41:53.161Z,99.90
2019-04-27T00:44:23.690Z,99.90
2019-04-27T00:46:53.487Z,99.90
2019-04-27T00:49:23.903Z,99.80
2019-04-27T00:51:53.641Z,99.90
2019-04-27T00:54:23.773Z,99.90
2019-04-27T00:56:57.614Z,99.70
2019-04-27T00:59:40.410Z,99.90
2019-04-27T01:02:17.736Z,99.70
2019-04-27T01:04:47.382Z,99.90
2019-04-27T01:07:16.796Z,99.90
2019-04-27T01:09:46.150Z,99.80
2019-04-27T01:12:15.767Z,99.90
2019-04-27T01:14:45.238Z,99.60
2019-04-27T01:17:14.624Z,99.80
2019-04-27T01:19:44.196Z,99.70
2019-04-27T01:22:13.866Z,99.30
2019-04-27T01:24:43.222Z,99.20
2019-04-27T01:27:16.740Z,99.00
2019-04-27T01:29:46.162Z,99.10
2019-04-27T01:32:16.293Z,98.70
2019-04-27T01:34:45.645Z,99.10
2019-04-27T01:37:14.982Z,99.00
2019-04-27T01:39:44.337Z,99.60
2019-04-27T01:42:13.767Z,98.80
2019-04-27T01:44:43.126Z,98.60
2019-04-27T01:47:12.476Z,99.50
2019-04-27T01:49:41.898Z,98.90
2019-04-27T01:52:11.246Z,98.50
2019-04-27T01:54:41.086Z,99.10
2019-04-27T01:57:10.735Z,98.50
2019-04-27T01:59:40.103Z,99.00
2019-04-27T02:02:11.250Z,99.30
2019-04-27T02:04:42.329Z,98.80
2019-04-27T02:07:12.066Z,99.60
2019-04-27T02:09:41.486Z,99.40
2019-04-27T02:12:10.958Z,98.60
2019-04-27T02:14:40.314Z,99.60
2019-04-27T02:17:09.800Z,99.90
2019-04-27T02:19:39.416Z,99.90
2019-04-27T02:22:08.957Z,99.90
2019-04-27T02:24:38.999Z,99.90
2019-04-27T02:27:09.052Z,99.90
2019-04-27T02:29:43.086Z,99.90
2019-04-27T02:32:30.540Z,99.90
2019-04-27T02:35:01.536Z,99.90
2019-04-27T02:37:30.988Z,99.90
2019-04-27T02:40:00.532Z,99.90
2019-04-27T02:42:31.692Z,99.90
2019-04-27T02:45:01.045Z,99.90
2019-04-27T02:47:30.418Z,99.90
2019-04-27T02:50:00.604Z,99.90
2019-04-27T02:52:34.865Z,99.90
2019-04-27T02:55:05.747Z,99.90
2019-04-27T02:57:35.131Z,99.90
2019-04-27T03:00:07.082Z,99.90
2019-04-27T03:02:40.259Z,99.90
2019-04-27T03:05:10.897Z,99.90
2019-04-27T03:07:42.698Z,99.90
2019-04-27T03:10:11.700Z,99.90
2019-04-27T03:12:42.701Z,99.90
2019-04-27T03:15:14.146Z,99.90
2019-04-27T03:18:01.483Z,99.90
2019-04-27T03:20:32.479Z,99.90
2019-04-27T03:23:06.141Z,99.90
2019-04-27T03:25:37.201Z,99.90
2019-04-27T03:28:10.490Z,99.90
2019-04-27T03:30:42.304Z,99.90
2019-04-27T03:33:12.059Z,99.90
2019-04-27T03:35:43.681Z,99.90
2019-04-27T03:38:13.799Z,99.90
2019-04-27T03:40:43.319Z,99.90
2019-04-27T03:43:14.394Z,99.90
2019-04-27T03:45:43.744Z,99.90
2019-04-27T03:48:13.124Z,99.90
2019-04-27T03:50:50.644Z,99.90
2019-04-27T03:53:24.492Z,99.90
2019-04-27T03:55:55.532Z,99.90
2019-04-27T03:58:39.605Z,99.90
2019-04-27T04:01:10.567Z,99.90
2019-04-27T04:03:40.180Z,99.90
2019-04-27T04:06:10.799Z,99.90
2019-04-27T04:08:40.539Z,99.90
2019-04-27T04:11:20.344Z,99.90
2019-04-27T04:13:56.988Z,99.90
2019-04-27T04:16:33.698Z,99.90
2019-04-27T04:19:09.477Z,99.90
2019-04-27T04:21:40.014Z,99.90
2019-04-27T04:24:11.942Z,99.90
2019-04-27T04:26:40.567Z,99.90
2019-04-27T04:29:10.692Z,99.90
2019-04-27T04:31:40.714Z,99.90
2019-04-27T04:34:12.086Z,99.90
2019-04-27T04:36:42.578Z,99.90
2019-04-27T04:39:12.752Z,99.90
2019-04-27T04:41:47.071Z,99.90
2019-04-27T04:44:20.278Z,99.90
2019-04-27T04:46:50.779Z,99.90
2019-04-27T04:49:20.236Z,99.90
2019-04-27T04:51:50.319Z,99.90
2019-04-27T04:54:24.215Z,99.90
2019-04-27T04:56:51.099Z,99.90
2019-04-27T04:59:20.474Z,99.90
2019-04-27T05:01:50.107Z,99.90
2019-04-27T05:04:19.660Z,99.90
2019-04-27T05:06:50.689Z,99.90
2019-04-27T05:09:20.307Z,99.90
2019-04-27T05:11:49.666Z,99.90
2019-04-27T05:14:19.935Z,99.90
2019-04-27T05:16:49.655Z,99.90
2019-04-27T05:19:19.044Z,99.90
2019-04-27T05:21:49.117Z,99.90
2019-04-27T05:24:19.263Z,99.90
2019-04-27T05:26:48.877Z,99.90
2019-04-27T05:29:19.163Z,99.90
2019-04-27T05:31:49.072Z,99.90
2019-04-27T05:34:19.745Z,99.90
2019-04-27T05:36:52.448Z,99.90
2019-04-27T05:39:24.952Z,99.90
2019-04-27T05:41:51.617Z,99.90
2019-04-27T05:44:34.505Z,99.90
2019-04-27T05:47:13.119Z,99.90
2019-04-27T05:49:44.617Z,99.90
2019-04-27T05:52:29.900Z,99.90
2019-04-27T05:55:00.324Z,99.90
2019-04-27T05:57:31.349Z,99.90
2019-04-27T06:00:02.201Z,99.90
2019-04-27T06:02:32.175Z,99.90
2019-04-27T06:05:01.606Z,99.90
2019-04-27T06:07:30.980Z,99.90
2019-04-27T06:10:00.332Z,99.90
2019-04-27T06:12:29.953Z,99.90
2019-04-27T06:15:00.159Z,99.80
2019-04-27T06:17:30.176Z,99.90
2019-04-27T06:19:59.821Z,99.90
2019-04-27T06:22:35.375Z,99.90
2019-04-27T06:25:06.259Z,99.90
2019-04-27T06:27:35.623Z,99.90
2019-04-27T06:30:06.901Z,99.90
2019-04-27T06:32:36.317Z,99.90
2019-04-27T06:35:09.133Z,99.90
2019-04-27T06:37:38.943Z,99.90
2019-04-27T06:40:09.762Z,99.90
2019-04-27T06:42:39.937Z,99.90
2019-04-27T06:45:10.142Z,99.90
2019-04-27T06:47:41.449Z,99.90
2019-04-27T06:50:11.115Z,99.90
2019-04-27T06:52:40.500Z,99.90
2019-04-27T06:55:10.126Z,99.90
2019-04-27T06:57:41.199Z,99.90
2019-04-27T07:00:11.050Z,99.90
2019-04-27T07:02:40.575Z,99.90
2019-04-27T07:05:10.376Z,99.90
2019-04-27T07:07:39.729Z,99.90
2019-04-27T07:10:09.423Z,99.90
2019-04-27T07:12:41.060Z,99.90
2019-04-27T07:15:10.077Z,99.90
2019-04-27T07:17:39.487Z,99.90
2019-04-27T07:20:09.114Z,99.90
2019-04-27T07:22:39.670Z,99.90
2019-04-27T07:25:09.533Z,99.90
2019-04-27T07:27:39.479Z,99.90
2019-04-27T07:30:11.851Z,99.90
2019-04-27T07:32:40.779Z,99.90
2019-04-27T07:35:10.292Z,99.90
2019-04-27T07:37:39.666Z,99.90
2019-04-27T07:40:09.552Z,99.90
2019-04-27T07:42:41.378Z,99.90
2019-04-27T07:45:19.518Z,99.90
2019-04-27T07:47:50.793Z,99.90
2019-04-27T07:50:20.136Z,99.90
2019-04-27T07:52:49.501Z,99.90
2019-04-27T07:55:18.849Z,99.90
2019-04-27T07:57:49.453Z,99.90
2019-04-27T08:00:20.171Z,99.90
2019-04-27T08:02:49.643Z,99.90
2019-04-27T08:05:19.259Z,99.90
2019-04-27T08:07:49.158Z,99.90
2019-04-27T08:10:19.473Z,99.90
2019-04-27T08:12:49.849Z,99.90
2019-04-27T08:15:19.584Z,99.90
2019-04-27T08:17:49.369Z,99.90
2019-04-27T08:20:21.096Z,99.90
2019-04-27T08:22:50.220Z,99.90
2019-04-27T08:25:19.600Z,99.90
2019-04-27T08:28:10.381Z,99.90
2019-04-27T08:31:00.412Z,99.90
2019-04-27T08:33:30.035Z,99.90
2019-04-27T08:35:59.430Z,99.90
2019-04-27T08:38:29.001Z,99.90
2019-04-27T08:40:59.267Z,99.90
2019-04-27T08:43:29.081Z,99.90
2019-04-27T08:46:00.327Z,99.90
2019-04-27T08:48:34.750Z,99.90
2019-04-27T08:51:00.859Z,99.90
2019-04-27T08:53:30.242Z,99.90
2019-04-27T08:55:59.634Z,99.90
2019-04-27T08:58:29.006Z,99.90
2019-04-27T09:00:59.055Z,99.90
2019-04-27T09:03:29.442Z,99.90
2019-04-27T09:05:59.122Z,99.90
2019-04-27T09:08:33.040Z,99.90
2019-04-27T09:11:08.784Z,99.90
2019-04-27T09:13:41.252Z,99.90
2019-04-27T09:16:15.227Z,99.90
2019-04-27T09:18:44.594Z,99.90
2019-04-27T09:21:14.165Z,99.90
2019-04-27T09:23:43.540Z,99.90
2019-04-27T09:26:12.955Z,99.90
2019-04-27T09:28:42.395Z,99.90
2019-04-27T09:31:11.878Z,99.90
2019-04-27T09:33:41.238Z,99.90
2019-04-27T09:36:10.597Z,99.90
2019-04-27T09:38:39.939Z,99.90
2019-04-27T09:41:09.421Z,99.90
2019-04-27T09:43:38.766Z,99.10
2019-04-27T09:46:08.131Z,99.90
2019-04-27T09:48:37.479Z,99.10
2019-04-27T09:51:06.903Z,98.60
2019-04-27T09:53:36.521Z,99.00
2019-04-27T09:56:06.013Z,99.50
2019-04-27T09:58:36.623Z,99.40
2019-04-27T10:01:06.669Z,99.80
2019-04-27T10:03:36.217Z,98.90
2019-04-27T10:06:05.997Z,98.80
2019-04-27T10:08:36.711Z,99.40
2019-04-27T10:11:06.342Z,99.00
2019-04-27T10:13:36.441Z,98.80
2019-04-27T10:16:06.199Z,99.30
2019-04-27T10:18:36.785Z,99.20
2019-04-27T10:21:06.437Z,99.20
2019-04-27T10:23:38.432Z,98.40
2019-04-27T10:26:08.191Z,99.80
2019-04-27T10:28:37.530Z,98.60
2019-04-27T10:31:07.161Z,98.90
2019-04-27T10:33:36.728Z,98.40
2019-04-27T10:36:06.602Z,99.00
2019-04-27T10:38:36.194Z,98.80
2019-04-27T10:41:07.637Z,99.70
2019-04-27T10:43:36.859Z,99.90
2019-04-27T10:46:06.650Z,99.70
2019-04-27T10:48:36.737Z,99.90
2019-04-27T10:51:07.390Z,99.90
2019-04-27T10:53:38.951Z,99.90
2019-04-27T10:56:08.251Z,99.90
2019-04-27T10:58:37.674Z,99.90
2019-04-27T11:01:08.697Z,99.90
2019-04-27T11:03:51.640Z,99.90
2019-04-27T11:06:28.351Z,99.90
2019-04-27T11:08:57.947Z,99.90
2019-04-27T11:11:27.793Z,99.90
2019-04-27T11:14:00.812Z,99.90
2019-04-27T11:16:28.506Z,99.90
2019-04-27T11:18:58.741Z,99.90
2019-04-27T11:21:28.238Z,99.90
2019-04-27T11:23:57.743Z,99.90
2019-04-27T11:26:27.078Z,99.90
2019-04-27T11:28:56.578Z,99.90
2019-04-27T11:31:26.189Z,99.90
2019-04-27T11:33:56.697Z,99.90
2019-04-27T11:36:27.923Z,99.90
2019-04-27T11:38:58.988Z,99.90
2019-04-27T11:41:28.461Z,99.90
2019-04-27T11:43:57.814Z,99.90
2019-04-27T11:46:27.477Z,99.90
2019-04-27T11:48:58.391Z,99.90
2019-04-27T11:51:27.990Z,99.90
2019-04-27T11:53:57.594Z,99.90
2019-04-27T11:56:27.508Z,99.90
2019-04-27T11:58:57.035Z,99.90
2019-04-27T12:01:27.042Z,99.90
2019-04-27T12:03:56.632Z,99.90
2019-04-27T12:06:26.341Z,99.90
2019-04-27T12:08:55.683Z,99.90
2019-04-27T12:11:26.109Z,99.90
2019-04-27T12:13:56.155Z,99.90
2019-04-27T12:16:26.289Z,99.90
2019-04-27T12:18:56.381Z,99.90
2019-04-27T12:21:26.050Z,99.90
2019-04-27T12:23:55.506Z,99.90
2019-04-27T12:26:29.490Z,99.90
2019-04-27T12:29:00.488Z,99.90
2019-04-27T12:31:31.490Z,99.90
2019-04-27T12:34:00.895Z,99.90
2019-04-27T12:36:30.253Z,99.90
2019-04-27T12:38:59.624Z,99.90
2019-04-27T12:41:28.987Z,99.90
2019-04-27T12:43:58.351Z,99.90
2019-04-27T12:46:28.283Z,99.90
2019-04-27T12:48:57.756Z,99.90
2019-04-27T12:51:27.091Z,99.90
2019-04-27T12:54:01.289Z,99.90
2019-04-27T12:56:48.899Z,99.90
2019-04-27T12:59:19.901Z,99.90
2019-04-27T13:01:49.240Z,99.90
2019-04-27T13:04:18.651Z,99.90
2019-04-27T13:06:48.042Z,99.90
2019-04-27T13:09:17.576Z,99.90
2019-04-27T13:11:46.947Z,99.90
2019-04-27T13:14:16.422Z,99.90
2019-04-27T13:16:47.472Z,99.90
2019-04-27T13:19:16.972Z,99.90
2019-04-27T13:21:46.979Z,99.90
2019-04-27T13:24:16.903Z,99.90
2019-04-27T13:26:46.298Z,99.90
2019-04-27T13:29:16.645Z,99.90
2019-04-27T13:31:46.295Z,99.90
2019-04-27T13:34:15.946Z,99.90
2019-04-27T13:36:45.770Z,99.90
2019-04-27T13:39:15.816Z,99.90
2019-04-27T13:41:46.307Z,99.90
2019-04-27T13:44:16.100Z,99.60
2019-04-27T13:47:06.200Z,99.90
2019-04-27T13:49:43.139Z,99.70
2019-04-27T13:52:16.100Z,99.60
2019-04-27T13:54:45.862Z,98.80
2019-04-27T13:57:16.422Z,99.90
2019-04-27T13:59:46.656Z,98.90
2019-04-27T14:02:16.216Z,99.90
2019-04-27T14:04:45.821Z,99.90
2019-04-27T14:07:15.235Z,99.60
2019-04-27T14:09:44.678Z,98.70
2019-04-27T14:12:15.722Z,97.30
2019-04-27T14:14:45.286Z,99.10
2019-04-27T14:17:14.635Z,98.10
2019-04-27T14:19:44.008Z,98.90
2019-04-27T14:22:13.358Z,99.90
2019-04-27T14:24:42.812Z,98.70
2019-04-27T14:27:12.243Z,99.90
2019-04-27T14:29:41.675Z,99.70
2019-04-27T14:32:11.157Z,99.30
2019-04-27T14:34:40.667Z,99.10
2019-04-27T14:37:10.019Z,97.30
2019-04-27T14:39:39.446Z,99.00
2019-04-27T14:42:09.055Z,97.30
2019-04-27T14:44:38.933Z,95.90
2019-04-27T14:47:08.706Z,95.80
2019-04-27T14:49:39.053Z,95.30
2019-04-27T14:52:09.633Z,96.40
2019-04-27T14:54:47.283Z,96.40
2019-04-27T14:57:10.266Z,95.90
2019-04-27T14:59:39.706Z,96.50
2019-04-27T15:02:09.617Z,94.30
2019-04-27T15:04:40.225Z,96.60
2019-04-27T15:07:10.286Z,93.60
2019-04-27T15:09:39.663Z,94.20
2019-04-27T15:12:09.169Z,92.90
2019-04-27T15:14:38.881Z,96.10
2019-04-27T15:17:12.501Z,92.90
2019-04-27T15:19:41.317Z,92.30
2019-04-27T15:22:19.192Z,93.60
2019-04-27T15:24:48.939Z,92.50
2019-04-27T15:27:16.193Z,92.50
2019-04-27T15:29:45.695Z,90.90
2019-04-27T15:32:26.065Z,93.60
2019-04-27T15:34:58.792Z,92.40
2019-04-27T15:37:44.888Z,92.70
2019-04-27T15:40:21.769Z,91.80
2019-04-27T15:42:53.272Z,90.30
2019-04-27T15:45:24.353Z,90.00
2019-04-27T15:47:54.822Z,91.90
2019-04-27T15:50:30.278Z,90.40
2019-04-27T15:52:55.538Z,90.20
2019-04-27T15:55:34.445Z,91.70
2019-04-27T15:57:56.030Z,94.10
2019-04-27T16:00:44.754Z,93.70
2019-04-27T16:03:14.111Z,93.00
2019-04-27T16:05:43.543Z,93.10
2019-04-27T16:08:15.691Z,93.60
2019-04-27T16:10:44.306Z,94.10
2019-04-27T16:13:15.288Z,94.40
2019-04-27T16:15:50.318Z,94.70
2019-04-27T16:18:16.057Z,93.30
2019-04-27T16:20:45.670Z,94.00
2019-04-27T16:23:15.314Z,94.50
2019-04-27T16:25:48.614Z,96.40
2019-04-27T16:28:15.904Z,96.60
2019-04-27T16:30:45.725Z,96.60
2019-04-27T16:33:22.007Z,96.90
2019-04-27T16:35:48.812Z,96.70
2019-04-27T16:38:33.407Z,96.90
2019-04-27T16:41:03.356Z,96.80
2019-04-27T16:43:32.884Z,96.90
2019-04-27T16:46:04.192Z,96.20
2019-04-27T16:48:34.702Z,97.20
2019-04-27T16:51:04.452Z,96.20
2019-04-27T16:53:39.488Z,97.30
2019-04-27T16:56:14.426Z,97.10
2019-04-27T16:58:39.912Z,97.20
2019-04-27T17:01:28.422Z,97.50
2019-04-27T17:03:59.556Z,97.40
2019-04-27T17:06:29.542Z,96.60
2019-04-27T17:09:05.654Z,96.60
2019-04-27T17:11:30.321Z,95.20
2019-04-27T17:14:01.387Z,96.90
2019-04-27T17:16:34.798Z,96.10
2019-04-27T17:19:12.446Z,96.40
2019-04-27T17:21:41.866Z,95.70
2019-04-27T17:24:11.282Z,96.90
2019-04-27T17:26:43.522Z,97.50
2019-04-27T17:29:16.199Z,97.50
2019-04-27T17:31:46.054Z,97.90
2019-04-27T17:34:18.974Z,98.00
2019-04-27T17:36:48.495Z,97.20
2019-04-27T17:39:19.295Z,97.90
2019-04-27T17:41:52.068Z,98.30
2019-04-27T17:44:23.184Z,98.00
2019-04-27T17:46:51.271Z,97.80
2019-04-27T17:49:20.873Z,97.80
2019-04-27T17:51:50.406Z,98.00
2019-04-27T17:54:19.756Z,97.30
2019-04-27T17:56:52.321Z,98.00
2019-04-27T17:59:20.969Z,97.50
2019-04-27T18:01:53.847Z,98.10
2019-04-27T18:04:21.702Z,98.10
2019-04-27T18:06:51.244Z,99.40
2019-04-27T18:09:21.034Z,99.10
2019-04-27T18:11:50.562Z,98.40
2019-04-27T18:14:20.131Z,98.70
2019-04-27T18:16:49.494Z,98.40
2019-04-27T18:19:28.173Z,98.00
2019-04-27T18:22:05.402Z,98.10
2019-04-27T18:24:37.981Z,97.80
2019-04-27T18:27:12.209Z,98.20
2019-04-27T18:29:41.559Z,98.20
2019-04-27T18:32:11.003Z,98.70
2019-04-27T18:34:40.378Z,98.50
2019-04-27T18:37:09.752Z,98.00
2019-04-27T18:39:40.973Z,98.30
2019-04-27T18:42:10.231Z,98.30
2019-04-27T18:44:39.681Z,98.50
2019-04-27T18:47:09.035Z,97.60
2019-04-27T18:49:55.014Z,97.80
2019-04-27T18:52:26.408Z,98.50
2019-04-27T18:54:55.778Z,98.60
2019-04-27T18:57:25.198Z,98.10
2019-04-27T18:59:54.549Z,98.50
2019-04-27T19:02:23.948Z,98.70
2019-04-27T19:04:53.299Z,97.70
2019-04-27T19:07:22.647Z,97.00
2019-04-27T19:09:52.010Z,97.50
2019-04-27T19:12:21.536Z,97.20
2019-04-27T19:14:50.931Z,97.60
2019-04-27T19:17:20.398Z,97.00
2019-04-27T19:19:49.759Z,97.40
2019-04-27T19:22:19.099Z,97.60
2019-04-27T19:24:48.483Z,98.10
2019-04-27T19:27:22.522Z,97.00
2019-04-27T19:29:53.597Z,97.40
2019-04-27T19:32:23.133Z,97.30
2019-04-27T19:34:52.537Z,96.80
2019-04-27T19:37:21.903Z,97.10
2019-04-27T19:39:51.265Z,97.50
2019-04-27T19:42:20.684Z,97.20
2019-04-27T19:44:50.230Z,97.50
2019-04-27T19:47:19.971Z,96.90
2019-04-27T19:50:10.245Z,97.30
2019-04-27T19:52:40.035Z,97.50
2019-04-27T19:55:09.716Z,97.30
2019-04-27T19:57:41.945Z,97.40
2019-04-27T20:00:24.785Z,96.90
2019-04-27T20:02:54.343Z,96.90
2019-04-27T20:05:23.734Z,97.00
2019-04-27T20:07:53.097Z,97.40
2019-04-27T20:10:22.706Z,96.50
2019-04-27T20:12:52.057Z,96.70
2019-04-27T20:15:21.535Z,96.80
2019-04-27T20:17:50.913Z,96.80
2019-04-27T20:20:20.348Z,96.60
2019-04-27T20:22:49.791Z,96.90
2019-04-27T20:25:21.150Z,97.50
2019-04-27T20:27:51.957Z,97.70
2019-04-27T20:30:21.443Z,97.20
2019-04-27T20:32:51.132Z,97.10
2019-04-27T20:35:22.005Z,97.00
2019-04-27T20:37:51.940Z,97.20
2019-04-27T20:40:21.876Z,96.90
2019-04-27T20:42:51.713Z,96.80
2019-04-27T20:45:21.358Z,96.50
2019-04-27T20:47:52.591Z,96.30
2019-04-27T20:50:22.012Z,97.10
2019-04-27T20:52:53.117Z,97.10
2019-04-27T20:55:22.561Z,97.00
2019-04-27T20:58:01.107Z,96.90
2019-04-27T21:00:23.610Z,97.30
2019-04-27T21:03:03.763Z,97.20
2019-04-27T21:05:43.526Z,96.90
2019-04-27T21:08:17.020Z,97.30
2019-04-27T21:10:46.624Z,98.00
2019-04-27T21:13:15.984Z,97.40
2019-04-27T21:15:45.432Z,97.80
2019-04-27T21:18:14.785Z,97.70
2019-04-27T21:20:44.228Z,97.50
2019-04-27T21:23:13.587Z,97.80
2019-04-27T21:25:42.973Z,97.60
2019-04-27T21:28:18.474Z,97.80
2019-04-27T21:30:43.377Z,97.10
2019-04-27T21:33:12.816Z,97.90
2019-04-27T21:35:42.459Z,97.60
2019-04-27T21:38:11.806Z,97.50
2019-04-27T21:40:41.195Z,97.30
2019-04-27T21:43:11.291Z,97.50
2019-04-27T21:45:42.002Z,98.00
2019-04-27T21:48:11.771Z,97.90
2019-04-27T21:50:41.424Z,98.30
2019-04-27T21:53:15.249Z,98.00
2019-04-27T21:55:44.697Z,97.50
2019-04-27T21:58:14.050Z,97.60
2019-04-27T22:00:45.061Z,98.20
2019-04-27T22:03:16.046Z,97.80
2019-04-27T22:05:45.492Z,97.40
2019-04-27T22:08:14.962Z,98.00
2019-04-27T22:10:44.457Z,98.00
2019-04-27T22:13:13.866Z,97.70
2019-04-27T22:15:43.490Z,98.10
2019-04-27T22:18:13.167Z,98.20
2019-04-27T22:20:42.784Z,98.40
2019-04-27T22:23:13.831Z,98.30
2019-04-27T22:25:43.547Z,98.20
2019-04-27T22:28:12.912Z,98.00
2019-04-27T22:30:42.262Z,98.50
2019-04-27T22:33:11.630Z,97.70
2019-04-27T22:35:41.503Z,97.90
2019-04-27T22:38:11.946Z,98.30
2019-04-27T22:40:43.046Z,98.40
2019-04-27T22:43:14.046Z,98.10
2019-04-27T22:45:45.098Z,98.20
2019-04-27T22:48:14.541Z,98.10
2019-04-27T22:50:43.910Z,99.00
2019-04-27T22:53:13.374Z,99.20
2019-04-27T22:56:01.151Z,98.80
2019-04-27T22:58:30.927Z,98.50
2019-04-27T23:01:07.423Z,98.60
2019-04-27T23:03:38.409Z,98.90
2019-04-27T23:06:07.825Z,98.30
2019-04-27T23:08:37.174Z,98.60
2019-04-27T23:11:06.815Z,98.60
2019-04-27T23:13:36.146Z,99.20
2019-04-27T23:16:11.600Z,98.20
2019-04-27T23:18:41.456Z,98.40
2019-04-27T23:21:11.796Z,98.50
2019-04-27T23:23:41.465Z,98.70
2019-04-27T23:26:11.973Z,98.10
2019-04-27T23:28:41.510Z,98.00
2019-04-27T23:31:21.107Z,97.80
2019-04-27T23:33:51.793Z,97.90
2019-04-27T23:36:21.699Z,98.50
2019-04-27T23:38:51.201Z,97.80
2019-04-27T23:41:20.650Z,97.80
2019-04-27T23:43:50.040Z,97.90
2019-04-27T23:46:21.372Z,97.20
2019-04-27T23:48:52.047Z,97.70
2019-04-27T23:51:38.422Z,97.70
2019-04-27T23:54:07.782Z,97.60
2019-04-27T23:56:37.131Z,97.90
2019-04-27T23:59:06.691Z,97.70
