createdAt,value
2022-10-09T00:00:41.446Z,99.90
2022-10-09T00:03:11.201Z,99.90
2022-10-09T00:05:40.967Z,99.90
2022-10-09T00:08:10.858Z,99.90
2022-10-09T00:10:44.644Z,99.90
2022-10-09T00:13:15.574Z,99.90
2022-10-09T00:15:46.480Z,99.90
2022-10-09T00:18:17.598Z,99.90
2022-10-09T00:20:48.447Z,99.90
2022-10-09T00:23:19.531Z,99.90
2022-10-09T00:25:57.874Z,99.90
2022-10-09T00:28:29.088Z,99.90
2022-10-09T00:30:58.995Z,99.90
2022-10-09T00:33:28.789Z,99.90
2022-10-09T00:35:58.565Z,99.90
2022-10-09T00:38:28.319Z,99.90
2022-10-09T00:40:58.032Z,99.90
2022-10-09T00:43:47.296Z,99.90
2022-10-09T00:46:29.326Z,99.90
2022-10-09T00:49:03.040Z,99.90
2022-10-09T00:51:33.900Z,99.90
2022-10-09T00:54:05.465Z,99.90
2022-10-09T00:56:35.905Z,99.90
2022-10-09T00:59:05.520Z,99.90
2022-10-09T01:01:34.841Z,99.90
2022-10-09T01:04:04.076Z,99.90
2022-10-09T01:06:40.519Z,99.90
2022-10-09T01:09:15.249Z,99.90
2022-10-09T01:11:58.953Z,99.90
2022-10-09T01:14:31.178Z,99.90
2022-10-09T01:17:14.629Z,99.90
2022-10-09T01:20:03.648Z,99.90
2022-10-09T01:22:40.715Z,99.90
2022-10-09T01:25:14.259Z,99.90
2022-10-09T01:27:44.651Z,99.90
2022-10-09T01:30:14.815Z,99.90
2022-10-09T01:32:47.125Z,99.90
2022-10-09T01:35:17.148Z,99.90
2022-10-09T01:37:48.010Z,99.90
2022-10-09T01:40:18.844Z,99.90
2022-10-09T01:42:49.694Z,99.90
2022-10-09T01:45:19.155Z,99.90
2022-10-09T01:47:48.615Z,99.90
2022-10-09T01:50:27.190Z,99.90
2022-10-09T01:52:58.043Z,99.90
2022-10-09T01:55:43.048Z,99.90
2022-10-09T01:58:31.822Z,99.90
2022-10-09T02:01:04.549Z,99.80
2022-10-09T02:03:34.341Z,99.40
2022-10-09T02:06:05.888Z,99.20
2022-10-09T02:08:36.265Z,99.60
2022-10-09T02:11:05.977Z,99.90
2022-10-09T02:13:36.491Z,99.90
2022-10-09T02:16:25.167Z,99.90
2022-10-09T02:18:59.653Z,99.90
2022-10-09T02:21:35.193Z,99.10
2022-10-09T02:24:06.071Z,98.00
2022-10-09T02:26:35.843Z,98.00
2022-10-09T02:29:05.763Z,98.40
2022-10-09T02:31:38.185Z,98.80
2022-10-09T02:34:09.015Z,98.40
2022-10-09T02:36:38.901Z,98.20
2022-10-09T02:39:09.440Z,98.00
2022-10-09T02:41:38.820Z,97.70
2022-10-09T02:44:08.836Z,97.60
2022-10-09T02:46:41.602Z,97.20
2022-10-09T02:49:11.017Z,97.50
2022-10-09T02:51:40.266Z,97.70
2022-10-09T02:54:10.876Z,97.40
2022-10-09T02:56:40.415Z,97.40
2022-10-09T02:59:09.688Z,97.50
2022-10-09T03:01:39.199Z,96.80
2022-10-09T03:04:08.765Z,97.30
2022-10-09T03:06:38.421Z,96.50
2022-10-09T03:09:08.147Z,96.90
2022-10-09T03:11:37.566Z,96.10
2022-10-09T03:14:07.740Z,95.70
2022-10-09T03:16:37.300Z,96.40
2022-10-09T03:19:08.029Z,95.80
2022-10-09T03:21:37.403Z,96.40
2022-10-09T03:24:06.806Z,96.50
2022-10-09T03:26:36.081Z,96.50
2022-10-09T03:29:05.316Z,96.90
2022-10-09T03:34:29.658Z,96.80
2022-10-09T03:36:58.991Z,96.10
2022-10-09T03:39:28.565Z,95.80
2022-10-09T03:41:58.341Z,95.80
2022-10-09T03:44:27.616Z,95.80
2022-10-09T03:46:57.394Z,96.30
2022-10-09T03:49:26.699Z,96.70
2022-10-09T03:51:56.032Z,95.30
2022-10-09T03:54:25.363Z,95.40
2022-10-09T03:56:54.572Z,94.50
2022-10-09T03:59:23.970Z,94.70
2022-10-09T04:01:53.348Z,94.70
2022-10-09T04:04:22.511Z,94.70
2022-10-09T04:06:51.701Z,95.10
2022-10-09T04:09:21.032Z,94.80
2022-10-09T04:11:50.309Z,94.60
2022-10-09T04:14:19.523Z,94.30
2022-10-09T04:16:48.864Z,93.50
2022-10-09T04:19:18.498Z,93.30
2022-10-09T04:21:47.951Z,93.20
2022-10-09T04:24:17.379Z,93.30
2022-10-09T04:26:46.641Z,93.00
2022-10-09T04:29:15.940Z,92.80
2022-10-09T04:31:45.393Z,93.00
2022-10-09T04:34:14.914Z,92.80
2022-10-09T04:36:44.183Z,91.50
2022-10-09T04:39:13.435Z,91.80
2022-10-09T04:41:45.364Z,91.90
2022-10-09T04:44:15.389Z,91.80
2022-10-09T04:46:44.967Z,92.30
2022-10-09T04:49:15.200Z,91.70
2022-10-09T04:51:45.579Z,91.20
2022-10-09T04:54:14.899Z,91.70
2022-10-09T04:56:44.349Z,91.80
2022-10-09T04:59:14.398Z,92.10
2022-10-09T05:01:43.661Z,91.10
2022-10-09T05:04:13.012Z,91.30
2022-10-09T05:06:42.268Z,92.00
2022-10-09T05:09:11.711Z,92.90
2022-10-09T05:11:42.784Z,92.40
2022-10-09T05:14:12.567Z,92.90
2022-10-09T05:17:01.327Z,93.10
2022-10-09T05:19:31.306Z,91.20
2022-10-09T05:22:01.204Z,92.20
2022-10-09T05:24:30.775Z,92.70
2022-10-09T05:27:00.163Z,92.30
2022-10-09T05:29:30.006Z,91.50
2022-10-09T05:31:59.291Z,90.50
2022-10-09T05:34:28.652Z,91.30
2022-10-09T05:36:57.952Z,92.00
2022-10-09T05:39:27.239Z,92.00
2022-10-09T05:41:56.484Z,90.70
2022-10-09T05:44:25.810Z,91.80
2022-10-09T05:46:55.128Z,91.90
2022-10-09T05:49:24.615Z,91.80
2022-10-09T05:51:53.916Z,92.30
2022-10-09T05:54:23.131Z,92.00
2022-10-09T05:56:52.543Z,91.90
2022-10-09T05:59:21.978Z,92.00
2022-10-09T06:01:53.816Z,91.60
2022-10-09T06:04:24.416Z,91.40
2022-10-09T06:06:53.781Z,92.30
2022-10-09T06:09:25.512Z,91.50
2022-10-09T06:11:56.168Z,92.00
2022-10-09T06:14:26.759Z,92.00
2022-10-09T06:16:56.160Z,92.00
2022-10-09T06:19:25.621Z,91.90
2022-10-09T06:21:54.966Z,92.50
2022-10-09T06:24:28.848Z,92.40
2022-10-09T06:27:00.565Z,92.50
2022-10-09T06:29:30.170Z,92.00
2022-10-09T06:32:00.056Z,91.00
2022-10-09T06:34:31.038Z,90.80
2022-10-09T06:37:00.856Z,91.50
2022-10-09T06:39:30.835Z,91.80
2022-10-09T06:42:00.708Z,92.00
2022-10-09T06:44:30.429Z,91.90
2022-10-09T06:47:00.509Z,90.90
2022-10-09T06:49:30.418Z,91.60
2022-10-09T06:52:00.133Z,90.80
2022-10-09T06:54:30.020Z,91.50
2022-10-09T06:56:59.947Z,92.10
2022-10-09T06:59:30.417Z,92.00
2022-10-09T07:02:00.425Z,92.50
2022-10-09T07:04:30.198Z,91.80
2022-10-09T07:07:00.346Z,92.70
2022-10-09T07:09:30.379Z,92.20
2022-10-09T07:12:00.192Z,92.10
2022-10-09T07:14:32.093Z,91.90
2022-10-09T07:17:01.902Z,93.30
2022-10-09T07:19:31.689Z,92.70
2022-10-09T07:22:01.519Z,92.90
2022-10-09T07:24:31.328Z,93.00
2022-10-09T07:27:01.289Z,92.80
2022-10-09T07:29:31.173Z,92.90
2022-10-09T07:32:01.405Z,93.90
2022-10-09T07:34:31.555Z,93.40
2022-10-09T07:37:01.391Z,93.50
2022-10-09T07:39:31.189Z,93.10
2022-10-09T07:42:00.930Z,93.60
2022-10-09T07:44:30.779Z,93.20
2022-10-09T07:47:02.181Z,93.70
2022-10-09T07:49:32.179Z,93.50
2022-10-09T07:52:01.936Z,93.20
2022-10-09T07:54:31.716Z,92.80
2022-10-09T07:57:01.705Z,93.00
2022-10-09T07:59:31.445Z,92.90
2022-10-09T08:02:01.288Z,92.80
2022-10-09T08:04:31.240Z,93.10
2022-10-09T08:07:01.958Z,93.40
2022-10-09T08:09:31.868Z,93.40
2022-10-09T08:12:01.839Z,93.20
2022-10-09T08:14:32.189Z,93.30
2022-10-09T08:17:02.541Z,93.40
2022-10-09T08:19:33.464Z,93.70
2022-10-09T08:22:03.945Z,93.70
2022-10-09T08:24:34.317Z,94.10
2022-10-09T08:27:04.502Z,94.40
2022-10-09T08:29:37.980Z,93.70
2022-10-09T08:32:09.960Z,94.00
2022-10-09T08:34:40.159Z,94.20
2022-10-09T08:37:10.337Z,94.30
2022-10-09T08:39:40.200Z,94.30
2022-10-09T08:42:09.994Z,94.90
2022-10-09T08:44:43.400Z,94.50
2022-10-09T08:47:30.959Z,94.60
2022-10-09T08:50:15.436Z,94.70
2022-10-09T08:52:58.264Z,94.60
2022-10-09T08:55:28.944Z,94.90
2022-10-09T08:57:59.444Z,94.90
2022-10-09T09:00:32.291Z,95.10
2022-10-09T09:03:20.932Z,94.40
2022-10-09T09:05:54.796Z,94.80
2022-10-09T09:08:45.920Z,94.90
2022-10-09T09:11:28.856Z,94.70
2022-10-09T09:14:03.273Z,95.10
2022-10-09T09:16:49.179Z,94.70
2022-10-09T09:19:29.074Z,95.00
2022-10-09T09:21:59.506Z,95.10
2022-10-09T09:24:48.233Z,95.40
2022-10-09T09:27:20.881Z,95.60
2022-10-09T09:29:54.291Z,95.80
2022-10-09T09:32:25.134Z,95.60
2022-10-09T09:34:56.595Z,95.50
2022-10-09T09:37:25.860Z,95.60
2022-10-09T09:40:34.859Z,95.60
2022-10-09T09:42:44.645Z,95.70
2022-10-09T09:45:19.114Z,94.90
2022-10-09T09:47:51.789Z,94.90
2022-10-09T09:50:48.708Z,95.10
2022-10-09T09:53:35.563Z,95.00
2022-10-09T09:56:05.107Z,95.20
2022-10-09T09:58:38.439Z,95.10
2022-10-09T10:05:29.183Z,95.50
2022-10-09T10:07:59.218Z,96.40
2022-10-09T10:10:30.490Z,96.60
2022-10-09T10:13:03.077Z,96.50
2022-10-09T10:15:35.744Z,96.30
2022-10-09T10:18:10.137Z,96.20
2022-10-09T10:20:55.835Z,95.70
2022-10-09T10:27:05.132Z,96.00
2022-10-09T10:29:43.362Z,96.00
2022-10-09T10:32:33.985Z,96.00
2022-10-09T10:35:23.834Z,95.90
2022-10-09T10:38:12.448Z,96.20
2022-10-09T10:41:21.017Z,96.30
2022-10-09T10:44:01.830Z,96.10
2022-10-09T10:46:36.625Z,96.60
2022-10-09T10:49:09.656Z,96.60
2022-10-09T10:51:55.478Z,96.10
2022-10-09T10:54:45.195Z,96.30
2022-10-09T10:57:37.086Z,96.50
2022-10-09T11:00:11.563Z,96.90
2022-10-09T11:03:20.297Z,96.80
2022-10-09T11:06:07.002Z,96.80
2022-10-09T11:08:56.267Z,97.00
2022-10-09T11:11:39.457Z,96.70
2022-10-09T11:14:38.813Z,96.70
2022-10-09T11:17:28.154Z,96.90
2022-10-09T11:20:26.623Z,96.80
2022-10-09T11:23:25.520Z,97.20
2022-10-09T11:26:13.981Z,96.90
2022-10-09T11:28:53.922Z,96.80
2022-10-09T11:31:29.128Z,96.20
2022-10-09T11:34:07.769Z,96.50
2022-10-09T11:36:44.842Z,96.20
2022-10-09T11:39:20.751Z,96.90
2022-10-09T11:41:53.359Z,97.00
2022-10-09T11:44:58.467Z,97.30
2022-10-09T11:47:49.258Z,97.40
2022-10-09T11:50:45.527Z,97.10
2022-10-09T11:53:20.231Z,97.40
2022-10-09T11:55:50.876Z,97.50
2022-10-09T11:58:28.694Z,97.30
2022-10-09T12:01:13.241Z,97.60
2022-10-09T12:03:44.290Z,97.30
2022-10-09T12:06:19.214Z,97.60
2022-10-09T12:09:05.978Z,97.50
2022-10-09T12:11:37.878Z,97.40
2022-10-09T12:14:10.615Z,97.50
2022-10-09T12:16:49.313Z,97.00
2022-10-09T12:19:27.283Z,96.90
2022-10-09T12:22:20.806Z,97.20
2022-10-09T12:24:55.835Z,97.40
2022-10-09T12:27:31.207Z,97.50
2022-10-09T12:30:22.678Z,97.60
2022-10-09T12:33:30.672Z,97.80
2022-10-09T12:36:16.925Z,97.90
2022-10-09T12:38:47.734Z,98.00
2022-10-09T12:41:29.460Z,98.20
2022-10-09T12:44:01.067Z,97.90
2022-10-09T12:46:41.794Z,97.70
2022-10-09T12:49:25.855Z,97.80
2022-10-09T12:51:59.896Z,97.80
2022-10-09T12:54:33.223Z,97.70
2022-10-09T12:57:04.632Z,97.60
2022-10-09T12:59:35.650Z,97.40
2022-10-09T13:02:06.021Z,97.50
2022-10-09T13:04:37.301Z,97.70
2022-10-09T13:07:22.814Z,97.90
2022-10-09T13:10:00.370Z,98.10
2022-10-09T13:12:32.954Z,98.20
2022-10-09T13:15:07.012Z,98.40
2022-10-09T13:17:45.428Z,98.00
2022-10-09T13:20:35.263Z,98.10
2022-10-09T13:23:08.898Z,98.30
2022-10-09T13:25:45.239Z,98.50
2022-10-09T13:28:22.906Z,98.40
2022-10-09T13:30:53.489Z,98.20
2022-10-09T13:33:24.215Z,98.70
2022-10-09T13:35:55.077Z,98.90
2022-10-09T13:38:26.041Z,98.80
2022-10-09T13:40:56.952Z,98.90
2022-10-09T13:43:29.446Z,99.00
2022-10-09T13:46:00.250Z,99.10
2022-10-09T13:48:33.129Z,99.10
2022-10-09T13:51:04.579Z,98.90
2022-10-09T13:53:35.265Z,99.00
2022-10-09T13:56:05.989Z,99.20
2022-10-09T13:58:36.512Z,99.30
2022-10-09T14:01:07.044Z,99.30
2022-10-09T14:03:38.292Z,99.00
2022-10-09T14:06:09.000Z,99.20
2022-10-09T14:08:39.431Z,99.20
2022-10-09T14:11:09.860Z,98.70
2022-10-09T14:13:40.368Z,98.80
2022-10-09T14:16:13.229Z,99.10
2022-10-09T14:18:44.712Z,99.00
2022-10-09T14:21:17.265Z,98.60
2022-10-09T14:23:48.114Z,98.80
2022-10-09T14:26:18.440Z,98.70
2022-10-09T14:28:48.853Z,99.10
2022-10-09T14:31:19.676Z,98.70
2022-10-09T14:33:51.636Z,98.70
2022-10-09T14:36:23.008Z,99.10
2022-10-09T14:38:53.787Z,98.90
2022-10-09T14:41:24.929Z,99.00
2022-10-09T14:44:00.323Z,99.20
2022-10-09T14:46:32.519Z,99.30
2022-10-09T14:49:09.266Z,99.30
2022-10-09T14:51:41.696Z,99.40
2022-10-09T14:54:15.078Z,99.40
2022-10-09T14:56:45.507Z,99.50
2022-10-09T14:59:16.658Z,99.40
2022-10-09T15:01:47.031Z,99.40
2022-10-09T15:04:18.508Z,99.50
2022-10-09T15:06:48.945Z,99.80
2022-10-09T15:09:19.757Z,99.50
2022-10-09T15:11:50.175Z,99.60
2022-10-09T15:14:20.650Z,99.60
2022-10-09T15:16:50.937Z,99.70
2022-10-09T15:19:21.595Z,99.50
2022-10-09T15:21:52.022Z,99.70
2022-10-09T15:24:22.459Z,99.90
2022-10-09T15:26:52.792Z,99.90
2022-10-09T15:29:23.195Z,99.90
2022-10-09T15:31:54.153Z,99.90
2022-10-09T15:34:24.534Z,99.90
2022-10-09T15:36:54.881Z,99.90
2022-10-09T15:39:25.873Z,99.90
2022-10-09T15:41:56.370Z,99.80
2022-10-09T15:44:26.713Z,99.90
2022-10-09T15:46:57.128Z,99.90
2022-10-09T15:49:27.513Z,99.90
2022-10-09T15:51:58.113Z,99.90
2022-10-09T15:54:29.872Z,99.90
2022-10-09T15:57:01.136Z,99.90
2022-10-09T15:59:32.163Z,99.90
2022-10-09T16:02:02.610Z,99.90
2022-10-09T16:04:33.091Z,99.90
2022-10-09T16:07:03.876Z,99.90
2022-10-09T16:09:36.727Z,99.90
2022-10-09T16:12:07.371Z,99.90
2022-10-09T16:14:37.642Z,99.90
2022-10-09T16:17:11.279Z,99.90
2022-10-09T16:19:41.988Z,99.90
2022-10-09T16:22:12.397Z,99.90
2022-10-09T16:24:42.855Z,99.90
2022-10-09T16:27:13.275Z,99.90
2022-10-09T16:29:43.706Z,99.90
2022-10-09T16:32:14.459Z,99.90
2022-10-09T16:34:44.874Z,99.90
2022-10-09T16:37:15.561Z,99.90
2022-10-09T16:39:47.358Z,99.90
2022-10-09T16:42:18.806Z,99.90
2022-10-09T16:44:50.589Z,99.90
2022-10-09T16:47:21.540Z,99.90
2022-10-09T16:49:51.941Z,99.90
2022-10-09T16:52:22.634Z,99.90
2022-10-09T16:54:55.877Z,99.90
2022-10-09T16:57:27.758Z,99.90
2022-10-09T16:59:58.199Z,99.90
2022-10-09T17:02:29.524Z,99.90
2022-10-09T17:05:00.021Z,99.90
2022-10-09T17:07:31.130Z,99.90
2022-10-09T17:10:01.424Z,99.90
2022-10-09T17:12:32.904Z,99.90
2022-10-09T17:15:03.300Z,99.90
2022-10-09T17:17:33.727Z,99.90
2022-10-09T17:20:04.122Z,99.90
2022-10-09T17:22:34.569Z,99.90
2022-10-09T17:25:05.433Z,99.90
2022-10-09T17:27:35.889Z,99.90
2022-10-09T17:30:06.558Z,99.90
2022-10-09T17:32:36.968Z,99.90
2022-10-09T17:35:07.977Z,99.90
2022-10-09T17:37:38.333Z,99.90
2022-10-09T17:40:09.360Z,99.90
2022-10-09T17:42:39.781Z,99.90
2022-10-09T17:45:11.089Z,99.90
2022-10-09T17:47:41.434Z,99.90
2022-10-09T17:50:12.347Z,99.90
2022-10-09T17:52:42.825Z,99.90
2022-10-09T17:55:13.356Z,99.90
2022-10-09T17:57:43.729Z,99.90
2022-10-09T18:00:18.481Z,99.90
2022-10-09T18:02:51.754Z,99.90
2022-10-09T18:05:22.112Z,99.90
2022-10-09T18:07:52.732Z,99.90
2022-10-09T18:10:23.740Z,99.90
2022-10-09T18:12:54.012Z,99.90
2022-10-09T18:15:24.646Z,99.90
2022-10-09T18:17:54.985Z,99.90
2022-10-09T18:20:25.389Z,99.90
2022-10-09T18:22:55.766Z,99.90
2022-10-09T18:25:26.081Z,99.90
2022-10-09T18:27:56.486Z,99.90
2022-10-09T18:30:27.485Z,99.90
2022-10-09T18:32:58.078Z,99.90
2022-10-09T18:35:28.909Z,99.90
2022-10-09T18:37:59.369Z,99.90
2022-10-09T18:40:29.863Z,99.90
2022-10-09T18:43:00.472Z,99.90
2022-10-09T18:45:30.969Z,99.90
2022-10-09T18:48:03.206Z,99.90
2022-10-09T18:50:34.038Z,99.90
2022-10-09T18:53:04.499Z,99.90
2022-10-09T18:55:35.597Z,99.90
2022-10-09T18:58:07.328Z,99.90
2022-10-09T19:00:39.066Z,99.90
2022-10-09T19:03:09.685Z,99.90
2022-10-09T19:05:40.168Z,99.90
2022-10-09T19:08:10.567Z,99.90
2022-10-09T19:10:40.961Z,99.90
2022-10-09T19:13:11.519Z,99.90
2022-10-09T19:15:41.948Z,99.90
2022-10-09T19:18:12.419Z,99.90
2022-10-09T19:20:42.772Z,99.90
2022-10-09T19:23:13.251Z,99.90
2022-10-09T19:25:51.571Z,99.90
2022-10-09T19:28:24.036Z,99.90
2022-10-09T19:30:54.588Z,99.90
2022-10-09T19:33:25.117Z,99.90
2022-10-09T19:35:58.285Z,99.90
2022-10-09T19:38:30.123Z,99.90
2022-10-09T19:41:10.351Z,99.90
2022-10-09T19:43:41.583Z,99.90
2022-10-09T19:46:16.800Z,99.90
2022-10-09T19:48:48.006Z,99.90
2022-10-09T19:51:22.871Z,99.90
2022-10-09T19:53:55.579Z,99.90
2022-10-09T19:56:28.857Z,99.90
2022-10-09T19:59:00.453Z,99.90
2022-10-09T20:01:31.104Z,99.90
2022-10-09T20:04:05.014Z,99.90
2022-10-09T20:06:35.381Z,99.90
2022-10-09T20:09:06.402Z,99.90
2022-10-09T20:11:37.070Z,99.90
2022-10-09T20:14:08.252Z,99.90
2022-10-09T20:16:39.785Z,99.90
2022-10-09T20:19:10.183Z,99.90
2022-10-09T20:21:40.632Z,99.90
2022-10-09T20:24:11.612Z,99.90
2022-10-09T20:26:43.263Z,99.90
2022-10-09T20:29:13.841Z,99.90
2022-10-09T20:31:44.676Z,99.90
2022-10-09T20:34:14.975Z,99.90
2022-10-09T20:36:45.491Z,99.90
2022-10-09T20:39:17.842Z,99.90
2022-10-09T20:41:48.370Z,99.90
2022-10-09T20:44:18.857Z,99.90
2022-10-09T20:46:49.337Z,99.90
2022-10-09T20:49:19.779Z,99.90
2022-10-09T20:51:50.113Z,99.90
2022-10-09T20:54:22.330Z,99.90
2022-10-09T20:56:53.257Z,99.90
2022-10-09T20:59:23.666Z,99.90
2022-10-09T21:01:54.024Z,99.90
2022-10-09T21:04:24.400Z,99.90
2022-10-09T21:06:54.871Z,99.90
2022-10-09T21:09:27.519Z,99.90
2022-10-09T21:12:01.301Z,99.90
2022-10-09T21:14:31.802Z,99.90
2022-10-09T21:17:02.425Z,99.90
2022-10-09T21:19:32.867Z,99.90
2022-10-09T21:22:03.300Z,99.90
2022-10-09T21:24:33.580Z,99.90
2022-10-09T21:27:03.873Z,99.90
2022-10-09T21:29:34.387Z,99.90
2022-10-09T21:32:04.702Z,99.90
2022-10-09T21:34:35.154Z,99.90
2022-10-09T21:37:21.070Z,99.90
2022-10-09T21:39:52.346Z,99.90
2022-10-09T21:42:22.807Z,99.90
2022-10-09T21:44:53.190Z,99.90
2022-10-09T21:47:24.022Z,99.90
2022-10-09T21:49:54.384Z,99.90
2022-10-09T21:52:24.790Z,99.90
2022-10-09T21:54:55.208Z,99.90
2022-10-09T21:57:25.710Z,99.90
2022-10-09T21:59:56.087Z,99.90
2022-10-09T22:02:26.481Z,99.90
2022-10-09T22:04:59.348Z,99.90
2022-10-09T22:07:32.479Z,99.90
2022-10-09T22:10:02.979Z,99.90
2022-10-09T22:12:33.566Z,99.90
2022-10-09T22:15:04.114Z,99.90
2022-10-09T22:17:34.854Z,99.90
2022-10-09T22:20:05.532Z,99.90
2022-10-09T22:22:35.986Z,99.90
2022-10-09T22:25:06.825Z,99.90
2022-10-09T22:27:37.222Z,99.90
2022-10-09T22:30:08.100Z,99.90
2022-10-09T22:32:38.641Z,99.90
2022-10-09T22:35:09.360Z,99.90
2022-10-09T22:37:39.854Z,99.90
2022-10-09T22:40:10.733Z,99.90
2022-10-09T22:42:41.374Z,99.90
2022-10-09T22:45:12.245Z,99.90
2022-10-09T22:47:43.189Z,99.90
2022-10-09T22:50:13.662Z,99.90
2022-10-09T22:52:44.089Z,99.90
2022-10-09T22:55:14.457Z,99.90
2022-10-09T22:57:44.779Z,99.90
2022-10-09T23:00:16.054Z,99.90
2022-10-09T23:02:46.594Z,99.90
2022-10-09T23:05:16.937Z,99.90
2022-10-09T23:07:47.359Z,99.90
2022-10-09T23:10:17.860Z,99.90
2022-10-09T23:12:50.438Z,99.90
2022-10-09T23:15:20.961Z,99.90
2022-10-09T23:17:51.573Z,99.90
2022-10-09T23:20:22.066Z,99.90
2022-10-09T23:22:52.906Z,99.90
2022-10-09T23:25:23.416Z,99.90
2022-10-09T23:27:53.818Z,99.90
2022-10-09T23:30:24.302Z,99.90
2022-10-09T23:32:55.989Z,99.90
2022-10-09T23:35:26.359Z,99.90
2022-10-09T23:37:57.586Z,99.90
2022-10-09T23:40:27.918Z,99.90
2022-10-09T23:42:58.297Z,99.90
2022-10-09T23:45:28.911Z,99.90
2022-10-09T23:47:59.237Z,99.90
2022-10-09T23:50:29.668Z,99.90
2022-10-09T23:53:00.237Z,99.90
2022-10-09T23:55:30.535Z,99.90
2022-10-09T23:58:00.932Z,99.90
