createdAt,value
2019-03-15T00:02:05.403Z,3.10
2019-03-15T00:04:34.560Z,3.00
2019-03-15T00:07:03.049Z,3.00
2019-03-15T00:10:01.323Z,2.80
2019-03-15T00:12:35.066Z,2.80
2019-03-15T00:15:11.047Z,2.60
2019-03-15T00:17:47.991Z,2.60
2019-03-15T00:20:19.502Z,2.80
2019-03-15T00:22:56.927Z,3.10
2019-03-15T00:29:13.453Z,3.50
2019-03-15T00:32:09.388Z,4.00
2019-03-15T00:35:29.969Z,3.70
2019-03-15T00:38:26.380Z,3.70
2019-03-15T00:41:53.582Z,3.70
2019-03-15T00:48:52.223Z,3.90
2019-03-15T00:59:44.837Z,2.00
2019-03-15T01:03:17.238Z,1.90
2019-03-15T01:06:34.704Z,0.10
2019-03-15T01:12:23.694Z,1.80
2019-03-15T01:15:41.617Z,1.80
2019-03-15T01:18:12.617Z,1.20
2019-03-15T01:20:47.259Z,2.20
2019-03-15T01:23:20.745Z,2.30
2019-03-15T01:26:00.589Z,2.60
2019-03-15T01:28:36.617Z,2.70
2019-03-15T01:31:13.554Z,2.60
2019-03-15T01:33:59.700Z,2.90
2019-03-15T01:36:57.399Z,3.00
2019-03-15T01:39:35.640Z,3.60
2019-03-15T01:42:16.927Z,3.00
2019-03-15T01:44:54.050Z,2.70
2019-03-15T01:47:43.010Z,1.80
2019-03-15T01:50:24.483Z,2.20
2019-03-15T01:53:08.686Z,2.30
2019-03-15T01:55:47.972Z,2.30
2019-03-15T01:59:24.547Z,2.00
2019-03-15T02:06:12.692Z,1.80
2019-03-15T02:12:44.412Z,1.60
2019-03-15T02:15:38.635Z,1.40
2019-03-15T02:18:37.430Z,1.30
2019-03-15T02:21:18.995Z,1.30
2019-03-15T02:24:27.292Z,1.40
2019-03-15T02:27:57.703Z,1.40
2019-03-15T10:40:29.642Z,12.50
2019-03-15T10:42:59.057Z,12.90
2019-03-15T10:49:18.504Z,13.70
2019-03-15T10:51:46.201Z,13.70
2019-03-15T10:54:13.739Z,14.20
2019-03-15T10:56:41.497Z,14.20
2019-03-15T10:59:09.178Z,13.90
2019-03-15T11:01:36.925Z,13.90
2019-03-15T11:04:04.706Z,13.80
2019-03-15T11:06:32.259Z,13.80
2019-03-15T11:08:59.994Z,13.60
2019-03-15T11:11:27.602Z,13.80
2019-03-15T11:13:55.740Z,13.90
2019-03-15T11:16:23.555Z,13.90
2019-03-15T11:18:51.529Z,14.00
2019-03-15T11:21:21.111Z,14.00
2019-03-15T11:23:48.889Z,14.20
2019-03-15T11:26:17.620Z,14.30
2019-03-15T11:28:45.290Z,14.40
2019-03-15T11:31:12.993Z,14.40
2019-03-15T11:33:40.740Z,14.70
2019-03-15T11:36:08.434Z,14.60
2019-03-15T11:38:36.249Z,15.00
2019-03-15T11:41:06.990Z,15.00
2019-03-15T11:44:05.531Z,14.60
2019-03-15T11:46:24.627Z,14.70
2019-03-15T11:48:52.200Z,14.90
2019-03-15T11:51:19.880Z,14.60
2019-03-15T11:53:47.484Z,15.30
2019-03-15T11:56:26.508Z,15.40
2019-03-15T11:58:44.445Z,15.40
2019-03-15T12:01:12.038Z,15.10
2019-03-15T12:03:52.196Z,14.70
2019-03-15T12:06:09.091Z,14.40
2019-03-15T12:08:36.784Z,14.20
2019-03-15T12:11:04.504Z,14.00
2019-03-15T12:13:32.119Z,13.80
2019-03-15T12:15:59.947Z,13.70
2019-03-15T12:18:27.901Z,13.70
2019-03-15T12:20:55.430Z,13.80
2019-03-15T12:23:23.400Z,13.90
2019-03-15T12:25:51.007Z,13.80
2019-03-15T12:28:18.620Z,13.80
2019-03-15T12:30:53.205Z,13.60
2019-03-15T12:33:20.802Z,13.30
2019-03-15T12:35:48.459Z,13.10
2019-03-15T12:38:16.205Z,13.00
2019-03-15T12:40:43.820Z,13.00
2019-03-15T12:43:11.576Z,13.00
2019-03-15T12:45:39.344Z,12.90
2019-03-15T12:48:07.618Z,12.90
2019-03-15T12:50:35.447Z,12.80
2019-03-15T12:53:03.029Z,13.10
2019-03-15T12:55:30.824Z,12.80
2019-03-15T12:57:58.770Z,12.70
2019-03-15T13:00:29.832Z,12.70
2019-03-15T13:02:59.629Z,12.70
2019-03-15T13:05:27.438Z,12.80
2019-03-15T13:07:55.463Z,13.00
2019-03-15T13:10:23.197Z,12.60
2019-03-15T13:12:50.827Z,12.50
2019-03-15T13:15:18.436Z,12.50
2019-03-15T13:17:46.099Z,12.30
2019-03-15T13:20:13.736Z,12.30
2019-03-15T13:22:41.370Z,12.20
2019-03-15T13:25:09.425Z,12.10
2019-03-15T13:27:37.228Z,12.10
2019-03-15T13:30:08.626Z,12.10
2019-03-15T13:35:41.028Z,12.10
2019-03-15T13:38:11.769Z,12.10
2019-03-15T13:40:39.627Z,12.10
2019-03-15T13:43:07.346Z,12.10
2019-03-15T13:45:35.090Z,12.20
2019-03-15T13:48:17.717Z,12.20
2019-03-15T13:50:47.927Z,11.80
2019-03-15T13:53:20.391Z,12.40
2019-03-15T13:56:02.638Z,12.40
2019-03-15T13:58:29.960Z,12.40
2019-03-15T14:00:57.963Z,12.60
2019-03-15T14:04:07.562Z,12.10
2019-03-15T14:07:06.129Z,12.40
2019-03-15T14:09:39.998Z,12.30
2019-03-15T14:13:00.773Z,12.50
2019-03-15T14:19:58.025Z,12.50
2019-03-15T14:30:44.865Z,12.30
2019-03-15T14:33:12.794Z,12.30
2019-03-15T14:36:11.114Z,12.20
2019-03-15T14:38:42.096Z,12.50
2019-03-15T14:41:43.389Z,11.50
2019-03-15T14:47:49.885Z,12.70
2019-03-15T15:08:35.242Z,11.50
2019-03-15T15:11:20.808Z,12.00
2019-03-15T15:13:51.734Z,11.50
2019-03-15T15:16:20.164Z,12.00
2019-03-15T15:19:19.841Z,12.00
2019-03-15T15:22:23.996Z,12.30
2019-03-15T15:26:07.906Z,11.30
2019-03-15T15:53:14.040Z,11.40
2019-03-15T16:06:36.370Z,10.40
2019-03-15T16:09:06.159Z,11.10
2019-03-15T16:11:33.867Z,10.90
2019-03-15T16:14:01.631Z,10.80
2019-03-15T16:16:29.409Z,10.70
2019-03-15T16:18:57.205Z,10.60
2019-03-15T16:21:24.859Z,10.70
2019-03-15T16:23:53.000Z,10.50
2019-03-15T16:26:20.620Z,10.30
2019-03-15T16:28:48.294Z,10.40
2019-03-15T16:31:15.914Z,10.20
2019-03-15T16:33:43.539Z,10.30
2019-03-15T16:36:11.296Z,10.10
2019-03-15T16:38:39.252Z,10.10
2019-03-15T16:41:07.108Z,10.00
2019-03-15T16:43:34.716Z,10.10
2019-03-15T16:46:02.408Z,10.10
2019-03-15T16:48:30.020Z,10.00
2019-03-15T16:50:57.691Z,10.00
2019-03-15T16:53:25.760Z,10.00
2019-03-15T16:55:55.146Z,10.00
2019-03-15T16:58:25.490Z,10.10
2019-03-15T17:00:53.443Z,10.10
2019-03-15T17:03:21.713Z,10.00
2019-03-15T17:05:49.707Z,10.20
2019-03-15T17:08:20.533Z,10.00
2019-03-15T17:10:48.689Z,9.90
2019-03-15T17:13:21.639Z,10.00
2019-03-15T17:15:57.306Z,10.20
2019-03-15T17:18:25.096Z,9.80
2019-03-15T17:20:52.695Z,9.80
2019-03-15T17:23:20.323Z,9.70
2019-03-15T17:25:47.969Z,9.60
2019-03-15T17:28:15.822Z,9.60
2019-03-15T17:30:43.660Z,9.60
2019-03-15T17:33:11.606Z,9.40
2019-03-15T17:35:41.639Z,9.40
2019-03-15T17:38:09.360Z,9.50
2019-03-15T17:40:37.162Z,9.40
2019-03-15T17:43:07.477Z,9.20
2019-03-15T17:45:35.356Z,9.30
2019-03-15T17:48:03.147Z,9.10
2019-03-15T17:50:30.941Z,9.10
2019-03-15T17:52:58.781Z,9.00
2019-03-15T17:55:27.669Z,8.90
2019-03-15T17:57:55.258Z,8.80
2019-03-15T18:00:28.299Z,8.80
2019-03-15T18:02:58.500Z,8.80
2019-03-15T18:05:26.213Z,8.90
2019-03-15T18:07:53.824Z,8.90
2019-03-15T18:10:21.455Z,8.70
2019-03-15T18:12:49.161Z,8.60
2019-03-15T18:15:16.754Z,8.50
2019-03-15T18:17:44.412Z,8.50
2019-03-15T18:20:12.164Z,8.30
2019-03-15T18:22:39.774Z,8.20
2019-03-15T18:25:07.740Z,8.10
2019-03-15T18:27:35.432Z,8.00
2019-03-15T18:30:04.035Z,7.90
2019-03-15T18:32:31.825Z,9.40
2019-03-15T18:34:59.609Z,8.00
2019-03-15T18:37:27.584Z,7.80
2019-03-15T18:39:55.426Z,7.70
2019-03-15T18:42:23.064Z,7.70
2019-03-15T18:44:50.803Z,7.60
2019-03-15T18:47:18.617Z,7.60
2019-03-15T18:49:46.332Z,7.50
2019-03-15T18:52:14.052Z,7.50
2019-03-15T18:54:41.839Z,7.50
2019-03-15T18:57:09.720Z,7.60
2019-03-15T18:59:40.214Z,7.50
2019-03-15T19:02:08.743Z,7.30
2019-03-15T19:04:36.580Z,7.30
2019-03-15T19:07:04.426Z,7.40
2019-03-15T19:09:32.420Z,7.30
2019-03-15T19:12:01.328Z,7.20
2019-03-15T19:14:29.230Z,7.20
2019-03-15T19:16:57.744Z,7.20
2019-03-15T19:19:27.317Z,7.20
2019-03-15T19:21:55.039Z,6.90
2019-03-15T19:24:22.707Z,6.80
2019-03-15T19:26:50.743Z,6.80
2019-03-15T19:29:18.669Z,6.70
2019-03-15T19:31:46.363Z,6.60
2019-03-15T19:34:14.508Z,6.60
2019-03-15T19:36:42.266Z,6.50
2019-03-15T19:39:10.269Z,6.50
2019-03-15T19:41:38.292Z,6.70
2019-03-15T19:44:06.107Z,6.50
2019-03-15T19:46:33.951Z,6.50
2019-03-15T19:49:01.732Z,7.00
2019-03-15T19:51:29.357Z,6.70
2019-03-15T19:53:56.928Z,6.70
2019-03-15T19:56:24.528Z,6.70
2019-03-15T19:58:52.213Z,6.80
2019-03-15T20:01:19.902Z,6.80
2019-03-15T20:03:47.618Z,6.80
2019-03-15T20:06:16.178Z,6.90
2019-03-15T20:08:43.802Z,6.90
2019-03-15T20:11:12.225Z,6.80
2019-03-15T20:13:40.050Z,6.80
2019-03-15T20:16:07.665Z,6.70
2019-03-15T20:18:35.535Z,6.80
2019-03-15T20:21:03.242Z,6.70
2019-03-15T20:23:30.844Z,6.70
2019-03-15T20:25:58.414Z,6.60
2019-03-15T20:28:26.120Z,6.60
2019-03-15T20:30:53.679Z,6.60
2019-03-15T20:33:21.557Z,6.60
2019-03-15T20:35:51.960Z,6.50
2019-03-15T20:38:18.555Z,6.50
2019-03-15T20:40:46.675Z,6.50
2019-03-15T20:43:14.246Z,6.40
2019-03-15T20:45:41.913Z,6.30
2019-03-15T20:48:09.471Z,6.20
2019-03-15T20:50:46.779Z,6.20
2019-03-15T20:53:09.903Z,6.10
2019-03-15T20:55:35.907Z,6.10
2019-03-15T20:58:03.652Z,6.00
2019-03-15T21:00:35.819Z,5.90
2019-03-15T21:03:01.197Z,5.80
2019-03-15T21:05:29.434Z,5.50
2019-03-15T21:08:01.139Z,5.80
2019-03-15T21:10:29.643Z,5.90
2019-03-15T21:12:57.408Z,5.80
2019-03-15T21:51:53.378Z,5.40
2019-03-15T21:54:21.066Z,4.20
2019-03-15T21:56:48.852Z,5.60
2019-03-15T21:59:16.453Z,5.50
2019-03-15T22:01:44.180Z,5.50
2019-03-15T22:04:12.266Z,5.50
2019-03-15T22:06:40.583Z,5.60
2019-03-15T22:09:08.198Z,5.40
2019-03-15T22:11:35.825Z,5.40
2019-03-15T22:14:05.179Z,5.40
2019-03-15T22:16:32.908Z,5.40
2019-03-15T22:19:00.949Z,5.40
2019-03-15T22:21:28.714Z,5.20
2019-03-15T22:23:57.719Z,5.20
2019-03-15T22:26:25.458Z,5.30
2019-03-15T22:28:54.655Z,5.20
2019-03-15T22:31:22.331Z,5.10
2019-03-15T22:33:49.992Z,5.10
2019-03-15T22:36:17.710Z,5.00
2019-03-15T22:38:45.564Z,4.90
2019-03-15T22:41:35.664Z,4.80
2019-03-15T22:44:02.344Z,4.80
2019-03-15T22:46:30.349Z,4.70
2019-03-15T22:48:58.957Z,4.80
2019-03-15T22:51:26.717Z,4.80
2019-03-15T22:53:54.361Z,4.70
2019-03-15T22:56:22.379Z,4.60
2019-03-15T22:58:50.376Z,4.50
2019-03-15T23:01:29.744Z,4.50
2019-03-15T23:03:48.101Z,4.40
2019-03-15T23:06:15.869Z,4.30
2019-03-15T23:08:44.013Z,4.30
2019-03-15T23:11:11.617Z,4.30
2019-03-15T23:13:39.561Z,4.30
2019-03-15T23:16:07.730Z,4.30
2019-03-15T23:18:35.475Z,4.30
2019-03-15T23:23:31.321Z,4.20
2019-03-15T23:25:59.213Z,4.30
2019-03-15T23:28:27.261Z,4.30
2019-03-15T23:30:55.674Z,4.40
2019-03-15T23:33:23.431Z,4.30
2019-03-15T23:35:54.266Z,4.20
2019-03-15T23:38:22.311Z,4.20
2019-03-15T23:40:57.417Z,4.10
2019-03-15T23:43:30.462Z,4.00
2019-03-15T23:45:58.119Z,4.20
2019-03-15T23:48:25.866Z,4.10
2019-03-15T23:50:53.594Z,4.10
2019-03-15T23:53:21.210Z,4.10
2019-03-15T23:55:54.597Z,4.10
2019-03-15T23:58:21.121Z,4.00
