createdAt,value
2022-09-12T00:02:14.661Z,74.93
2022-09-12T00:04:44.431Z,75.25
2022-09-12T00:07:14.171Z,75.11
2022-09-12T00:09:43.922Z,75.63
2022-09-12T00:12:13.657Z,75.69
2022-09-12T00:14:43.428Z,75.42
2022-09-12T00:17:13.253Z,75.57
2022-09-12T00:19:43.005Z,75.61
2022-09-12T00:22:13.140Z,75.80
2022-09-12T00:24:42.895Z,75.58
2022-09-12T00:27:12.643Z,75.65
2022-09-12T00:29:42.681Z,75.62
2022-09-12T00:32:12.207Z,75.72
2022-09-12T00:34:41.952Z,76.43
2022-09-12T00:37:11.690Z,76.90
2022-09-12T00:39:41.593Z,77.24
2022-09-12T00:42:13.214Z,76.98
2022-09-12T00:44:45.688Z,76.64
2022-09-12T00:47:23.751Z,76.86
2022-09-12T00:50:02.459Z,76.98
2022-09-12T00:52:38.207Z,77.60
2022-09-12T00:55:13.936Z,77.25
2022-09-12T00:57:58.737Z,76.85
2022-09-12T01:00:30.028Z,76.85
2022-09-12T01:03:02.834Z,76.84
2022-09-12T01:05:35.488Z,76.65
2022-09-12T01:08:07.118Z,76.53
2022-09-12T01:10:39.082Z,76.32
2022-09-12T01:13:11.138Z,76.92
2022-09-12T01:15:41.411Z,76.95
2022-09-12T01:18:14.885Z,76.99
2022-09-12T01:21:05.743Z,77.93
2022-09-12T01:23:41.516Z,78.24
2022-09-12T01:26:38.076Z,77.06
2022-09-12T01:29:39.158Z,77.94
2022-09-12T01:32:28.666Z,77.94
2022-09-12T01:35:04.347Z,77.71
2022-09-12T01:37:45.688Z,77.90
2022-09-12T01:40:30.315Z,77.35
2022-09-12T01:43:26.671Z,76.82
2022-09-12T01:46:02.455Z,77.35
2022-09-12T01:48:35.812Z,76.97
2022-09-12T01:51:24.531Z,76.99
2022-09-12T01:53:57.347Z,76.84
2022-09-12T01:56:29.653Z,76.51
2022-09-12T01:59:08.453Z,76.47
2022-09-12T02:01:49.039Z,75.96
2022-09-12T02:04:31.049Z,76.59
2022-09-12T02:07:10.775Z,77.08
2022-09-12T02:09:50.002Z,77.38
2022-09-12T02:12:22.519Z,77.03
2022-09-12T02:14:55.488Z,76.51
2022-09-12T02:17:27.159Z,76.42
2022-09-12T02:20:02.642Z,75.86
2022-09-12T02:22:34.672Z,76.73
2022-09-12T02:25:08.497Z,76.73
2022-09-12T02:27:46.982Z,76.89
2022-09-12T02:30:19.404Z,77.11
2022-09-12T02:33:04.083Z,76.84
2022-09-12T02:35:45.787Z,76.35
2022-09-12T02:38:34.558Z,77.30
2022-09-12T02:41:04.609Z,77.45
2022-09-12T02:43:35.180Z,78.36
2022-09-12T02:46:12.318Z,77.87
2022-09-12T02:48:44.476Z,77.17
2022-09-12T02:51:14.560Z,77.14
2022-09-12T02:53:45.061Z,77.60
2022-09-12T02:56:17.909Z,77.70
2022-09-12T02:58:48.573Z,75.77
2022-09-12T03:01:36.193Z,75.77
2022-09-12T03:04:17.765Z,76.42
2022-09-12T03:06:59.523Z,78.45
2022-09-12T03:09:46.932Z,77.94
2022-09-12T03:12:40.352Z,76.64
2022-09-12T03:15:40.560Z,77.73
2022-09-12T03:18:31.240Z,77.77
2022-09-12T03:21:09.795Z,77.38
2022-09-12T03:24:15.752Z,77.07
2022-09-12T03:27:00.717Z,77.30
2022-09-12T03:29:31.529Z,76.78
2022-09-12T03:32:01.265Z,77.09
2022-09-12T03:34:31.006Z,77.37
2022-09-12T03:37:00.819Z,77.27
2022-09-12T03:39:30.963Z,78.15
2022-09-12T03:42:00.524Z,78.19
2022-09-12T03:44:30.559Z,78.71
2022-09-12T03:47:00.604Z,78.91
2022-09-12T03:49:30.360Z,79.22
2022-09-12T03:52:00.094Z,79.64
2022-09-12T03:54:29.836Z,79.47
2022-09-12T03:56:59.590Z,79.48
2022-09-12T03:59:29.661Z,79.34
2022-09-12T04:01:59.542Z,79.25
2022-09-12T04:04:29.661Z,78.74
2022-09-12T04:06:59.542Z,78.55
2022-09-12T04:09:29.848Z,78.49
2022-09-12T04:11:59.886Z,78.30
2022-09-12T04:14:29.635Z,78.56
2022-09-12T04:16:59.208Z,79.07
2022-09-12T04:19:29.196Z,78.64
2022-09-12T04:21:59.381Z,79.21
2022-09-12T04:24:29.120Z,79.72
2022-09-12T04:26:58.932Z,79.85
2022-09-12T04:29:29.426Z,79.48
2022-09-12T04:31:59.173Z,79.35
2022-09-12T04:34:32.088Z,79.95
2022-09-12T04:37:01.824Z,79.91
2022-09-12T04:39:31.564Z,80.54
2022-09-12T04:42:01.330Z,79.93
2022-09-12T04:44:31.535Z,80.12
2022-09-12T04:47:01.592Z,80.30
2022-09-12T04:49:31.712Z,80.50
2022-09-12T04:52:01.648Z,80.22
2022-09-12T04:54:31.383Z,80.22
2022-09-12T04:57:01.255Z,80.68
2022-09-12T04:59:31.015Z,80.25
2022-09-12T05:02:00.869Z,80.25
2022-09-12T05:04:31.546Z,80.42
2022-09-12T05:07:01.574Z,80.47
2022-09-12T05:09:31.789Z,79.94
2022-09-12T05:12:04.613Z,80.20
2022-09-12T05:14:33.325Z,80.22
2022-09-12T05:17:04.110Z,80.22
2022-09-12T05:19:34.159Z,80.51
2022-09-12T05:22:06.626Z,80.70
2022-09-12T05:24:38.633Z,80.08
2022-09-12T05:27:08.391Z,79.72
2022-09-12T05:29:38.138Z,80.05
2022-09-12T05:32:09.704Z,79.76
2022-09-12T05:34:41.141Z,79.75
2022-09-12T05:37:10.895Z,79.46
2022-09-12T05:39:40.696Z,79.46
2022-09-12T05:42:12.097Z,79.45
2022-09-12T05:44:41.840Z,79.91
2022-09-12T05:47:13.288Z,79.98
2022-09-12T05:49:44.674Z,80.14
2022-09-12T05:52:14.121Z,79.66
2022-09-12T05:54:44.032Z,79.96
2022-09-12T05:57:13.768Z,79.71
2022-09-12T05:59:43.335Z,79.96
2022-09-12T06:02:13.205Z,80.13
2022-09-12T06:04:43.475Z,80.14
2022-09-12T06:07:14.420Z,80.06
2022-09-12T06:09:44.166Z,80.29
2022-09-12T06:12:13.898Z,80.31
2022-09-12T06:14:43.640Z,80.18
2022-09-12T06:17:14.138Z,80.18
2022-09-12T06:19:43.874Z,80.22
2022-09-12T06:22:13.906Z,81.12
2022-09-12T06:24:43.680Z,80.21
2022-09-12T06:27:13.228Z,80.59
2022-09-12T06:29:42.972Z,80.00
2022-09-12T06:32:12.714Z,79.81
2022-09-12T06:34:42.823Z,80.45
2022-09-12T06:37:12.637Z,80.56
2022-09-12T06:39:42.731Z,80.87
2022-09-12T06:42:13.836Z,80.87
2022-09-12T06:44:45.348Z,80.57
2022-09-12T06:47:15.108Z,80.61
2022-09-12T06:49:44.850Z,80.97
2022-09-12T06:52:14.304Z,81.42
2022-09-12T06:54:44.052Z,80.81
2022-09-12T06:57:13.804Z,81.20
2022-09-12T06:59:43.543Z,80.38
2022-09-12T07:02:13.429Z,80.25
2022-09-12T07:04:43.343Z,80.25
2022-09-12T07:07:13.099Z,80.96
2022-09-12T07:09:42.853Z,80.82
2022-09-12T07:12:12.527Z,80.88
2022-09-12T07:14:42.282Z,80.52
2022-09-12T07:17:12.423Z,79.64
2022-09-12T07:19:42.131Z,78.82
2022-09-12T07:22:12.239Z,78.77
2022-09-12T07:24:41.992Z,78.00
2022-09-12T07:27:11.737Z,77.40
2022-09-12T07:29:41.212Z,76.95
2022-09-12T07:32:12.017Z,76.32
2022-09-12T07:34:41.828Z,76.32
2022-09-12T07:37:11.649Z,75.75
2022-09-12T07:39:41.766Z,75.75
2022-09-12T07:42:12.522Z,74.27
2022-09-12T07:44:42.335Z,74.27
2022-09-12T07:47:12.092Z,73.32
2022-09-12T07:49:41.850Z,72.40
2022-09-12T07:52:11.774Z,71.87
2022-09-12T07:54:41.529Z,70.62
2022-09-12T07:57:11.331Z,70.62
2022-09-12T07:59:52.606Z,70.52
2022-09-12T08:02:17.272Z,69.83
2022-09-12T08:04:45.998Z,69.87
2022-09-12T08:07:15.823Z,67.60
2022-09-12T08:09:46.111Z,67.98
2022-09-12T08:12:17.682Z,66.92
2022-09-12T08:14:48.153Z,67.06
2022-09-12T08:17:17.927Z,66.95
2022-09-12T08:19:48.151Z,66.30
2022-09-12T08:22:19.535Z,66.74
2022-09-12T08:24:50.785Z,67.33
2022-09-12T08:27:20.623Z,66.49
2022-09-12T08:29:50.389Z,66.54
2022-09-12T08:32:20.297Z,65.81
2022-09-12T08:34:50.064Z,65.81
2022-09-12T08:37:19.952Z,65.51
2022-09-12T08:39:49.781Z,65.04
2022-09-12T08:42:23.939Z,64.39
2022-09-12T08:45:05.210Z,64.22
2022-09-12T08:47:40.560Z,63.80
2022-09-12T08:50:18.625Z,64.28
2022-09-12T08:53:07.306Z,63.54
2022-09-12T08:56:03.782Z,63.52
2022-09-12T08:58:36.647Z,62.84
2022-09-12T09:01:18.252Z,62.03
2022-09-12T09:04:03.198Z,61.49
2022-09-12T09:06:59.180Z,61.27
2022-09-12T09:09:55.673Z,61.53
2022-09-12T09:12:43.122Z,60.57
2022-09-12T09:15:27.794Z,59.79
2022-09-12T09:18:04.119Z,59.54
2022-09-12T09:20:43.506Z,59.52
2022-09-12T09:23:37.582Z,58.80
2022-09-12T09:26:11.441Z,57.25
2022-09-12T09:28:53.170Z,57.93
2022-09-12T09:31:25.365Z,56.01
2022-09-12T09:33:56.148Z,55.67
2022-09-12T09:36:28.726Z,54.16
2022-09-12T09:39:18.624Z,54.16
2022-09-12T09:42:14.802Z,53.04
2022-09-12T09:44:47.256Z,52.38
2022-09-12T09:47:19.610Z,52.38
2022-09-12T09:49:49.366Z,52.35
2022-09-12T09:52:22.152Z,52.15
2022-09-12T09:54:55.056Z,52.19
2022-09-12T09:57:40.861Z,52.27
2022-09-12T10:00:25.470Z,51.94
2022-09-12T10:03:31.365Z,51.57
2022-09-12T10:06:08.888Z,50.94
2022-09-12T10:08:39.235Z,49.90
2022-09-12T10:11:17.626Z,49.61
2022-09-12T10:13:57.738Z,50.37
2022-09-12T10:16:30.505Z,48.64
2022-09-12T10:19:02.674Z,47.44
2022-09-12T10:21:41.632Z,48.17
2022-09-12T10:24:43.566Z,48.56
2022-09-12T10:27:16.917Z,47.20
2022-09-12T10:29:52.446Z,47.10
2022-09-12T10:32:31.049Z,47.24
2022-09-12T10:35:03.967Z,46.84
2022-09-12T10:37:41.128Z,45.66
2022-09-12T10:40:24.893Z,46.11
2022-09-12T10:42:57.079Z,46.11
2022-09-12T10:45:32.679Z,44.77
2022-09-12T10:48:07.742Z,44.56
2022-09-12T10:50:42.961Z,44.31
2022-09-12T10:53:34.355Z,43.75
2022-09-12T10:56:04.657Z,45.06
2022-09-12T10:58:42.689Z,44.02
2022-09-12T11:01:24.156Z,42.83
2022-09-12T11:04:21.087Z,43.11
2022-09-12T11:07:11.851Z,43.56
2022-09-12T11:09:47.058Z,44.40
2022-09-12T11:12:25.408Z,44.40
2022-09-12T11:15:17.066Z,44.54
2022-09-12T11:17:49.848Z,43.95
2022-09-12T11:20:34.226Z,41.83
2022-09-12T11:23:22.062Z,41.83
2022-09-12T11:26:03.571Z,43.42
2022-09-12T11:28:47.094Z,43.08
2022-09-12T11:31:45.988Z,43.04
2022-09-12T11:34:18.758Z,42.41
2022-09-12T11:36:54.352Z,42.29
2022-09-12T11:39:26.767Z,41.09
2022-09-12T11:42:02.375Z,42.00
2022-09-12T11:44:40.549Z,42.42
2022-09-12T11:47:13.453Z,41.97
2022-09-12T11:49:49.085Z,41.51
2022-09-12T11:52:21.605Z,41.49
2022-09-12T11:55:03.777Z,40.28
2022-09-12T11:57:44.489Z,39.93
2022-09-12T12:00:20.418Z,38.54
2022-09-12T12:03:11.203Z,39.00
2022-09-12T12:05:58.210Z,39.13
2022-09-12T12:08:30.989Z,38.78
2022-09-12T12:11:05.588Z,38.78
2022-09-12T12:13:39.296Z,38.91
2022-09-12T12:16:26.060Z,38.60
2022-09-12T12:18:58.587Z,39.22
2022-09-12T12:21:49.286Z,39.10
2022-09-12T12:24:24.414Z,38.84
2022-09-12T12:27:06.082Z,39.48
2022-09-12T12:29:45.838Z,40.15
2022-09-12T12:32:21.003Z,40.15
2022-09-12T12:34:50.612Z,40.19
2022-09-12T12:37:23.391Z,40.34
2022-09-12T12:40:00.227Z,39.31
2022-09-12T12:42:38.891Z,39.29
2022-09-12T12:45:12.090Z,39.31
2022-09-12T12:47:45.249Z,39.25
2022-09-12T12:50:23.282Z,38.14
2022-09-12T12:52:56.165Z,39.23
2022-09-12T12:55:40.649Z,38.31
2022-09-12T12:58:31.641Z,39.04
2022-09-12T13:01:16.778Z,38.37
2022-09-12T13:03:49.933Z,38.52
2022-09-12T13:06:28.304Z,38.12
2022-09-12T13:09:06.550Z,38.12
2022-09-12T13:11:42.023Z,38.11
2022-09-12T13:14:46.726Z,38.05
2022-09-12T13:17:22.621Z,38.68
2022-09-12T13:20:16.940Z,37.99
2022-09-12T13:22:26.263Z,37.36
2022-09-12T13:24:56.009Z,36.83
2022-09-12T13:27:26.885Z,37.22
2022-09-12T13:30:11.754Z,36.57
2022-09-12T13:32:42.949Z,37.38
2022-09-12T13:35:34.550Z,37.24
2022-09-12T13:38:18.674Z,36.46
2022-09-12T13:41:24.020Z,36.43
2022-09-12T13:43:53.906Z,37.03
2022-09-12T13:46:30.261Z,36.71
2022-09-12T13:49:02.839Z,36.37
2022-09-12T13:51:33.667Z,35.17
2022-09-12T13:54:06.410Z,35.66
2022-09-12T13:56:39.206Z,36.39
2022-09-12T13:59:13.328Z,37.11
2022-09-12T14:01:45.161Z,36.62
2022-09-12T14:04:41.317Z,35.72
2022-09-12T14:07:20.124Z,36.41
2022-09-12T14:10:00.834Z,36.52
2022-09-12T14:12:40.990Z,37.11
2022-09-12T14:15:23.674Z,36.57
2022-09-12T14:17:56.540Z,36.12
2022-09-12T14:20:26.104Z,35.59
2022-09-12T14:22:56.105Z,35.67
2022-09-12T14:25:27.763Z,35.90
2022-09-12T14:27:59.004Z,35.32
2022-09-12T14:30:37.143Z,35.49
2022-09-12T14:33:16.007Z,35.69
2022-09-12T14:35:53.717Z,35.10
2022-09-12T14:38:29.265Z,35.43
2022-09-12T14:41:01.909Z,35.81
2022-09-12T14:43:36.943Z,35.81
2022-09-12T14:46:21.368Z,35.34
2022-09-12T14:48:54.318Z,36.06
2022-09-12T14:51:29.743Z,35.35
2022-09-12T14:53:59.567Z,36.15
2022-09-12T14:56:46.667Z,36.15
2022-09-12T14:59:36.261Z,36.39
2022-09-12T15:02:16.854Z,36.49
2022-09-12T15:04:48.941Z,37.96
2022-09-12T15:07:24.696Z,37.96
2022-09-12T15:09:54.436Z,37.81
2022-09-12T15:12:25.119Z,37.36
2022-09-12T15:14:57.903Z,38.49
2022-09-12T15:17:27.637Z,37.74
2022-09-12T15:19:57.679Z,37.62
2022-09-12T15:22:27.674Z,37.27
2022-09-12T15:24:57.484Z,37.73
2022-09-12T15:27:27.475Z,37.51
2022-09-12T15:29:57.288Z,37.47
2022-09-12T15:32:29.448Z,37.70
2022-09-12T15:34:59.213Z,37.83
2022-09-12T15:37:28.941Z,38.66
2022-09-12T15:39:58.734Z,39.21
2022-09-12T15:42:31.272Z,38.91
2022-09-12T15:45:02.716Z,38.41
2022-09-12T15:47:32.713Z,38.41
2022-09-12T15:50:02.452Z,38.18
2022-09-12T15:52:33.048Z,38.18
2022-09-12T15:55:03.192Z,38.68
2022-09-12T15:57:32.925Z,38.79
2022-09-12T16:00:02.791Z,38.88
2022-09-12T16:02:34.276Z,39.06
2022-09-12T16:05:04.674Z,38.97
2022-09-12T16:07:34.449Z,39.39
2022-09-12T16:10:06.695Z,39.07
2022-09-12T16:12:36.422Z,38.86
2022-09-12T16:15:08.232Z,39.60
2022-09-12T16:17:37.969Z,39.56
2022-09-12T16:20:10.000Z,39.30
2022-09-12T16:22:40.184Z,39.65
2022-09-12T16:25:10.807Z,39.09
2022-09-12T16:27:40.602Z,39.34
2022-09-12T16:30:13.335Z,38.98
2022-09-12T16:32:43.060Z,39.19
2022-09-12T16:35:12.829Z,39.67
2022-09-12T16:37:42.430Z,40.68
2022-09-12T16:40:15.736Z,40.01
2022-09-12T16:42:48.726Z,39.95
2022-09-12T16:45:18.166Z,39.56
2022-09-12T16:47:47.907Z,38.62
2022-09-12T16:50:17.408Z,39.43
2022-09-12T16:52:47.140Z,39.66
2022-09-12T16:55:16.987Z,40.55
2022-09-12T16:57:48.460Z,40.53
2022-09-12T17:00:18.176Z,41.11
2022-09-12T17:02:48.336Z,41.80
2022-09-12T17:05:18.157Z,41.76
2022-09-12T17:07:47.969Z,42.13
2022-09-12T17:10:17.961Z,42.65
2022-09-12T17:12:47.708Z,42.89
2022-09-12T17:15:17.790Z,42.73
2022-09-12T17:17:47.679Z,43.25
2022-09-12T17:20:17.576Z,43.25
2022-09-12T17:22:47.292Z,42.83
2022-09-12T17:25:17.141Z,42.64
2022-09-12T17:27:46.852Z,42.99
2022-09-12T17:30:16.836Z,43.42
2022-09-12T17:32:46.579Z,43.73
2022-09-12T17:35:16.711Z,43.82
2022-09-12T17:37:46.724Z,44.57
2022-09-12T17:40:16.350Z,44.19
2022-09-12T17:42:46.134Z,44.04
2022-09-12T17:45:18.421Z,44.41
2022-09-12T17:47:47.597Z,43.74
2022-09-12T17:50:39.299Z,44.11
2022-09-12T17:52:51.830Z,43.90
2022-09-12T17:55:21.418Z,44.41
2022-09-12T17:57:51.134Z,44.56
2022-09-12T18:00:22.427Z,45.11
2022-09-12T18:02:52.199Z,45.63
2022-09-12T18:05:21.780Z,45.62
2022-09-12T18:07:52.882Z,45.79
2022-09-12T18:10:22.784Z,46.27
2022-09-12T18:12:52.673Z,46.59
2022-09-12T18:15:22.581Z,46.89
2022-09-12T18:17:52.602Z,47.05
2022-09-12T18:20:22.057Z,48.71
2022-09-12T18:22:51.800Z,48.71
2022-09-12T18:25:21.598Z,49.01
2022-09-12T18:27:51.393Z,48.53
2022-09-12T18:30:22.570Z,48.84
2022-09-12T18:32:52.607Z,48.97
2022-09-12T18:35:22.040Z,49.57
2022-09-12T18:37:51.769Z,50.28
2022-09-12T18:40:21.308Z,50.14
2022-09-12T18:42:51.490Z,50.38
2022-09-12T18:45:21.505Z,50.77
2022-09-12T18:47:51.267Z,50.93
2022-09-12T18:50:20.986Z,50.93
2022-09-12T18:52:55.659Z,50.99
2022-09-12T18:55:24.432Z,52.03
2022-09-12T18:57:55.747Z,51.91
2022-09-12T19:00:25.515Z,52.85
2022-09-12T19:02:55.225Z,52.97
2022-09-12T19:05:25.932Z,53.19
2022-09-12T19:07:55.662Z,53.36
2022-09-12T19:10:25.765Z,54.27
2022-09-12T19:12:55.571Z,53.47
2022-09-12T19:15:25.286Z,53.87
2022-09-12T19:17:55.012Z,54.31
2022-09-12T19:20:24.457Z,54.96
2022-09-12T19:22:54.188Z,55.44
2022-09-12T19:25:24.012Z,55.36
2022-09-12T19:27:53.728Z,55.18
2022-09-12T19:30:23.811Z,55.17
2022-09-12T19:32:53.532Z,54.65
2022-09-12T19:35:22.967Z,55.79
2022-09-12T19:37:52.775Z,55.79
2022-09-12T19:40:22.622Z,55.79
2022-09-12T19:42:52.346Z,56.75
2022-09-12T19:45:22.069Z,57.09
2022-09-12T19:47:51.869Z,57.10
2022-09-12T19:50:21.573Z,57.52
2022-09-12T19:52:51.679Z,57.15
2022-09-12T19:55:22.162Z,57.69
2022-09-12T19:57:51.882Z,57.20
2022-09-12T20:00:22.288Z,58.14
2022-09-12T20:02:53.248Z,57.60
2022-09-12T20:05:22.765Z,57.60
2022-09-12T20:07:52.213Z,56.98
2022-09-12T20:10:21.956Z,56.56
2022-09-12T20:12:51.749Z,57.29
2022-09-12T20:15:21.184Z,57.52
2022-09-12T20:17:56.130Z,57.46
2022-09-12T20:20:26.506Z,57.26
2022-09-12T20:22:56.237Z,56.91
2022-09-12T20:25:25.676Z,57.02
2022-09-12T20:27:59.920Z,57.38
2022-09-12T20:30:27.232Z,57.44
2022-09-12T20:32:56.954Z,57.81
2022-09-12T20:35:26.691Z,58.19
2022-09-12T20:37:56.706Z,58.29
2022-09-12T20:40:26.510Z,58.12
2022-09-12T20:42:56.265Z,58.69
2022-09-12T20:45:25.760Z,59.42
2022-09-12T20:47:55.766Z,60.04
2022-09-12T20:50:25.936Z,59.39
2022-09-12T20:52:55.661Z,59.39
2022-09-12T20:55:26.433Z,58.75
2022-09-12T20:57:56.165Z,58.81
2022-09-12T21:00:25.929Z,60.02
2022-09-12T21:02:55.768Z,59.84
2022-09-12T21:05:25.236Z,60.13
2022-09-12T21:07:54.982Z,60.16
2022-09-12T21:10:24.730Z,60.51
2022-09-12T21:12:54.626Z,60.37
2022-09-12T21:15:24.053Z,60.93
2022-09-12T21:17:53.942Z,60.48
2022-09-12T21:20:23.587Z,60.85
2022-09-12T21:22:53.320Z,61.50
2022-09-12T21:25:22.763Z,61.12
2022-09-12T21:27:52.508Z,60.95
2022-09-12T21:30:22.543Z,61.92
2022-09-12T21:32:52.264Z,61.94
2022-09-12T21:35:22.010Z,61.70
2022-09-12T21:37:53.173Z,62.04
2022-09-12T21:40:23.073Z,62.48
2022-09-12T21:42:52.799Z,62.06
2022-09-12T21:45:22.236Z,61.74
2022-09-12T21:47:51.973Z,61.91
2022-09-12T21:50:21.702Z,61.45
2022-09-12T21:52:51.745Z,61.27
2022-09-12T21:55:22.862Z,61.85
2022-09-12T21:57:52.607Z,61.57
2022-09-12T22:00:22.644Z,61.90
2022-09-12T22:02:53.660Z,62.15
2022-09-12T22:05:24.529Z,62.16
2022-09-12T22:07:54.587Z,62.70
2022-09-12T22:10:25.005Z,62.08
2022-09-12T22:12:54.752Z,62.45
2022-09-12T22:15:40.232Z,62.53
2022-09-12T22:17:56.678Z,62.62
2022-09-12T22:20:26.509Z,62.77
2022-09-12T22:23:13.686Z,62.62
2022-09-12T22:25:43.482Z,62.74
2022-09-12T22:28:13.674Z,62.41
2022-09-12T22:30:46.453Z,62.16
2022-09-12T22:33:16.270Z,62.45
2022-09-12T22:35:46.000Z,62.16
2022-09-12T22:38:15.742Z,61.55
2022-09-12T22:40:45.479Z,61.89
2022-09-12T22:43:15.676Z,61.45
2022-09-12T22:45:45.413Z,61.02
2022-09-12T22:48:16.797Z,61.02
2022-09-12T22:53:23.799Z,60.38
2022-09-12T22:55:53.611Z,60.51
2022-09-12T22:58:23.056Z,59.92
2022-09-12T23:00:52.959Z,59.87
2022-09-12T23:03:22.787Z,59.83
2022-09-12T23:05:52.578Z,60.37
2022-09-12T23:08:22.191Z,60.10
2022-09-12T23:10:51.680Z,59.74
2022-09-12T23:13:21.441Z,59.91
2022-09-12T23:15:56.235Z,60.20
2022-09-12T23:18:26.079Z,60.20
2022-09-12T23:21:03.213Z,60.24
2022-09-12T23:23:33.655Z,60.79
2022-09-12T23:26:15.122Z,60.31
2022-09-12T23:28:50.639Z,60.63
2022-09-12T23:31:21.451Z,60.40
2022-09-12T23:33:56.260Z,60.61
2022-09-12T23:36:27.107Z,61.19
2022-09-12T23:38:57.288Z,60.96
2022-09-12T23:41:27.159Z,61.66
2022-09-12T23:43:57.237Z,61.27
2022-09-12T23:46:27.356Z,61.27
2022-09-12T23:48:57.111Z,61.52
2022-09-12T23:51:27.069Z,62.16
2022-09-12T23:53:56.818Z,61.56
2022-09-12T23:56:26.808Z,61.57
2022-09-12T23:58:56.540Z,61.50
