createdAt,value
2019-06-04T00:03:41.749Z,101006.70
2019-06-04T00:08:44.478Z,101007.58
2019-06-04T00:13:47.256Z,100998.50
2019-06-04T00:18:49.974Z,101004.69
2019-06-04T00:23:52.717Z,101007.14
2019-06-04T00:28:55.971Z,101001.74
2019-06-04T00:34:02.491Z,100998.02
2019-06-04T00:39:06.247Z,100987.89
2019-06-04T00:44:09.355Z,100991.57
2019-06-04T00:49:13.092Z,100997.53
2019-06-04T00:54:15.888Z,100995.93
2019-06-04T00:59:18.628Z,100985.98
2019-06-04T01:04:21.350Z,100986.66
2019-06-04T01:09:30.124Z,100986.68
2019-06-04T01:14:32.923Z,100996.77
2019-06-04T01:19:35.690Z,100990.31
2019-06-04T01:24:38.451Z,100988.33
2019-06-04T01:29:41.201Z,100983.80
2019-06-04T01:34:43.984Z,100979.52
2019-06-04T01:39:46.707Z,100965.33
2019-06-04T01:44:49.457Z,100972.65
2019-06-04T01:49:52.494Z,100963.59
2019-06-04T01:54:55.209Z,100972.02
2019-06-04T01:59:57.963Z,100974.62
2019-06-04T02:05:00.907Z,100969.19
2019-06-04T02:10:06.090Z,100974.23
2019-06-04T02:15:11.168Z,100969.94
2019-06-04T02:20:15.254Z,100965.80
2019-06-04T02:25:18.869Z,100956.98
2019-06-04T02:30:22.431Z,100951.30
2019-06-04T02:35:25.157Z,100943.20
2019-06-04T02:40:46.535Z,100930.66
2019-06-04T02:45:49.842Z,100928.55
2019-06-04T02:50:54.621Z,100923.17
2019-06-04T02:55:57.542Z,100928.25
2019-06-04T03:01:01.818Z,100919.63
2019-06-04T03:06:06.929Z,100926.87
2019-06-04T03:11:09.849Z,100922.78
2019-06-04T03:16:13.347Z,100919.22
2019-06-04T03:21:17.574Z,100918.17
2019-06-04T03:26:21.853Z,100912.52
2019-06-04T03:31:26.056Z,100915.30
2019-06-04T03:36:29.078Z,100909.03
2019-06-04T03:41:31.806Z,100912.90
2019-06-04T03:46:34.536Z,100918.50
2019-06-04T03:51:37.286Z,100919.44
2019-06-04T03:56:40.051Z,100928.70
2019-06-04T04:01:42.783Z,100928.23
2019-06-04T04:06:45.560Z,100922.94
2019-06-04T04:11:48.271Z,100937.71
2019-06-04T04:16:51.429Z,100942.72
2019-06-04T04:21:54.127Z,100938.73
2019-06-04T04:26:56.845Z,100939.40
2019-06-04T04:31:59.538Z,100935.98
2019-06-04T04:37:02.285Z,100940.94
2019-06-04T04:42:05.128Z,100951.95
2019-06-04T04:47:07.860Z,100945.55
2019-06-04T04:52:10.593Z,100943.19
2019-06-04T04:57:13.316Z,100945.94
2019-06-04T05:02:16.033Z,100939.59
2019-06-04T05:07:20.403Z,100932.95
2019-06-04T05:12:26.467Z,100931.44
2019-06-04T05:17:31.720Z,100933.62
2019-06-04T05:22:34.859Z,100926.62
2019-06-04T05:27:37.571Z,100925.77
2019-06-04T05:33:01.590Z,100930.41
2019-06-04T05:38:04.466Z,100941.95
2019-06-04T05:43:07.944Z,100933.91
2019-06-04T05:48:10.645Z,100935.44
2019-06-04T05:53:13.346Z,100933.25
2019-06-04T05:58:16.071Z,100933.91
2019-06-04T06:03:18.784Z,100929.95
2019-06-04T06:08:21.493Z,100929.18
2019-06-04T06:13:25.642Z,100933.55
2019-06-04T06:18:28.534Z,100940.16
2019-06-04T06:23:32.387Z,100929.36
2019-06-04T06:28:35.224Z,100936.56
2019-06-04T06:33:38.296Z,100931.07
2019-06-04T06:38:53.901Z,100928.71
2019-06-04T06:43:45.839Z,100917.53
2019-06-04T06:48:48.589Z,100925.69
2019-06-04T06:53:51.291Z,100920.83
2019-06-04T06:58:54.023Z,100923.33
2019-06-04T07:03:57.661Z,100916.92
2019-06-04T07:09:04.404Z,100922.89
2019-06-04T07:14:09.020Z,100923.98
2019-06-04T07:19:11.734Z,100929.88
2019-06-04T07:24:14.439Z,100926.64
2019-06-04T07:29:17.143Z,100920.70
2019-06-04T07:34:19.863Z,100942.59
2019-06-04T07:39:22.617Z,100930.19
2019-06-04T07:44:25.376Z,100917.77
2019-06-04T07:49:28.075Z,100926.81
2019-06-04T07:54:31.508Z,100921.36
2019-06-04T07:59:34.309Z,100920.03
2019-06-04T08:04:41.612Z,100921.99
2019-06-04T08:09:42.413Z,100906.54
2019-06-04T08:14:51.497Z,100902.58
2019-06-04T08:19:50.899Z,100898.73
2019-06-04T08:24:53.630Z,100906.12
2019-06-04T08:29:56.333Z,100913.47
2019-06-04T08:34:59.047Z,100920.42
2019-06-04T08:40:01.781Z,100914.94
2019-06-04T08:45:06.323Z,100914.59
2019-06-04T08:50:09.896Z,100914.89
2019-06-04T08:55:13.097Z,100909.06
2019-06-04T09:00:17.606Z,100908.95
2019-06-04T09:05:20.295Z,100909.14
2019-06-04T09:10:39.096Z,100900.50
2019-06-04T09:15:45.518Z,100893.56
2019-06-04T09:20:48.528Z,100891.98
2019-06-04T09:25:51.225Z,100897.48
2019-06-04T09:31:02.342Z,100896.84
2019-06-04T09:35:58.579Z,100907.48
2019-06-04T09:41:01.308Z,100900.81
2019-06-04T09:46:04.486Z,100899.44
2019-06-04T09:51:07.352Z,100904.53
2019-06-04T09:56:10.266Z,100900.43
2019-06-04T10:01:13.020Z,100884.51
2019-06-04T10:06:15.747Z,100883.81
2019-06-04T10:11:18.517Z,100879.76
2019-06-04T10:16:21.213Z,100867.65
2019-06-04T10:21:23.920Z,100865.17
2019-06-04T10:26:26.629Z,100865.41
2019-06-04T10:31:29.336Z,100852.25
2019-06-04T10:36:32.161Z,100829.59
2019-06-04T10:41:34.946Z,100825.84
2019-06-04T10:46:37.643Z,100820.68
2019-06-04T10:51:40.406Z,100824.90
2019-06-04T10:56:43.103Z,100829.20
2019-06-04T11:01:45.802Z,100834.19
2019-06-04T11:06:48.514Z,100825.13
2019-06-04T11:11:52.702Z,100818.89
2019-06-04T11:16:56.649Z,100814.59
2019-06-04T11:21:59.494Z,100804.98
2019-06-04T11:27:02.196Z,100796.77
2019-06-04T11:32:04.901Z,100797.23
2019-06-04T11:37:07.610Z,100780.66
2019-06-04T11:42:10.306Z,100775.22
2019-06-04T11:47:13.301Z,100775.49
2019-06-04T11:52:16.019Z,100783.97
2019-06-04T11:57:19.507Z,100772.05
2019-06-04T12:02:22.212Z,100772.27
2019-06-04T12:07:24.907Z,100769.83
2019-06-04T12:12:43.551Z,100767.80
2019-06-04T12:17:32.249Z,100752.53
2019-06-04T12:23:23.330Z,100746.29
2019-06-04T12:27:39.615Z,100737.78
2019-06-04T12:32:42.431Z,100729.91
2019-06-04T12:37:45.109Z,100723.67
2019-06-04T12:42:47.810Z,100725.02
2019-06-04T12:47:50.525Z,100718.06
2019-06-04T12:52:53.445Z,100703.75
2019-06-04T12:57:57.553Z,100705.11
2019-06-04T13:03:01.395Z,100703.72
2019-06-04T13:08:23.060Z,100688.39
2019-06-04T13:13:12.896Z,100671.08
2019-06-04T13:18:22.541Z,100652.67
2019-06-04T13:23:21.107Z,100653.23
2019-06-04T13:28:24.022Z,100640.04
2019-06-04T13:33:26.721Z,100638.19
2019-06-04T13:38:29.448Z,100627.07
2019-06-04T13:43:32.243Z,100621.39
2019-06-04T13:48:34.938Z,100617.39
2019-06-04T13:53:37.748Z,100617.19
2019-06-04T13:58:40.453Z,100609.13
2019-06-04T14:03:43.156Z,100595.22
2019-06-04T14:08:45.930Z,100585.05
2019-06-04T14:13:48.787Z,100579.95
2019-06-04T14:18:51.605Z,100566.72
2019-06-04T14:23:54.356Z,100554.11
2019-06-04T14:28:57.233Z,100536.39
2019-06-04T14:33:59.953Z,100527.64
2019-06-04T14:39:06.043Z,100531.38
2019-06-04T14:44:09.423Z,100525.62
2019-06-04T14:49:12.358Z,100526.06
2019-06-04T14:54:16.312Z,100515.20
2019-06-04T14:59:30.905Z,100508.30
2019-06-04T15:04:23.793Z,100496.53
2019-06-04T15:09:26.513Z,100490.14
2019-06-04T15:14:29.205Z,100481.88
2019-06-04T15:19:31.929Z,100473.09
2019-06-04T15:24:34.625Z,100462.41
2019-06-04T15:29:37.420Z,100445.14
2019-06-04T15:34:40.675Z,100450.98
2019-06-04T15:39:43.591Z,100442.99
2019-06-04T15:44:46.443Z,100432.61
2019-06-04T15:49:49.239Z,100424.39
2019-06-04T15:54:52.013Z,100425.11
2019-06-04T15:59:54.713Z,100416.05
2019-06-04T16:04:57.410Z,100403.58
2019-06-04T16:10:00.123Z,100393.55
2019-06-04T16:15:05.447Z,100393.69
2019-06-04T16:20:09.125Z,100390.67
2019-06-04T16:25:11.936Z,100376.13
2019-06-04T16:30:27.040Z,100368.28
2019-06-04T16:35:33.803Z,100362.55
2019-06-04T16:40:34.735Z,100357.95
2019-06-04T16:45:38.576Z,100350.05
2019-06-04T16:50:41.354Z,100346.21
2019-06-04T16:55:44.093Z,100342.77
2019-06-04T17:00:46.850Z,100345.42
2019-06-04T17:05:49.595Z,100337.77
2019-06-04T17:10:52.301Z,100328.50
2019-06-04T17:15:55.352Z,100322.03
2019-06-04T17:20:58.089Z,100311.86
2019-06-04T17:26:01.015Z,100291.85
2019-06-04T17:31:03.889Z,100288.54
2019-06-04T17:36:06.620Z,100285.81
2019-06-04T17:41:09.353Z,100274.38
2019-06-04T17:46:12.132Z,100253.28
2019-06-04T17:51:14.957Z,100252.89
2019-06-04T17:56:17.673Z,100241.34
2019-06-04T18:01:20.386Z,100237.70
2019-06-04T18:06:23.094Z,100227.94
2019-06-04T18:11:26.919Z,100207.33
2019-06-04T18:16:29.835Z,100206.29
2019-06-04T18:21:33.826Z,100196.89
2019-06-04T18:26:36.684Z,100197.06
2019-06-04T18:31:40.303Z,100192.69
2019-06-04T18:36:43.173Z,100189.83
2019-06-04T18:41:45.924Z,100182.23
2019-06-04T18:46:50.000Z,100168.97
2019-06-04T18:51:52.889Z,100158.91
2019-06-04T18:56:56.762Z,100163.58
2019-06-04T19:01:59.500Z,100153.30
2019-06-04T19:07:02.245Z,100148.60
2019-06-04T19:12:05.058Z,100151.11
2019-06-04T19:17:07.787Z,100151.27
2019-06-04T19:22:10.621Z,100149.06
2019-06-04T19:27:14.554Z,100132.98
2019-06-04T19:32:17.338Z,100131.23
2019-06-04T19:37:20.068Z,100132.30
2019-06-04T19:42:22.817Z,100130.95
2019-06-04T19:47:25.661Z,100132.59
2019-06-04T19:52:28.474Z,100128.58
2019-06-04T19:57:31.263Z,100126.52
2019-06-04T20:02:35.472Z,100127.20
2019-06-04T20:07:38.606Z,100119.52
2019-06-04T20:12:42.681Z,100116.27
2019-06-04T20:17:46.955Z,100106.03
2019-06-04T20:22:50.393Z,100118.44
2019-06-04T20:27:53.118Z,100116.20
2019-06-04T20:32:57.231Z,100110.65
2019-06-04T20:38:03.275Z,100108.89
2019-06-04T20:43:05.325Z,100108.86
2019-06-04T20:48:08.097Z,100099.55
2019-06-04T20:53:10.821Z,100097.27
2019-06-04T20:58:13.574Z,100091.44
2019-06-04T21:03:16.347Z,100086.36
2019-06-04T21:08:19.066Z,100081.50
2019-06-04T21:13:21.847Z,100077.64
2019-06-04T21:18:24.770Z,100065.67
2019-06-04T21:23:27.464Z,100064.37
2019-06-04T21:28:30.498Z,100048.33
2019-06-04T21:33:33.273Z,100050.70
2019-06-04T21:38:36.015Z,100047.61
2019-06-04T21:43:38.735Z,100049.18
2019-06-04T21:48:41.572Z,100048.72
2019-06-04T21:53:45.815Z,100059.30
2019-06-04T21:58:48.739Z,100047.73
2019-06-04T22:03:51.916Z,100068.58
2019-06-04T22:08:56.266Z,100062.86
2019-06-04T22:14:00.450Z,100046.75
2019-06-04T22:19:03.303Z,100065.21
2019-06-04T22:24:06.026Z,100073.22
2019-06-04T22:29:08.765Z,100081.71
2019-06-04T22:34:11.489Z,100078.67
2019-06-04T22:39:14.197Z,100083.84
2019-06-04T22:44:16.915Z,100088.47
2019-06-04T22:49:19.653Z,100084.91
2019-06-04T22:54:22.400Z,100091.92
2019-06-04T22:59:25.171Z,100098.61
2019-06-04T23:04:27.910Z,100100.64
2019-06-04T23:09:30.633Z,100102.02
2019-06-04T23:14:33.427Z,100094.52
2019-06-04T23:19:36.152Z,100093.99
2019-06-04T23:24:38.890Z,100091.15
2019-06-04T23:29:41.652Z,100081.05
2019-06-04T23:34:44.402Z,100102.26
2019-06-04T23:39:47.114Z,100102.81
2019-06-04T23:44:50.546Z,100100.53
2019-06-04T23:49:53.394Z,100118.11
2019-06-04T23:54:56.107Z,100178.11
2019-06-04T23:59:59.885Z,100235.06
