createdAt,value
2018-10-16T00:00:16.431Z,15.36
2018-10-16T00:02:44.639Z,15.35
2018-10-16T00:05:11.809Z,15.47
2018-10-16T00:07:38.941Z,15.36
2018-10-16T00:10:06.824Z,15.21
2018-10-16T00:12:33.913Z,15.17
2018-10-16T00:15:01.064Z,15.20
2018-10-16T00:17:28.155Z,15.10
2018-10-16T00:19:55.236Z,15.14
2018-10-16T00:22:22.423Z,15.12
2018-10-16T00:24:49.515Z,15.11
2018-10-16T00:27:16.638Z,15.03
2018-10-16T00:29:43.710Z,15.03
2018-10-16T00:32:10.786Z,15.05
2018-10-16T00:34:38.088Z,15.02
2018-10-16T00:37:05.266Z,15.03
2018-10-16T00:39:32.335Z,15.00
2018-10-16T00:41:59.414Z,14.95
2018-10-16T00:44:26.480Z,14.86
2018-10-16T00:46:54.203Z,14.90
2018-10-16T00:49:21.411Z,14.94
2018-10-16T00:51:48.565Z,14.97
2018-10-16T00:54:15.669Z,14.91
2018-10-16T00:56:42.764Z,14.96
2018-10-16T00:59:09.849Z,14.98
2018-10-16T01:01:37.071Z,14.98
2018-10-16T01:04:05.451Z,14.85
2018-10-16T01:06:33.608Z,14.69
2018-10-16T01:09:00.708Z,14.61
2018-10-16T01:11:27.822Z,14.56
2018-10-16T01:13:56.713Z,14.55
2018-10-16T01:16:23.835Z,14.58
2018-10-16T01:18:50.979Z,14.55
2018-10-16T01:21:18.217Z,14.63
2018-10-16T01:23:45.309Z,14.56
2018-10-16T01:26:12.383Z,14.54
2018-10-16T01:28:40.016Z,14.62
2018-10-16T01:31:08.082Z,14.70
2018-10-16T01:33:35.224Z,14.63
2018-10-16T01:36:02.353Z,14.53
2018-10-16T01:38:29.441Z,14.47
2018-10-16T01:40:56.516Z,14.47
2018-10-16T01:43:23.601Z,14.49
2018-10-16T01:45:50.887Z,14.53
2018-10-16T01:48:18.035Z,14.53
2018-10-16T01:50:45.183Z,14.47
2018-10-16T01:53:12.260Z,14.43
2018-10-16T01:55:39.333Z,14.39
2018-10-16T01:58:06.405Z,14.33
2018-10-16T02:00:33.467Z,14.38
2018-10-16T02:03:01.924Z,14.44
2018-10-16T02:05:29.311Z,14.40
2018-10-16T02:07:56.377Z,14.36
2018-10-16T02:10:23.464Z,14.38
2018-10-16T02:12:51.171Z,14.34
2018-10-16T02:15:18.395Z,14.21
2018-10-16T02:17:45.562Z,14.15
2018-10-16T02:20:13.073Z,14.19
2018-10-16T02:22:40.165Z,14.25
2018-10-16T02:25:08.135Z,14.23
2018-10-16T02:27:35.596Z,14.19
2018-10-16T02:30:02.716Z,14.18
2018-10-16T02:32:29.825Z,14.24
2018-10-16T02:34:57.356Z,14.32
2018-10-16T02:37:24.541Z,14.25
2018-10-16T02:39:51.672Z,14.23
2018-10-16T02:42:18.751Z,14.31
2018-10-16T02:44:45.825Z,14.25
2018-10-16T02:47:12.923Z,14.16
2018-10-16T02:49:39.995Z,14.13
2018-10-16T02:52:07.077Z,14.15
2018-10-16T02:54:34.160Z,14.16
2018-10-16T02:57:01.221Z,14.10
2018-10-16T02:59:28.315Z,14.08
2018-10-16T03:01:55.488Z,14.10
2018-10-16T03:04:22.553Z,14.02
2018-10-16T03:06:49.676Z,13.99
2018-10-16T03:09:16.768Z,14.02
2018-10-16T03:11:43.828Z,14.01
2018-10-16T03:14:10.899Z,14.01
2018-10-16T03:16:37.973Z,14.11
2018-10-16T03:19:05.118Z,14.16
2018-10-16T03:21:32.215Z,14.20
2018-10-16T03:23:59.289Z,14.19
2018-10-16T03:26:26.580Z,14.08
2018-10-16T03:28:53.727Z,14.04
2018-10-16T03:31:20.807Z,13.95
2018-10-16T03:33:48.157Z,13.97
2018-10-16T03:36:15.271Z,13.85
2018-10-16T03:38:42.532Z,13.88
2018-10-16T03:41:09.620Z,13.86
2018-10-16T03:43:37.660Z,13.91
2018-10-16T03:46:04.998Z,13.92
2018-10-16T03:48:32.371Z,13.94
2018-10-16T03:50:59.522Z,13.90
2018-10-16T03:53:26.684Z,13.93
2018-10-16T03:55:53.761Z,13.91
2018-10-16T03:58:21.253Z,13.91
2018-10-16T04:00:48.427Z,13.91
2018-10-16T04:03:15.541Z,13.93
2018-10-16T04:05:42.692Z,13.95
2018-10-16T04:08:09.783Z,13.86
2018-10-16T04:10:37.210Z,13.82
2018-10-16T04:13:04.945Z,13.80
2018-10-16T04:15:32.058Z,13.87
2018-10-16T04:17:59.272Z,13.90
2018-10-16T04:20:26.417Z,13.87
2018-10-16T04:22:53.545Z,13.95
2018-10-16T04:25:20.661Z,13.95
2018-10-16T04:27:47.739Z,13.99
2018-10-16T04:30:14.917Z,13.95
2018-10-16T04:32:42.079Z,13.77
2018-10-16T04:35:13.516Z,13.71
2018-10-16T04:37:40.979Z,13.65
2018-10-16T04:40:08.121Z,13.70
2018-10-16T04:42:35.223Z,13.66
2018-10-16T04:45:02.358Z,13.66
2018-10-16T04:47:29.544Z,13.72
2018-10-16T04:49:56.691Z,13.57
2018-10-16T04:52:23.872Z,13.46
2018-10-16T04:54:50.935Z,13.42
2018-10-16T04:57:18.076Z,13.40
2018-10-16T04:59:45.149Z,13.31
2018-10-16T05:02:12.533Z,13.48
2018-10-16T05:04:39.603Z,13.46
2018-10-16T05:07:06.668Z,13.42
2018-10-16T05:09:33.732Z,13.45
2018-10-16T05:12:00.863Z,13.45
2018-10-16T05:14:27.975Z,13.49
2018-10-16T05:16:55.130Z,13.55
2018-10-16T05:19:22.146Z,13.66
2018-10-16T05:21:49.359Z,13.61
2018-10-16T05:24:16.451Z,13.59
2018-10-16T05:26:44.528Z,13.67
2018-10-16T05:29:11.610Z,13.70
2018-10-16T05:31:39.043Z,13.76
2018-10-16T05:34:07.148Z,13.85
2018-10-16T05:36:34.399Z,13.76
2018-10-16T05:39:02.001Z,13.71
2018-10-16T05:41:29.211Z,13.79
2018-10-16T05:43:56.385Z,13.84
2018-10-16T05:46:23.522Z,13.89
2018-10-16T05:48:50.600Z,13.90
2018-10-16T05:51:17.773Z,13.91
2018-10-16T05:53:44.929Z,13.93
2018-10-16T05:56:12.003Z,13.99
2018-10-16T05:58:39.068Z,14.03
2018-10-16T06:01:06.430Z,13.98
2018-10-16T06:06:15.217Z,14.02
2018-10-16T06:08:42.296Z,14.07
2018-10-16T06:11:09.373Z,14.08
2018-10-16T06:13:36.496Z,14.08
2018-10-16T06:16:03.625Z,14.05
2018-10-16T06:18:30.695Z,14.05
2018-10-16T06:20:57.792Z,14.05
2018-10-16T06:27:07.664Z,14.00
2018-10-16T06:29:34.732Z,14.11
2018-10-16T06:32:01.810Z,14.04
2018-10-16T06:34:29.059Z,14.10
2018-10-16T06:36:56.204Z,14.08
2018-10-16T06:39:23.264Z,14.14
2018-10-16T06:41:50.744Z,14.23
2018-10-16T06:44:17.892Z,14.35
2018-10-16T06:46:44.978Z,14.23
2018-10-16T06:49:12.115Z,14.23
2018-10-16T06:51:39.204Z,14.19
2018-10-16T06:54:06.268Z,14.37
2018-10-16T06:56:33.811Z,14.39
2018-10-16T06:59:00.867Z,14.33
2018-10-16T07:01:28.300Z,14.31
2018-10-16T07:03:55.459Z,14.23
2018-10-16T07:06:22.557Z,14.34
2018-10-16T07:08:49.877Z,14.38
2018-10-16T07:11:16.944Z,14.42
2018-10-16T07:13:44.339Z,14.36
2018-10-16T07:16:13.877Z,14.32
2018-10-16T07:18:41.358Z,14.32
2018-10-16T07:21:08.449Z,14.36
2018-10-16T07:23:35.659Z,14.42
2018-10-16T07:26:02.709Z,14.44
2018-10-16T07:28:29.836Z,14.52
2018-10-16T07:30:57.045Z,14.54
2018-10-16T07:33:24.127Z,14.66
2018-10-16T07:35:51.245Z,14.63
2018-10-16T07:41:01.481Z,14.59
2018-10-16T07:43:28.565Z,14.62
2018-10-16T07:45:55.655Z,14.61
2018-10-16T07:48:22.874Z,14.60
2018-10-16T07:50:50.110Z,14.61
2018-10-16T07:53:17.283Z,14.63
2018-10-16T07:55:44.829Z,14.70
2018-10-16T07:58:12.008Z,14.73
2018-10-16T08:00:39.580Z,14.94
2018-10-16T08:03:06.873Z,15.02
2018-10-16T08:05:33.950Z,15.06
2018-10-16T08:08:01.607Z,15.05
2018-10-16T08:10:28.667Z,15.07
2018-10-16T08:12:55.853Z,15.15
2018-10-16T08:15:22.958Z,15.12
2018-10-16T08:17:50.093Z,15.11
2018-10-16T08:20:17.194Z,15.17
2018-10-16T08:22:44.640Z,15.26
2018-10-16T08:25:11.708Z,15.66
2018-10-16T08:27:38.965Z,15.66
2018-10-16T08:30:07.167Z,15.63
2018-10-16T08:32:34.204Z,15.64
2018-10-16T08:35:01.365Z,15.64
2018-10-16T08:39:48.173Z,15.66
2018-10-16T08:43:30.392Z,16.01
2018-10-16T08:46:09.510Z,16.06
2018-10-16T08:48:48.526Z,16.20
2018-10-16T08:51:32.055Z,16.21
2018-10-16T08:53:59.144Z,16.33
2018-10-16T08:56:26.301Z,16.66
2018-10-16T08:58:53.459Z,16.75
2018-10-16T09:01:20.692Z,17.14
2018-10-16T09:03:47.811Z,17.22
2018-10-16T09:06:14.993Z,17.20
2018-10-16T09:08:42.173Z,17.40
2018-10-16T09:11:09.531Z,17.69
2018-10-16T09:13:36.703Z,17.82
2018-10-16T09:16:05.240Z,17.76
2018-10-16T09:18:32.628Z,17.49
2018-10-16T09:20:59.784Z,17.84
2018-10-16T09:23:26.975Z,17.79
2018-10-16T09:25:54.296Z,17.75
2018-10-16T09:28:22.047Z,17.76
2018-10-16T09:30:50.700Z,17.98
2018-10-16T09:33:18.049Z,18.36
2018-10-16T09:35:45.204Z,18.22
2018-10-16T09:38:12.707Z,18.12
2018-10-16T09:40:40.019Z,18.28
2018-10-16T09:43:07.252Z,18.25
2018-10-16T09:45:35.310Z,18.33
2018-10-16T09:48:02.895Z,18.44
2018-10-16T09:50:29.968Z,18.34
2018-10-16T09:52:57.123Z,18.34
2018-10-16T09:55:24.308Z,18.46
2018-10-16T09:57:51.392Z,18.61
2018-10-16T10:00:24.223Z,18.63
2018-10-16T10:02:51.295Z,18.59
2018-10-16T10:05:18.479Z,18.86
2018-10-16T10:07:45.848Z,18.94
2018-10-16T10:10:12.948Z,19.22
2018-10-16T10:12:40.047Z,19.19
2018-10-16T10:15:07.272Z,19.30
2018-10-16T10:17:34.751Z,19.28
2018-10-16T10:20:02.103Z,19.46
2018-10-16T10:22:29.300Z,19.49
2018-10-16T10:24:56.627Z,19.66
2018-10-16T10:27:23.696Z,19.56
2018-10-16T10:29:50.898Z,19.30
2018-10-16T10:32:18.034Z,19.35
2018-10-16T10:34:45.108Z,19.37
2018-10-16T10:37:12.172Z,19.65
2018-10-16T10:39:39.339Z,19.73
2018-10-16T10:42:06.458Z,20.06
2018-10-16T10:44:33.601Z,19.80
2018-10-16T10:47:00.717Z,19.72
2018-10-16T10:49:27.809Z,19.76
2018-10-16T10:51:54.951Z,19.85
2018-10-16T10:54:22.119Z,19.76
2018-10-16T10:56:49.317Z,20.11
2018-10-16T10:59:16.338Z,19.88
2018-10-16T11:01:43.421Z,19.79
2018-10-16T11:04:10.568Z,19.76
2018-10-16T11:06:37.648Z,19.70
2018-10-16T11:09:07.049Z,19.72
2018-10-16T11:11:34.192Z,19.74
2018-10-16T11:14:01.305Z,19.76
2018-10-16T11:16:28.393Z,19.81
2018-10-16T11:18:55.472Z,19.87
2018-10-16T11:21:22.601Z,19.87
2018-10-16T11:23:49.774Z,19.91
2018-10-16T11:26:16.863Z,20.03
2018-10-16T11:28:44.025Z,20.08
2018-10-16T11:31:11.122Z,20.13
2018-10-16T11:33:38.275Z,20.20
2018-10-16T11:36:05.360Z,20.13
2018-10-16T11:38:32.456Z,20.05
2018-10-16T11:40:59.524Z,20.05
2018-10-16T11:43:26.593Z,20.07
2018-10-16T11:45:54.054Z,20.09
2018-10-16T11:48:21.156Z,20.07
2018-10-16T11:50:48.220Z,20.05
2018-10-16T11:53:15.328Z,20.03
2018-10-16T11:55:42.400Z,20.02
2018-10-16T11:58:09.466Z,20.01
2018-10-16T12:00:36.547Z,19.95
2018-10-16T12:03:03.680Z,19.94
2018-10-16T12:05:30.811Z,19.95
2018-10-16T12:07:57.979Z,19.95
2018-10-16T12:10:25.068Z,19.97
2018-10-16T12:12:52.278Z,19.93
2018-10-16T12:15:19.330Z,19.94
2018-10-16T12:17:53.605Z,19.97
2018-10-16T12:20:29.849Z,19.87
2018-10-16T12:22:57.303Z,19.80
2018-10-16T12:25:24.421Z,19.67
2018-10-16T12:27:51.584Z,19.68
2018-10-16T12:30:18.775Z,19.67
2018-10-16T12:32:45.859Z,19.57
2018-10-16T12:35:12.947Z,19.65
2018-10-16T12:37:40.316Z,19.68
2018-10-16T12:40:07.915Z,19.76
2018-10-16T12:42:35.218Z,19.79
2018-10-16T12:45:02.636Z,19.82
2018-10-16T12:47:29.775Z,19.83
2018-10-16T12:49:57.105Z,19.83
2018-10-16T12:52:24.196Z,19.91
2018-10-16T12:54:51.311Z,19.97
2018-10-16T12:57:18.469Z,20.04
2018-10-16T12:59:45.519Z,20.11
2018-10-16T13:02:12.650Z,20.14
2018-10-16T13:04:39.720Z,20.31
2018-10-16T13:07:13.391Z,20.27
2018-10-16T13:09:40.462Z,20.37
2018-10-16T13:12:07.608Z,20.36
2018-10-16T13:14:34.679Z,20.45
2018-10-16T13:17:01.798Z,20.49
2018-10-16T13:19:28.895Z,20.47
2018-10-16T13:21:56.091Z,20.47
2018-10-16T13:24:23.140Z,20.45
2018-10-16T13:26:55.789Z,20.38
2018-10-16T13:29:30.113Z,20.36
2018-10-16T13:31:58.195Z,20.34
2018-10-16T13:34:25.297Z,20.33
2018-10-16T13:36:52.617Z,20.32
2018-10-16T13:39:19.715Z,20.39
2018-10-16T13:41:47.078Z,20.42
2018-10-16T13:44:14.497Z,20.56
2018-10-16T13:46:41.895Z,20.56
2018-10-16T13:49:09.128Z,20.53
2018-10-16T13:51:36.448Z,20.54
2018-10-16T13:54:03.791Z,20.53
2018-10-16T13:56:31.183Z,20.56
2018-10-16T13:58:58.340Z,20.60
2018-10-16T14:01:25.432Z,20.60
2018-10-16T14:03:52.539Z,20.59
2018-10-16T14:06:19.833Z,20.60
2018-10-16T14:08:46.986Z,20.58
2018-10-16T14:11:14.444Z,20.56
2018-10-16T14:13:41.612Z,20.58
2018-10-16T14:16:08.881Z,20.61
2018-10-16T14:18:35.953Z,20.64
2018-10-16T14:21:03.294Z,20.61
2018-10-16T14:23:30.379Z,20.58
2018-10-16T14:25:57.470Z,20.55
2018-10-16T14:28:24.645Z,20.52
2018-10-16T14:30:51.796Z,20.47
2018-10-16T14:33:18.979Z,20.49
2018-10-16T14:35:46.420Z,20.48
2018-10-16T14:38:13.595Z,20.48
2018-10-16T14:40:40.769Z,20.53
2018-10-16T14:43:07.793Z,20.47
2018-10-16T14:45:35.143Z,20.47
2018-10-16T14:48:02.420Z,20.43
2018-10-16T14:50:29.557Z,20.42
2018-10-16T14:52:57.052Z,20.42
2018-10-16T14:55:24.291Z,20.43
2018-10-16T14:57:51.498Z,20.35
2018-10-16T15:00:18.517Z,20.38
2018-10-16T15:02:45.679Z,20.42
2018-10-16T15:05:12.827Z,20.33
2018-10-16T15:07:39.942Z,20.29
2018-10-16T15:10:07.812Z,20.28
2018-10-16T15:12:34.830Z,20.22
2018-10-16T15:15:02.884Z,20.18
2018-10-16T15:17:30.533Z,20.18
2018-10-16T15:19:57.917Z,20.13
2018-10-16T15:22:24.990Z,20.08
2018-10-16T15:24:52.236Z,20.06
2018-10-16T15:27:19.739Z,20.03
2018-10-16T15:29:46.984Z,20.04
2018-10-16T15:32:14.544Z,20.01
2018-10-16T15:34:41.698Z,19.97
2018-10-16T15:37:09.077Z,19.87
2018-10-16T15:39:36.173Z,19.84
2018-10-16T15:42:03.609Z,19.76
2018-10-16T15:44:30.676Z,19.74
2018-10-16T15:46:57.839Z,19.71
2018-10-16T15:49:24.968Z,19.73
2018-10-16T15:51:52.198Z,19.64
2018-10-16T15:54:19.931Z,19.62
2018-10-16T15:56:48.607Z,19.59
2018-10-16T15:59:15.724Z,19.54
2018-10-16T16:01:42.880Z,19.47
2018-10-16T16:04:09.976Z,19.47
2018-10-16T16:06:37.024Z,19.44
2018-10-16T16:09:05.528Z,19.44
2018-10-16T16:11:33.229Z,19.42
2018-10-16T16:14:00.495Z,19.39
2018-10-16T16:16:41.148Z,19.49
2018-10-16T16:19:08.465Z,19.47
2018-10-16T16:21:35.584Z,19.53
2018-10-16T16:24:02.842Z,19.33
2018-10-16T16:26:30.384Z,19.24
2018-10-16T16:28:57.476Z,19.14
2018-10-16T16:31:24.635Z,19.11
2018-10-16T16:33:51.821Z,19.04
2018-10-16T16:36:18.895Z,18.98
2018-10-16T16:38:46.697Z,18.96
2018-10-16T16:41:14.139Z,18.92
2018-10-16T16:43:41.958Z,18.90
2018-10-16T16:46:09.370Z,18.87
2018-10-16T16:48:36.458Z,18.81
2018-10-16T16:51:03.710Z,18.71
2018-10-16T16:53:30.800Z,18.63
2018-10-16T16:55:58.007Z,18.65
2018-10-16T16:58:25.591Z,18.65
2018-10-16T17:00:52.678Z,18.63
2018-10-16T17:03:20.367Z,18.60
2018-10-16T17:05:47.528Z,18.62
2018-10-16T17:08:14.737Z,18.60
2018-10-16T17:10:41.919Z,18.58
2018-10-16T17:13:10.092Z,18.56
2018-10-16T17:15:37.188Z,18.54
2018-10-16T17:18:04.711Z,18.49
2018-10-16T17:20:31.768Z,18.47
2018-10-16T17:22:59.090Z,18.90
2018-10-16T17:25:26.465Z,18.95
2018-10-16T17:27:53.447Z,19.42
2018-10-16T17:30:20.590Z,19.38
2018-10-16T17:32:47.656Z,19.39
2018-10-16T17:35:15.355Z,19.56
2018-10-16T17:37:42.797Z,19.67
2018-10-16T17:40:12.032Z,19.38
2018-10-16T17:42:39.635Z,19.46
2018-10-16T17:45:10.069Z,19.50
2018-10-16T17:47:37.204Z,19.53
2018-10-16T17:50:06.513Z,19.36
2018-10-16T17:52:33.736Z,19.59
2018-10-16T17:55:00.841Z,19.83
2018-10-16T17:57:27.990Z,19.82
2018-10-16T17:59:55.487Z,19.65
2018-10-16T18:02:22.604Z,19.53
2018-10-16T18:04:49.804Z,19.56
2018-10-16T18:07:16.917Z,19.54
2018-10-16T18:09:44.020Z,19.17
2018-10-16T18:12:11.108Z,18.92
2018-10-16T18:14:38.413Z,18.52
2018-10-16T18:17:06.031Z,18.41
2018-10-16T18:19:33.282Z,18.35
2018-10-16T18:22:00.777Z,18.70
2018-10-16T18:24:27.927Z,18.73
2018-10-16T18:26:55.107Z,18.81
2018-10-16T18:29:22.189Z,18.87
2018-10-16T18:31:49.516Z,18.65
2018-10-16T18:34:16.665Z,18.57
2018-10-16T18:36:43.761Z,18.49
2018-10-16T18:39:11.093Z,18.44
2018-10-16T18:41:38.135Z,18.37
2018-10-16T18:44:06.437Z,18.38
2018-10-16T18:46:33.709Z,18.37
2018-10-16T18:49:00.769Z,18.31
2018-10-16T18:51:28.021Z,18.27
2018-10-16T18:53:55.420Z,18.34
2018-10-16T18:56:22.696Z,18.36
2018-10-16T18:58:49.833Z,18.46
2018-10-16T19:01:16.987Z,18.32
2018-10-16T19:03:44.256Z,18.30
2018-10-16T19:06:11.441Z,18.20
2018-10-16T19:08:38.531Z,18.14
2018-10-16T19:11:05.632Z,17.97
2018-10-16T19:13:32.813Z,18.02
2018-10-16T19:15:59.927Z,17.94
2018-10-16T19:18:27.099Z,17.89
2018-10-16T19:20:54.228Z,17.88
2018-10-16T19:23:21.529Z,17.78
2018-10-16T19:25:48.649Z,17.81
2018-10-16T19:28:15.855Z,17.69
2018-10-16T19:30:43.100Z,17.78
2018-10-16T19:33:10.206Z,17.69
2018-10-16T19:35:37.287Z,17.56
2018-10-16T19:38:04.724Z,17.58
2018-10-16T19:40:31.800Z,17.51
2018-10-16T19:42:58.885Z,17.56
2018-10-16T19:45:26.561Z,17.61
2018-10-16T19:47:53.691Z,17.43
2018-10-16T19:50:21.687Z,17.13
2018-10-16T19:52:49.240Z,17.12
2018-10-16T19:55:16.583Z,16.98
2018-10-16T19:57:43.668Z,17.16
2018-10-16T20:00:10.851Z,17.20
2018-10-16T20:02:38.257Z,17.39
2018-10-16T20:05:05.923Z,17.45
2018-10-16T20:07:33.220Z,17.29
2018-10-16T20:10:00.387Z,17.48
2018-10-16T20:12:27.612Z,17.46
2018-10-16T20:14:54.716Z,17.30
2018-10-16T20:17:22.627Z,17.27
2018-10-16T20:19:50.323Z,17.24
2018-10-16T20:22:17.395Z,17.23
2018-10-16T20:24:44.655Z,16.94
2018-10-16T20:27:11.921Z,16.80
2018-10-16T20:29:39.085Z,16.73
2018-10-16T20:32:06.400Z,16.73
2018-10-16T20:34:33.728Z,16.64
2018-10-16T20:37:00.811Z,16.87
2018-10-16T20:39:28.081Z,17.06
2018-10-16T20:41:55.262Z,17.16
2018-10-16T20:44:22.521Z,17.20
2018-10-16T20:46:49.623Z,16.95
2018-10-16T20:49:16.723Z,16.84
2018-10-16T20:51:43.796Z,17.00
2018-10-16T20:54:10.864Z,17.06
2018-10-16T20:56:37.949Z,17.22
2018-10-16T20:59:05.071Z,17.16
2018-10-16T21:01:32.498Z,17.14
2018-10-16T21:03:59.664Z,17.18
2018-10-16T21:06:26.899Z,17.09
2018-10-16T21:08:53.912Z,17.18
2018-10-16T21:11:21.427Z,17.35
2018-10-16T21:13:48.497Z,17.46
2018-10-16T21:16:15.653Z,17.14
2018-10-16T21:18:42.998Z,16.80
2018-10-16T21:21:10.140Z,16.83
2018-10-16T21:23:37.303Z,17.03
2018-10-16T21:26:05.099Z,17.00
2018-10-16T21:28:32.337Z,17.09
2018-10-16T21:30:59.485Z,16.82
2018-10-16T21:33:26.672Z,16.50
2018-10-16T21:35:53.996Z,16.52
2018-10-16T21:38:21.076Z,17.00
2018-10-16T21:40:48.168Z,16.94
2018-10-16T21:43:15.321Z,16.62
2018-10-16T21:45:42.828Z,16.54
2018-10-16T21:48:10.003Z,16.56
2018-10-16T21:50:37.147Z,16.63
2018-10-16T21:53:04.352Z,16.74
2018-10-16T21:55:31.469Z,16.90
2018-10-16T21:57:58.569Z,16.63
2018-10-16T22:00:31.695Z,16.53
2018-10-16T22:02:58.778Z,16.31
2018-10-16T22:05:26.210Z,16.50
2018-10-16T22:07:54.745Z,16.62
2018-10-16T22:10:22.131Z,16.64
2018-10-16T22:12:49.569Z,16.70
2018-10-16T22:15:17.556Z,16.84
2018-10-16T22:17:44.655Z,16.58
2018-10-16T22:20:11.840Z,16.75
2018-10-16T22:22:38.940Z,16.56
2018-10-16T22:25:06.308Z,16.78
2018-10-16T22:27:33.453Z,16.57
2018-10-16T22:30:00.556Z,16.74
2018-10-16T22:32:27.641Z,16.68
2018-10-16T22:34:54.745Z,16.53
2018-10-16T22:37:22.519Z,16.46
2018-10-16T22:39:49.806Z,16.41
2018-10-16T22:42:16.920Z,16.15
2018-10-16T22:44:44.060Z,16.24
2018-10-16T22:47:11.433Z,16.26
2018-10-16T22:49:38.600Z,16.11
2018-10-16T22:52:05.723Z,16.19
2018-10-16T22:54:33.079Z,16.34
2018-10-16T22:57:00.168Z,16.29
2018-10-16T22:59:27.694Z,16.12
2018-10-16T23:01:54.881Z,16.02
2018-10-16T23:04:21.964Z,16.08
2018-10-16T23:06:49.135Z,16.09
2018-10-16T23:09:16.283Z,16.04
2018-10-16T23:11:43.840Z,16.04
2018-10-16T23:14:10.929Z,16.07
2018-10-16T23:16:38.003Z,15.88
2018-10-16T23:19:05.755Z,15.85
2018-10-16T23:21:32.884Z,15.67
2018-10-16T23:24:00.175Z,15.78
2018-10-16T23:26:27.460Z,15.77
2018-10-16T23:28:54.534Z,15.73
2018-10-16T23:31:21.628Z,15.75
2018-10-16T23:33:49.079Z,15.76
2018-10-16T23:36:16.240Z,15.96
2018-10-16T23:38:43.451Z,15.66
2018-10-16T23:41:10.623Z,15.49
2018-10-16T23:43:37.836Z,15.60
2018-10-16T23:46:06.188Z,15.52
2018-10-16T23:48:33.440Z,15.36
2018-10-16T23:51:00.564Z,15.21
2018-10-16T23:53:27.633Z,15.12
2018-10-16T23:55:54.811Z,15.01
2018-10-16T23:58:21.961Z,15.15
