createdAt,value
2018-06-24T05:54:03.757Z,14.50
2018-06-24T06:01:22.641Z,14.70
2018-06-24T07:02:34.040Z,15.10
2018-06-24T07:16:21.876Z,17.40
2018-06-24T07:27:06.539Z,17.50
2018-06-24T07:30:26.535Z,17.60
2018-06-24T07:36:42.935Z,17.80
2018-06-24T09:01:07.699Z,18.80
2018-06-24T09:30:44.498Z,20.00
2018-06-24T09:43:18.421Z,20.70
2018-06-24T09:46:17.196Z,20.40
2018-06-24T09:53:20.922Z,20.00
2018-06-24T10:09:53.417Z,20.10
2018-06-24T10:12:59.966Z,20.10
2018-06-24T10:15:33.336Z,20.10
2018-06-24T10:18:06.816Z,20.10
2018-06-24T10:20:40.256Z,20.20
2018-06-24T10:23:13.736Z,20.20
2018-06-24T10:25:47.196Z,20.40
2018-06-24T10:28:21.078Z,20.50
2018-06-24T10:30:54.781Z,20.50
2018-06-24T10:33:28.299Z,20.70
2018-06-24T10:36:01.816Z,20.80
2018-06-24T10:38:35.337Z,20.90
2018-06-24T10:41:08.866Z,20.90
2018-06-24T10:43:44.001Z,21.00
2018-06-24T10:46:17.616Z,20.90
2018-06-24T10:48:50.958Z,20.70
2018-06-24T10:51:24.660Z,20.60
2018-06-24T10:53:58.159Z,20.50
2018-06-24T10:56:31.655Z,20.50
2018-06-24T10:59:05.238Z,20.20
2018-06-24T11:01:39.120Z,20.20
2018-06-24T11:04:12.829Z,20.20
2018-06-24T11:06:46.440Z,20.30
2018-06-24T11:11:52.861Z,20.50
2018-06-24T11:16:59.561Z,20.60
2018-06-24T11:19:33.141Z,20.60
2018-06-24T11:22:06.847Z,20.60
2018-06-24T11:24:40.277Z,20.70
2018-06-24T11:27:14.678Z,20.90
2018-06-24T11:29:48.178Z,21.00
2018-06-24T11:32:21.777Z,21.10
2018-06-24T11:34:55.379Z,21.10
2018-06-24T11:37:29.105Z,21.00
2018-06-24T11:40:02.638Z,21.00
2018-06-24T11:42:36.075Z,21.00
2018-06-24T11:45:09.305Z,21.00
2018-06-24T11:47:43.398Z,20.80
2018-06-24T11:55:23.020Z,20.30
2018-06-24T11:57:56.607Z,20.30
2018-06-24T12:00:29.877Z,20.30
2018-06-24T12:03:03.398Z,20.30
2018-06-24T12:05:37.037Z,20.30
2018-06-24T12:08:10.596Z,20.20
2018-06-24T12:10:44.152Z,20.20
2018-06-24T12:13:17.477Z,20.00
2018-06-24T12:15:55.285Z,19.90
2018-06-24T12:18:28.838Z,19.90
2018-06-24T12:23:36.356Z,19.90
2018-06-24T12:26:09.896Z,20.10
2018-06-24T12:28:43.564Z,20.30
2018-06-24T12:31:18.397Z,20.50
2018-06-24T12:36:30.037Z,20.80
2018-06-24T12:39:03.517Z,20.90
2018-06-24T12:41:37.337Z,21.10
2018-06-24T12:44:10.961Z,21.10
2018-06-24T12:46:44.561Z,21.20
2018-06-24T12:49:17.998Z,21.20
2018-06-24T12:51:55.619Z,21.20
2018-06-24T12:54:29.085Z,21.10
2018-06-24T12:57:02.505Z,21.00
2018-06-24T12:59:36.402Z,20.90
2018-06-24T13:02:09.896Z,20.60
2018-06-24T13:04:43.396Z,20.60
2018-06-24T13:07:17.477Z,20.70
2018-06-24T13:09:50.956Z,20.60
2018-06-24T13:12:24.416Z,20.70
2018-06-24T13:14:59.637Z,20.90
2018-06-24T13:17:33.796Z,20.90
2018-06-24T13:20:07.157Z,20.90
2018-06-24T13:22:40.920Z,20.80
2018-06-24T13:25:14.316Z,20.70
2018-06-24T13:27:47.817Z,20.60
2018-06-24T13:30:21.235Z,20.30
2018-06-24T13:32:55.556Z,20.30
2018-06-24T13:35:29.060Z,20.30
2018-06-24T13:38:09.762Z,20.20
2018-06-24T13:40:43.293Z,20.10
2018-06-24T13:43:16.844Z,20.10
2018-06-24T13:45:50.099Z,20.20
2018-06-24T13:48:23.520Z,20.40
2018-06-24T13:50:57.016Z,20.60
2018-06-24T13:53:30.582Z,20.70
2018-06-24T13:56:04.015Z,20.80
2018-06-24T13:58:37.324Z,20.90
2018-06-24T14:01:11.237Z,20.90
2018-06-24T14:03:44.677Z,20.90
2018-06-24T14:06:18.038Z,21.00
2018-06-24T14:08:51.818Z,20.90
2018-06-24T14:11:29.555Z,21.00
2018-06-24T14:14:02.926Z,21.00
2018-06-24T14:16:36.395Z,21.00
2018-06-24T14:19:10.183Z,21.00
2018-06-24T14:21:43.975Z,21.00
2018-06-24T14:24:17.635Z,21.00
2018-06-24T14:26:51.120Z,20.80
2018-06-24T14:29:24.502Z,20.50
2018-06-24T14:31:58.080Z,20.40
2018-06-24T14:34:31.400Z,20.20
2018-06-24T14:37:04.999Z,19.90
2018-06-24T14:39:38.415Z,19.60
2018-06-24T14:42:12.835Z,19.50
2018-06-24T14:44:46.197Z,19.50
2018-06-24T14:47:19.715Z,19.50
2018-06-24T14:49:53.098Z,19.50
2018-06-24T14:52:27.118Z,19.50
2018-06-24T14:55:00.642Z,19.50
2018-06-24T14:57:34.178Z,19.40
2018-06-24T15:00:07.658Z,19.30
2018-06-24T15:02:41.199Z,19.40
2018-06-24T15:05:14.860Z,19.40
2018-06-24T15:07:52.738Z,19.60
2018-06-24T15:10:26.176Z,19.70
2018-06-24T15:13:00.101Z,19.80
2018-06-24T15:15:33.577Z,19.80
2018-06-24T15:18:07.100Z,19.80
2018-06-24T15:20:40.558Z,19.70
2018-06-24T15:23:14.199Z,19.70
2018-06-24T15:25:47.940Z,19.50
2018-06-24T15:28:21.299Z,19.40
2018-06-24T15:30:55.678Z,19.40
2018-06-24T15:33:29.122Z,19.40
2018-06-24T15:36:02.499Z,19.40
2018-06-24T15:38:35.916Z,19.40
2018-06-24T15:41:09.450Z,19.30
2018-06-24T15:46:16.137Z,19.20
2018-06-24T15:48:49.517Z,19.20
2018-06-24T15:51:23.015Z,19.30
2018-06-24T15:56:35.847Z,19.30
2018-06-24T15:59:09.396Z,19.30
2018-06-24T16:01:42.900Z,19.20
2018-06-24T16:04:16.381Z,19.10
2018-06-24T16:06:49.800Z,19.10
2018-06-24T16:09:23.349Z,19.00
2018-06-24T16:11:57.281Z,19.00
2018-06-24T16:14:31.162Z,19.00
2018-06-24T16:17:04.711Z,19.00
2018-06-24T16:19:38.326Z,19.00
2018-06-24T16:22:13.634Z,19.10
2018-06-24T16:24:47.157Z,19.10
2018-06-24T16:27:20.539Z,19.10
2018-06-24T16:29:53.929Z,19.10
2018-06-24T16:32:27.217Z,19.10
2018-06-24T16:35:00.616Z,19.10
2018-06-24T16:37:33.978Z,19.00
2018-06-24T16:40:07.736Z,19.00
2018-06-24T16:42:41.078Z,18.90
2018-06-24T16:45:14.591Z,18.80
2018-06-24T16:47:47.976Z,18.70
2018-06-24T16:50:21.217Z,18.60
2018-06-24T16:52:54.526Z,18.60
2018-06-24T16:55:27.786Z,18.50
2018-06-24T16:58:01.058Z,18.40
2018-06-24T17:00:34.254Z,18.40
2018-06-24T17:03:07.545Z,18.30
2018-06-24T17:05:40.818Z,18.30
2018-06-24T17:08:14.010Z,18.20
2018-06-24T17:10:47.308Z,18.10
2018-06-24T17:13:20.502Z,18.00
2018-06-24T17:15:53.843Z,18.00
2018-06-24T17:18:27.104Z,17.90
2018-06-24T17:21:00.258Z,17.90
2018-06-24T17:23:34.305Z,17.90
2018-06-24T17:26:03.620Z,17.70
2018-06-24T17:28:32.705Z,17.70
2018-06-24T17:31:01.876Z,17.60
2018-06-24T17:33:30.920Z,17.50
2018-06-24T17:36:00.063Z,17.50
2018-06-24T17:38:29.080Z,17.50
2018-06-24T17:40:58.242Z,17.50
2018-06-24T17:43:27.400Z,17.40
2018-06-24T17:45:56.498Z,17.40
2018-06-24T17:48:25.737Z,17.30
2018-06-24T17:53:23.828Z,17.20
2018-06-24T17:55:53.040Z,17.20
2018-06-24T17:58:22.317Z,17.20
2018-06-24T18:00:51.464Z,17.10
2018-06-24T18:03:20.762Z,17.10
2018-06-24T18:05:50.018Z,17.10
2018-06-24T18:08:19.327Z,17.10
2018-06-24T18:10:48.965Z,17.00
2018-06-24T18:13:18.123Z,16.90
2018-06-24T18:15:47.377Z,16.90
2018-06-24T18:18:16.698Z,16.90
2018-06-24T18:20:46.153Z,16.90
2018-06-24T18:23:15.556Z,16.80
2018-06-24T18:25:44.834Z,16.80
2018-06-24T18:28:14.117Z,16.80
2018-06-24T18:30:43.295Z,16.80
2018-06-24T18:33:12.691Z,16.70
2018-06-24T18:35:41.877Z,16.70
2018-06-24T18:38:11.016Z,16.70
2018-06-24T18:40:40.396Z,16.60
2018-06-24T18:43:09.578Z,16.60
2018-06-24T18:45:38.757Z,16.60
2018-06-24T18:48:08.296Z,16.50
2018-06-24T18:50:37.535Z,16.50
2018-06-24T18:53:06.896Z,16.40
2018-06-24T18:55:36.220Z,16.40
2018-06-24T18:58:05.836Z,16.40
2018-06-24T19:00:35.157Z,16.30
2018-06-24T19:03:05.621Z,16.30
2018-06-24T19:05:34.720Z,16.30
2018-06-24T19:08:04.035Z,16.20
2018-06-24T19:10:33.236Z,16.20
2018-06-24T19:13:02.442Z,16.20
2018-06-24T19:15:31.671Z,16.20
2018-06-24T19:18:01.055Z,16.10
2018-06-24T19:20:30.246Z,16.10
2018-06-24T19:22:59.816Z,16.10
2018-06-24T19:25:28.945Z,16.00
2018-06-24T19:27:58.255Z,15.90
2018-06-24T19:30:27.458Z,15.80
2018-06-24T19:35:25.500Z,15.80
2018-06-24T19:37:55.672Z,15.70
2018-06-24T19:40:24.996Z,15.70
2018-06-24T19:42:54.226Z,15.70
2018-06-24T19:45:23.571Z,15.70
2018-06-24T19:47:52.927Z,15.60
2018-06-24T19:50:22.067Z,15.60
2018-06-24T19:52:51.479Z,15.60
2018-06-24T19:55:20.797Z,15.60
2018-06-24T19:57:49.956Z,15.60
2018-06-24T20:00:22.001Z,15.60
2018-06-24T20:02:51.205Z,15.60
2018-06-24T20:05:20.423Z,15.60
2018-06-24T20:07:49.734Z,15.60
2018-06-24T20:10:18.957Z,15.60
2018-06-24T20:12:48.254Z,15.60
2018-06-24T20:15:17.479Z,15.60
2018-06-24T20:17:46.798Z,15.70
2018-06-24T20:20:16.178Z,15.60
2018-06-24T20:22:46.279Z,15.70
2018-06-24T20:25:16.045Z,15.60
2018-06-24T20:27:45.424Z,15.60
2018-06-24T20:30:18.899Z,15.60
2018-06-24T20:32:48.456Z,15.50
2018-06-24T20:35:18.183Z,15.50
2018-06-24T20:37:47.503Z,15.50
2018-06-24T20:42:46.352Z,15.30
2018-06-24T20:45:15.724Z,15.30
2018-06-24T20:47:45.203Z,15.20
2018-06-24T20:50:15.009Z,15.20
2018-06-24T20:52:44.625Z,15.20
2018-06-24T20:55:20.085Z,15.30
2018-06-24T20:57:49.662Z,15.30
2018-06-24T21:00:23.985Z,15.20
2018-06-24T21:02:54.100Z,15.30
2018-06-24T21:05:23.339Z,15.20
2018-06-24T21:07:54.005Z,15.20
2018-06-24T21:10:23.594Z,15.10
2018-06-24T21:12:53.879Z,15.10
2018-06-24T21:15:23.337Z,15.10
2018-06-24T21:17:53.001Z,15.10
2018-06-24T21:22:51.975Z,15.10
2018-06-24T21:25:21.299Z,15.00
2018-06-24T21:27:50.615Z,15.00
2018-06-24T21:30:20.005Z,14.90
2018-06-24T21:32:49.634Z,14.80
2018-06-24T21:35:18.995Z,14.80
2018-06-24T21:37:48.378Z,14.90
2018-06-24T21:40:17.715Z,15.00
2018-06-24T21:42:47.035Z,15.00
2018-06-24T21:45:16.474Z,15.10
2018-06-24T21:47:45.835Z,15.10
2018-06-24T21:50:15.714Z,15.20
2018-06-24T21:52:45.158Z,15.20
2018-06-24T21:55:18.685Z,15.20
2018-06-24T21:57:47.997Z,15.20
2018-06-24T22:00:17.554Z,15.20
2018-06-24T22:02:46.798Z,15.20
2018-06-24T22:05:16.198Z,15.30
2018-06-24T22:07:45.978Z,15.40
2018-06-24T22:10:15.300Z,15.40
2018-06-24T22:12:49.100Z,15.50
2018-06-24T22:15:23.020Z,15.50
2018-06-24T22:17:54.447Z,15.40
2018-06-24T22:22:52.755Z,14.90
2018-06-24T22:25:22.135Z,14.60
2018-06-24T22:27:51.499Z,14.30
2018-06-24T22:30:21.015Z,14.00
2018-06-24T22:32:50.535Z,13.80
2018-06-24T22:35:20.037Z,13.70
2018-06-24T22:37:49.455Z,13.60
2018-06-24T22:40:23.295Z,13.50
2018-06-24T22:42:52.656Z,13.60
2018-06-24T22:45:22.075Z,13.60
2018-06-24T22:47:51.816Z,13.60
2018-06-24T22:50:21.795Z,13.60
2018-06-24T22:52:51.154Z,13.60
2018-06-24T22:55:20.635Z,13.50
2018-06-24T22:57:49.996Z,13.50
2018-06-24T23:00:22.874Z,13.50
2018-06-24T23:02:52.387Z,13.50
2018-06-24T23:05:22.099Z,13.50
2018-06-24T23:07:52.039Z,13.40
2018-06-24T23:10:21.819Z,13.20
2018-06-24T23:12:51.559Z,13.10
2018-06-24T23:15:22.082Z,13.00
2018-06-24T23:17:51.718Z,13.00
2018-06-24T23:20:21.398Z,12.90
2018-06-24T23:22:51.259Z,12.90
2018-06-24T23:25:20.999Z,12.90
2018-06-24T23:27:51.438Z,12.90
2018-06-24T23:30:21.518Z,12.80
2018-06-24T23:32:51.299Z,12.70
2018-06-24T23:35:21.020Z,12.70
2018-06-24T23:37:50.778Z,12.60
2018-06-24T23:40:20.819Z,12.60
2018-06-24T23:42:50.638Z,12.50
2018-06-24T23:45:20.278Z,12.50
2018-06-24T23:47:50.118Z,12.40
2018-06-24T23:50:20.519Z,12.40
2018-06-24T23:52:50.221Z,12.40
2018-06-24T23:55:19.798Z,12.40
2018-06-24T23:57:49.839Z,12.40
