createdAt,value
2018-11-06T00:00:33.303Z,100.00
2018-11-06T00:01:39.205Z,100.00
2018-11-06T00:02:45.071Z,100.00
2018-11-06T00:03:50.362Z,100.00
2018-11-06T00:04:56.061Z,100.00
2018-11-06T00:06:01.947Z,100.00
2018-11-06T00:07:07.819Z,100.00
2018-11-06T00:08:13.753Z,100.00
2018-11-06T00:09:19.678Z,100.00
2018-11-06T00:10:25.741Z,100.00
2018-11-06T00:11:31.640Z,100.00
2018-11-06T00:12:37.548Z,100.00
2018-11-06T00:13:43.791Z,100.00
2018-11-06T00:14:49.685Z,100.00
2018-11-06T00:15:55.882Z,100.00
2018-11-06T00:17:01.763Z,100.00
2018-11-06T00:18:07.917Z,100.00
2018-11-06T00:19:14.099Z,100.00
2018-11-06T00:20:20.024Z,100.00
2018-11-06T00:21:25.889Z,100.00
2018-11-06T00:22:31.759Z,100.00
2018-11-06T00:23:37.950Z,100.00
2018-11-06T00:24:43.878Z,100.00
2018-11-06T00:25:50.037Z,100.00
2018-11-06T00:26:55.945Z,100.00
2018-11-06T00:28:02.096Z,100.00
2018-11-06T00:29:08.259Z,100.00
2018-11-06T00:30:14.131Z,100.00
2018-11-06T00:31:20.146Z,100.00
2018-11-06T00:32:26.019Z,100.00
2018-11-06T00:33:32.138Z,100.00
2018-11-06T00:34:38.017Z,100.00
2018-11-06T00:35:43.933Z,100.00
2018-11-06T00:36:50.625Z,100.00
2018-11-06T00:37:56.500Z,100.00
2018-11-06T00:39:02.413Z,100.00
2018-11-06T00:40:08.342Z,100.00
2018-11-06T00:41:14.228Z,100.00
2018-11-06T00:42:20.150Z,100.00
2018-11-06T00:43:26.048Z,100.00
2018-11-06T00:44:31.952Z,100.00
2018-11-06T00:45:37.828Z,100.00
2018-11-06T00:46:43.727Z,100.00
2018-11-06T00:47:49.885Z,100.00
2018-11-06T00:48:56.034Z,100.00
2018-11-06T00:50:01.932Z,100.00
2018-11-06T00:51:08.131Z,100.00
2018-11-06T00:52:13.999Z,100.00
2018-11-06T00:53:20.157Z,100.00
2018-11-06T00:54:26.065Z,100.00
2018-11-06T00:55:31.968Z,100.00
2018-11-06T00:56:37.826Z,100.00
2018-11-06T00:57:43.332Z,100.00
2018-11-06T00:58:48.997Z,100.00
2018-11-06T00:59:54.853Z,100.00
2018-11-06T01:01:00.405Z,100.00
2018-11-06T01:02:05.974Z,100.00
2018-11-06T01:03:11.914Z,100.00
2018-11-06T01:04:17.813Z,100.00
2018-11-06T01:05:23.718Z,100.00
2018-11-06T01:06:29.632Z,100.00
2018-11-06T01:07:35.524Z,100.00
2018-11-06T01:08:41.646Z,100.00
2018-11-06T01:09:47.525Z,100.00
2018-11-06T01:10:53.418Z,100.00
2018-11-06T01:11:59.302Z,100.00
2018-11-06T01:13:08.098Z,100.00
2018-11-06T01:14:18.636Z,100.00
2018-11-06T01:15:24.552Z,100.00
2018-11-06T01:16:30.070Z,100.00
2018-11-06T01:17:35.564Z,100.00
2018-11-06T01:18:41.770Z,100.00
2018-11-06T01:19:47.650Z,100.00
2018-11-06T01:20:53.518Z,100.00
2018-11-06T01:21:59.427Z,100.00
2018-11-06T01:23:05.001Z,100.00
2018-11-06T01:24:11.169Z,100.00
2018-11-06T01:25:16.740Z,100.00
2018-11-06T01:26:22.815Z,100.00
2018-11-06T01:27:28.710Z,100.00
2018-11-06T01:28:34.549Z,100.00
2018-11-06T01:29:40.433Z,100.00
2018-11-06T01:30:46.684Z,100.00
2018-11-06T01:31:52.560Z,100.00
2018-11-06T01:32:58.427Z,100.00
2018-11-06T01:34:04.221Z,100.00
2018-11-06T01:35:09.841Z,100.00
2018-11-06T01:36:15.745Z,100.00
2018-11-06T01:37:21.624Z,100.00
2018-11-06T01:38:27.770Z,100.00
2018-11-06T01:39:33.607Z,100.00
2018-11-06T01:40:39.492Z,100.00
2018-11-06T01:41:45.411Z,100.00
2018-11-06T01:42:51.572Z,100.00
2018-11-06T01:43:57.676Z,100.00
2018-11-06T01:45:03.202Z,100.00
2018-11-06T01:46:09.386Z,100.00
2018-11-06T01:47:15.227Z,100.00
2018-11-06T01:48:21.097Z,100.00
2018-11-06T01:49:26.996Z,100.00
2018-11-06T01:50:32.894Z,100.00
2018-11-06T01:51:38.782Z,100.00
2018-11-06T01:52:44.619Z,100.00
2018-11-06T01:53:50.801Z,100.00
2018-11-06T01:54:56.676Z,100.00
2018-11-06T01:56:02.846Z,100.00
2018-11-06T01:57:08.742Z,100.00
2018-11-06T01:58:14.879Z,100.00
2018-11-06T01:59:20.747Z,100.00
2018-11-06T02:00:26.635Z,100.00
2018-11-06T02:01:31.516Z,100.00
2018-11-06T02:02:37.073Z,100.00
2018-11-06T02:03:43.090Z,100.00
2018-11-06T02:04:48.999Z,100.00
2018-11-06T02:05:54.893Z,100.00
2018-11-06T02:07:00.749Z,100.00
2018-11-06T02:08:06.535Z,100.00
2018-11-06T02:09:12.704Z,100.00
2018-11-06T02:10:18.600Z,100.00
2018-11-06T02:11:24.487Z,100.00
2018-11-06T02:12:30.372Z,100.00
2018-11-06T02:13:36.560Z,100.00
2018-11-06T02:14:42.440Z,100.00
2018-11-06T02:15:48.604Z,100.00
2018-11-06T02:16:54.757Z,100.00
2018-11-06T02:18:00.992Z,100.00
2018-11-06T02:19:07.100Z,100.00
2018-11-06T02:20:12.294Z,100.00
2018-11-06T02:21:18.292Z,100.00
2018-11-06T02:22:24.148Z,100.00
2018-11-06T02:23:30.287Z,100.00
2018-11-06T02:24:36.138Z,100.00
2018-11-06T02:25:42.015Z,100.00
2018-11-06T02:26:47.867Z,100.00
2018-11-06T02:27:53.992Z,100.00
2018-11-06T02:29:00.162Z,100.00
2018-11-06T02:30:05.345Z,100.00
2018-11-06T02:31:11.545Z,100.00
2018-11-06T02:32:17.160Z,100.00
2018-11-06T02:33:23.220Z,100.00
2018-11-06T02:34:29.084Z,100.00
2018-11-06T02:35:34.926Z,100.00
2018-11-06T02:36:40.827Z,100.00
2018-11-06T02:37:47.541Z,100.00
2018-11-06T02:38:55.604Z,100.00
2018-11-06T02:40:01.523Z,100.00
2018-11-06T02:41:07.912Z,100.00
2018-11-06T02:42:13.451Z,100.00
2018-11-06T02:43:19.678Z,100.00
2018-11-06T02:44:25.556Z,100.00
2018-11-06T02:45:31.454Z,100.00
2018-11-06T02:46:37.358Z,100.00
2018-11-06T02:47:43.272Z,100.00
2018-11-06T02:48:49.125Z,100.00
2018-11-06T02:49:54.991Z,100.00
2018-11-06T02:51:01.163Z,100.00
2018-11-06T02:52:06.771Z,100.00
2018-11-06T02:53:12.912Z,100.00
2018-11-06T02:54:18.751Z,100.00
2018-11-06T02:55:24.613Z,100.00
2018-11-06T02:56:30.540Z,100.00
2018-11-06T02:57:36.424Z,100.00
2018-11-06T02:58:42.906Z,100.00
2018-11-06T02:59:49.847Z,100.00
2018-11-06T03:00:55.694Z,100.00
2018-11-06T03:02:01.599Z,100.00
2018-11-06T03:03:07.497Z,100.00
2018-11-06T03:04:13.527Z,100.00
2018-11-06T03:05:19.741Z,100.00
2018-11-06T03:06:25.622Z,100.00
2018-11-06T03:07:31.153Z,100.00
2018-11-06T03:08:37.102Z,100.00
2018-11-06T03:09:42.974Z,100.00
2018-11-06T03:10:49.092Z,100.00
2018-11-06T03:11:55.281Z,100.00
2018-11-06T03:13:01.443Z,100.00
2018-11-06T03:14:07.231Z,100.00
2018-11-06T03:15:13.136Z,100.00
2018-11-06T03:16:19.123Z,100.00
2018-11-06T03:17:25.026Z,100.00
2018-11-06T03:18:30.832Z,100.00
2018-11-06T03:19:36.738Z,100.00
2018-11-06T03:20:44.031Z,100.00
2018-11-06T03:21:49.993Z,100.00
2018-11-06T03:22:56.130Z,100.00
2018-11-06T03:24:01.751Z,100.00
2018-11-06T03:25:06.933Z,100.00
2018-11-06T03:26:12.769Z,100.00
2018-11-06T03:27:18.659Z,100.00
2018-11-06T03:28:24.989Z,100.00
2018-11-06T03:29:30.845Z,100.00
2018-11-06T03:30:36.698Z,100.00
2018-11-06T03:31:42.719Z,100.00
2018-11-06T03:32:48.846Z,100.00
2018-11-06T03:33:54.977Z,100.00
2018-11-06T03:35:00.857Z,100.00
2018-11-06T03:36:07.055Z,100.00
2018-11-06T03:37:12.919Z,100.00
2018-11-06T03:38:19.072Z,100.00
2018-11-06T03:39:24.936Z,100.00
2018-11-06T03:40:30.470Z,100.00
2018-11-06T03:41:36.011Z,100.00
2018-11-06T03:42:41.934Z,100.00
2018-11-06T03:43:48.139Z,100.00
2018-11-06T03:44:54.000Z,100.00
2018-11-06T03:46:00.136Z,100.00
2018-11-06T03:47:05.664Z,100.00
2018-11-06T03:48:11.809Z,100.00
2018-11-06T03:49:17.930Z,100.00
2018-11-06T03:50:23.816Z,100.00
2018-11-06T03:51:30.004Z,100.00
2018-11-06T03:52:36.417Z,100.00
2018-11-06T03:53:42.549Z,100.00
2018-11-06T03:54:48.439Z,100.00
2018-11-06T03:55:54.314Z,100.00
2018-11-06T03:57:00.229Z,100.00
2018-11-06T03:58:06.109Z,100.00
2018-11-06T03:59:12.016Z,100.00
2018-11-06T04:00:17.889Z,100.00
2018-11-06T04:01:24.143Z,100.00
2018-11-06T04:02:30.343Z,100.00
2018-11-06T04:03:35.973Z,100.00
2018-11-06T04:04:42.023Z,100.00
2018-11-06T04:05:48.141Z,100.00
2018-11-06T04:06:54.018Z,100.00
2018-11-06T04:08:00.192Z,100.00
2018-11-06T04:09:05.638Z,100.00
2018-11-06T04:10:11.573Z,100.00
2018-11-06T04:11:18.081Z,100.00
2018-11-06T04:12:23.955Z,100.00
2018-11-06T04:13:30.134Z,100.00
2018-11-06T04:14:36.035Z,100.00
2018-11-06T04:15:42.045Z,100.00
2018-11-06T04:16:48.374Z,100.00
2018-11-06T04:17:54.594Z,100.00
2018-11-06T04:19:00.485Z,100.00
2018-11-06T04:20:05.959Z,100.00
2018-11-06T04:21:11.846Z,100.00
2018-11-06T04:22:17.864Z,100.00
2018-11-06T04:23:24.044Z,100.00
2018-11-06T04:24:29.900Z,100.00
2018-11-06T04:25:36.287Z,100.00
2018-11-06T04:26:42.177Z,100.00
2018-11-06T04:27:48.351Z,100.00
2018-11-06T04:28:54.563Z,100.00
2018-11-06T04:30:00.526Z,100.00
2018-11-06T04:31:06.694Z,100.00
2018-11-06T04:32:12.596Z,100.00
2018-11-06T04:33:18.718Z,100.00
2018-11-06T04:34:24.629Z,100.00
2018-11-06T04:35:30.590Z,100.00
2018-11-06T04:36:36.472Z,100.00
2018-11-06T04:37:42.622Z,100.00
2018-11-06T04:38:48.789Z,100.00
2018-11-06T04:39:54.629Z,100.00
2018-11-06T04:41:00.880Z,100.00
2018-11-06T04:42:06.546Z,100.00
2018-11-06T04:43:13.397Z,100.00
2018-11-06T04:44:21.417Z,100.00
2018-11-06T04:45:27.340Z,100.00
2018-11-06T04:46:33.384Z,100.00
2018-11-06T04:47:39.298Z,100.00
2018-11-06T04:48:45.440Z,100.00
2018-11-06T04:49:51.333Z,100.00
2018-11-06T04:50:57.490Z,100.00
2018-11-06T04:52:03.498Z,100.00
2018-11-06T04:53:09.648Z,100.00
2018-11-06T04:54:15.849Z,100.00
2018-11-06T04:55:21.775Z,100.00
2018-11-06T04:56:27.644Z,100.00
2018-11-06T04:57:33.541Z,100.00
2018-11-06T04:58:39.939Z,100.00
2018-11-06T04:59:45.810Z,100.00
2018-11-06T05:00:51.705Z,100.00
2018-11-06T05:01:57.941Z,100.00
2018-11-06T05:03:03.969Z,100.00
2018-11-06T05:04:09.830Z,100.00
2018-11-06T05:05:15.749Z,100.00
2018-11-06T05:06:21.618Z,100.00
2018-11-06T05:07:27.477Z,100.00
2018-11-06T05:08:33.335Z,100.00
2018-11-06T05:09:39.218Z,100.00
2018-11-06T05:10:45.171Z,100.00
2018-11-06T05:11:51.227Z,100.00
2018-11-06T05:12:57.430Z,100.00
2018-11-06T05:14:03.010Z,100.00
2018-11-06T05:15:08.443Z,100.00
2018-11-06T05:16:14.305Z,100.00
2018-11-06T05:17:20.238Z,100.00
2018-11-06T05:18:26.160Z,100.00
2018-11-06T05:19:32.047Z,100.00
2018-11-06T05:20:37.927Z,100.00
2018-11-06T05:21:43.861Z,100.00
2018-11-06T05:22:49.761Z,100.00
2018-11-06T05:23:55.605Z,100.00
2018-11-06T05:25:01.487Z,100.00
2018-11-06T05:26:09.131Z,100.00
2018-11-06T05:27:26.141Z,100.00
2018-11-06T05:28:36.950Z,100.00
2018-11-06T05:29:42.900Z,100.00
2018-11-06T05:30:48.806Z,100.00
2018-11-06T05:31:54.719Z,100.00
2018-11-06T05:33:00.737Z,100.00
2018-11-06T05:34:07.136Z,100.00
2018-11-06T05:35:12.429Z,100.00
2018-11-06T05:36:18.302Z,100.00
2018-11-06T05:37:24.240Z,100.00
2018-11-06T05:38:30.180Z,100.00
2018-11-06T05:39:35.390Z,100.00
2018-11-06T05:40:45.181Z,100.00
2018-11-06T05:41:51.073Z,100.00
2018-11-06T05:42:56.937Z,100.00
2018-11-06T05:44:02.942Z,100.00
2018-11-06T05:45:09.256Z,100.00
2018-11-06T05:46:15.122Z,100.00
2018-11-06T05:47:21.553Z,100.00
2018-11-06T05:48:27.470Z,100.00
2018-11-06T05:49:33.327Z,100.00
2018-11-06T05:50:39.161Z,100.00
2018-11-06T05:51:45.083Z,100.00
2018-11-06T05:52:51.269Z,100.00
2018-11-06T05:53:57.154Z,100.00
2018-11-06T05:55:03.044Z,100.00
2018-11-06T05:56:08.946Z,100.00
2018-11-06T05:57:14.838Z,100.00
2018-11-06T05:58:20.709Z,100.00
2018-11-06T05:59:26.557Z,100.00
2018-11-06T06:00:32.499Z,100.00
2018-11-06T06:01:38.552Z,100.00
2018-11-06T06:02:44.368Z,100.00
2018-11-06T06:03:51.256Z,100.00
2018-11-06T06:04:58.447Z,100.00
2018-11-06T06:06:05.724Z,100.00
2018-11-06T06:07:13.109Z,100.00
2018-11-06T06:08:20.533Z,100.00
2018-11-06T06:09:26.858Z,100.00
2018-11-06T06:10:32.726Z,100.00
2018-11-06T06:11:41.440Z,100.00
2018-11-06T06:12:47.737Z,100.00
2018-11-06T06:13:55.185Z,100.00
2018-11-06T06:15:05.156Z,100.00
2018-11-06T06:16:12.653Z,100.00
2018-11-06T06:17:19.028Z,100.00
2018-11-06T06:18:25.377Z,100.00
2018-11-06T06:19:31.399Z,100.00
2018-11-06T06:20:37.415Z,100.00
2018-11-06T06:21:43.311Z,100.00
2018-11-06T06:22:51.902Z,100.00
2018-11-06T06:24:10.354Z,100.00
2018-11-06T06:25:23.324Z,100.00
2018-11-06T06:26:29.203Z,100.00
2018-11-06T06:27:35.192Z,100.00
2018-11-06T06:28:41.401Z,100.00
2018-11-06T06:29:47.313Z,100.00
2018-11-06T06:30:53.210Z,100.00
2018-11-06T06:31:59.112Z,100.00
2018-11-06T06:33:04.975Z,100.00
2018-11-06T06:34:10.853Z,100.00
2018-11-06T06:35:16.763Z,100.00
2018-11-06T06:36:22.815Z,100.00
2018-11-06T06:37:28.657Z,100.00
2018-11-06T06:38:34.514Z,100.00
2018-11-06T06:39:40.401Z,100.00
2018-11-06T06:40:46.300Z,100.00
2018-11-06T06:41:52.396Z,100.00
2018-11-06T06:42:58.300Z,100.00
2018-11-06T06:44:04.186Z,100.00
2018-11-06T06:45:09.965Z,100.00
2018-11-06T06:46:16.324Z,100.00
2018-11-06T06:47:22.402Z,100.00
2018-11-06T06:48:28.296Z,100.00
2018-11-06T06:49:36.774Z,100.00
2018-11-06T06:50:44.238Z,100.00
2018-11-06T06:51:50.111Z,100.00
2018-11-06T06:52:55.996Z,100.00
2018-11-06T06:54:01.982Z,100.00
2018-11-06T06:55:07.718Z,100.00
2018-11-06T06:56:13.738Z,100.00
2018-11-06T06:57:19.629Z,100.00
2018-11-06T06:58:26.226Z,100.00
2018-11-06T06:59:32.461Z,100.00
2018-11-06T07:00:38.346Z,100.00
2018-11-06T07:01:44.288Z,100.00
2018-11-06T07:02:50.580Z,100.00
2018-11-06T07:03:56.993Z,100.00
2018-11-06T07:05:03.154Z,100.00
2018-11-06T07:06:09.014Z,100.00
2018-11-06T07:07:14.958Z,100.00
2018-11-06T07:08:21.154Z,100.00
2018-11-06T07:09:27.080Z,100.00
2018-11-06T07:10:32.963Z,100.00
2018-11-06T07:11:38.886Z,100.00
2018-11-06T07:12:44.726Z,100.00
2018-11-06T07:13:50.791Z,100.00
2018-11-06T07:14:56.682Z,100.00
2018-11-06T07:16:02.827Z,100.00
2018-11-06T07:17:08.718Z,100.00
2018-11-06T07:18:14.592Z,100.00
2018-11-06T07:19:20.478Z,100.00
2018-11-06T07:20:26.328Z,100.00
2018-11-06T07:21:32.251Z,100.00
2018-11-06T07:22:38.173Z,100.00
2018-11-06T07:23:44.303Z,100.00
2018-11-06T07:24:50.184Z,100.00
2018-11-06T07:25:56.098Z,100.00
2018-11-06T07:27:02.015Z,100.00
2018-11-06T07:28:07.937Z,100.00
2018-11-06T07:29:13.783Z,100.00
2018-11-06T07:30:19.378Z,100.00
2018-11-06T07:31:25.266Z,100.00
2018-11-06T07:32:31.117Z,100.00
2018-11-06T07:33:37.002Z,100.00
2018-11-06T07:34:42.914Z,100.00
2018-11-06T07:35:49.251Z,100.00
2018-11-06T07:36:55.114Z,100.00
2018-11-06T07:38:01.013Z,100.00
2018-11-06T07:39:06.258Z,100.00
2018-11-06T07:40:11.471Z,100.00
2018-11-06T07:41:16.780Z,100.00
2018-11-06T07:42:22.894Z,100.00
2018-11-06T07:43:29.223Z,100.00
2018-11-06T07:44:35.117Z,100.00
2018-11-06T07:45:41.004Z,100.00
2018-11-06T07:46:46.910Z,100.00
2018-11-06T07:47:52.790Z,100.00
2018-11-06T07:48:58.851Z,100.00
2018-11-06T07:50:04.177Z,100.00
2018-11-06T07:51:10.197Z,100.00
2018-11-06T07:52:16.292Z,100.00
2018-11-06T07:53:22.922Z,100.00
2018-11-06T07:54:28.804Z,100.00
2018-11-06T07:55:34.810Z,100.00
2018-11-06T07:56:40.837Z,100.00
2018-11-06T07:57:46.120Z,100.00
2018-11-06T07:58:52.019Z,100.00
2018-11-06T07:59:58.127Z,100.00
2018-11-06T08:01:04.068Z,100.00
2018-11-06T08:02:09.976Z,100.00
2018-11-06T08:03:15.855Z,100.00
2018-11-06T08:04:21.736Z,100.00
2018-11-06T08:05:27.625Z,100.00
2018-11-06T08:06:33.506Z,100.00
2018-11-06T08:07:39.375Z,100.00
2018-11-06T08:08:45.253Z,100.00
2018-11-06T08:09:51.205Z,100.00
2018-11-06T08:10:57.329Z,100.00
2018-11-06T08:12:03.222Z,100.00
2018-11-06T08:13:09.117Z,100.00
2018-11-06T08:14:15.274Z,100.00
2018-11-06T08:15:21.234Z,100.00
2018-11-06T08:16:27.150Z,100.00
2018-11-06T08:17:33.117Z,100.00
2018-11-06T08:18:38.999Z,100.00
2018-11-06T08:19:44.918Z,100.00
2018-11-06T08:20:50.806Z,100.00
2018-11-06T08:21:56.716Z,100.00
2018-11-06T08:23:02.640Z,100.00
2018-11-06T08:24:08.537Z,100.00
2018-11-06T08:25:14.461Z,100.00
2018-11-06T08:26:20.348Z,100.00
2018-11-06T08:27:26.231Z,100.00
2018-11-06T08:28:32.135Z,100.00
2018-11-06T08:29:38.065Z,100.00
2018-11-06T08:30:44.111Z,100.00
2018-11-06T08:31:50.384Z,100.00
2018-11-06T08:32:56.292Z,100.00
2018-11-06T08:34:02.175Z,100.00
2018-11-06T08:35:09.532Z,100.00
2018-11-06T08:36:15.108Z,100.00
2018-11-06T08:37:21.056Z,100.00
2018-11-06T08:38:26.934Z,100.00
2018-11-06T08:39:32.816Z,100.00
2018-11-06T08:40:38.711Z,100.00
2018-11-06T08:41:44.628Z,100.00
2018-11-06T08:42:50.530Z,100.00
2018-11-06T08:43:56.089Z,100.00
2018-11-06T08:45:02.088Z,100.00
2018-11-06T08:46:08.020Z,100.00
2018-11-06T08:47:13.901Z,100.00
2018-11-06T08:48:19.911Z,100.00
2018-11-06T08:49:25.909Z,100.00
2018-11-06T08:50:31.802Z,100.00
2018-11-06T08:51:37.720Z,100.00
2018-11-06T08:52:43.642Z,100.00
2018-11-06T08:53:49.812Z,100.00
2018-11-06T08:54:55.698Z,100.00
2018-11-06T08:56:01.956Z,100.00
2018-11-06T08:57:07.899Z,100.00
2018-11-06T08:58:13.771Z,100.00
2018-11-06T08:59:19.668Z,100.00
2018-11-06T09:00:25.568Z,100.00
2018-11-06T09:01:31.447Z,99.20
2018-11-06T09:02:37.653Z,100.00
2018-11-06T09:03:43.737Z,100.00
2018-11-06T09:04:49.641Z,100.00
2018-11-06T09:05:55.548Z,100.00
2018-11-06T09:07:01.435Z,100.00
2018-11-06T09:08:07.345Z,98.84
2018-11-06T09:09:13.221Z,97.58
2018-11-06T09:10:19.087Z,98.95
2018-11-06T09:11:25.289Z,99.90
2018-11-06T09:12:31.474Z,99.44
2018-11-06T09:13:37.343Z,98.12
2018-11-06T09:14:43.196Z,98.10
2018-11-06T09:15:49.163Z,100.00
2018-11-06T09:16:57.127Z,99.07
2018-11-06T09:18:03.240Z,98.09
2018-11-06T09:19:09.191Z,98.04
2018-11-06T09:20:14.762Z,97.47
2018-11-06T09:21:20.662Z,97.22
2018-11-06T09:22:26.542Z,96.67
2018-11-06T09:23:31.727Z,95.14
2018-11-06T09:24:37.632Z,96.08
2018-11-06T09:25:43.521Z,95.88
2018-11-06T09:26:49.396Z,96.01
2018-11-06T09:27:55.312Z,95.69
2018-11-06T09:29:01.213Z,98.28
2018-11-06T09:30:06.402Z,96.63
2018-11-06T09:31:12.323Z,95.18
2018-11-06T09:32:18.195Z,94.95
2018-11-06T09:33:24.066Z,94.80
2018-11-06T09:34:29.916Z,92.92
2018-11-06T09:35:35.877Z,92.91
2018-11-06T09:36:41.747Z,92.41
2018-11-06T09:37:53.722Z,91.85
2018-11-06T09:39:00.802Z,93.54
2018-11-06T09:40:06.010Z,93.31
2018-11-06T09:41:11.964Z,96.62
2018-11-06T09:42:18.001Z,94.23
2018-11-06T09:43:23.887Z,93.00
2018-11-06T09:44:29.778Z,92.12
2018-11-06T09:45:35.706Z,92.54
2018-11-06T09:46:41.755Z,91.33
2018-11-06T09:47:47.662Z,91.99
2018-11-06T09:48:53.560Z,92.52
2018-11-06T09:49:59.387Z,92.71
2018-11-06T09:51:04.965Z,92.66
2018-11-06T09:52:10.877Z,92.73
2018-11-06T09:53:16.946Z,93.97
2018-11-06T09:54:22.830Z,93.06
2018-11-06T09:55:28.722Z,92.29
2018-11-06T09:56:34.626Z,92.84
2018-11-06T09:57:40.485Z,90.41
2018-11-06T09:58:52.223Z,90.14
2018-11-06T09:59:58.120Z,91.51
2018-11-06T10:01:04.018Z,90.25
2018-11-06T10:02:09.908Z,90.85
2018-11-06T10:03:15.831Z,91.64
2018-11-06T10:04:21.713Z,92.11
2018-11-06T10:05:27.636Z,90.28
2018-11-06T10:06:33.704Z,90.50
2018-11-06T10:07:39.629Z,89.56
2018-11-06T10:08:45.644Z,90.35
2018-11-06T10:09:51.553Z,91.02
2018-11-06T10:10:57.461Z,91.40
2018-11-06T10:12:03.365Z,90.25
2018-11-06T10:13:09.227Z,91.12
2018-11-06T10:14:15.106Z,90.77
2018-11-06T10:15:21.028Z,89.60
2018-11-06T10:16:27.035Z,88.25
2018-11-06T10:17:33.069Z,88.21
2018-11-06T10:18:39.001Z,87.97
2018-11-06T10:19:44.885Z,89.36
2018-11-06T10:20:51.357Z,88.17
2018-11-06T10:21:57.252Z,88.27
2018-11-06T10:23:03.542Z,87.34
2018-11-06T10:24:09.384Z,86.66
2018-11-06T10:25:15.231Z,85.97
2018-11-06T10:26:22.108Z,86.44
2018-11-06T10:27:28.010Z,85.41
2018-11-06T10:28:33.872Z,85.59
2018-11-06T10:29:39.789Z,86.12
2018-11-06T10:30:45.703Z,85.67
2018-11-06T10:31:51.429Z,84.51
2018-11-06T10:32:57.305Z,83.31
2018-11-06T10:34:03.218Z,81.35
2018-11-06T10:35:08.729Z,80.67
2018-11-06T10:36:14.594Z,79.73
2018-11-06T10:37:20.491Z,79.11
2018-11-06T10:38:26.391Z,79.27
2018-11-06T10:39:32.306Z,79.26
2018-11-06T10:40:38.145Z,80.53
2018-11-06T10:41:44.301Z,79.54
2018-11-06T10:42:53.405Z,81.15
2018-11-06T10:43:59.262Z,78.92
2018-11-06T10:45:04.448Z,77.55
2018-11-06T10:46:10.336Z,77.19
2018-11-06T10:47:16.198Z,76.72
2018-11-06T10:48:22.054Z,77.80
2018-11-06T10:49:27.911Z,78.42
2018-11-06T10:50:33.802Z,78.67
2018-11-06T10:51:39.751Z,79.81
2018-11-06T10:52:46.018Z,80.29
2018-11-06T10:53:51.922Z,80.52
2018-11-06T10:54:57.803Z,80.34
2018-11-06T10:56:03.317Z,79.46
2018-11-06T10:57:09.222Z,78.97
2018-11-06T10:58:15.205Z,79.99
2018-11-06T10:59:21.559Z,80.52
2018-11-06T11:00:27.233Z,81.31
2018-11-06T11:03:08.460Z,80.07
2018-11-06T11:04:17.916Z,80.75
2018-11-06T11:05:26.200Z,81.47
2018-11-06T11:06:34.922Z,81.50
2018-11-06T11:07:46.063Z,79.72
2018-11-06T11:08:56.671Z,80.58
2018-11-06T11:10:02.821Z,80.95
2018-11-06T11:11:10.017Z,81.35
2018-11-06T11:12:21.285Z,81.36
2018-11-06T11:13:27.502Z,79.64
2018-11-06T11:14:36.921Z,80.37
2018-11-06T11:15:45.592Z,79.95
2018-11-06T11:16:56.540Z,79.27
2018-11-06T11:18:03.356Z,79.25
2018-11-06T11:19:15.088Z,79.90
2018-11-06T11:20:25.418Z,80.05
2018-11-06T11:21:31.791Z,80.75
2018-11-06T11:22:43.678Z,80.01
2018-11-06T11:23:50.543Z,80.67
2018-11-06T11:24:59.770Z,80.14
2018-11-06T11:26:07.302Z,80.14
2018-11-06T11:27:14.464Z,79.60
2018-11-06T11:28:22.057Z,79.45
2018-11-06T11:29:31.416Z,79.59
2018-11-06T11:30:40.939Z,80.75
2018-11-06T11:31:50.267Z,79.55
2018-11-06T11:33:02.847Z,78.37
2018-11-06T11:34:13.152Z,79.36
2018-11-06T11:35:24.367Z,79.42
2018-11-06T11:36:40.101Z,78.53
2018-11-06T11:37:48.835Z,78.29
2018-11-06T11:38:55.103Z,78.06
2018-11-06T11:40:02.004Z,79.31
2018-11-06T11:41:12.187Z,78.01
2018-11-06T11:42:20.645Z,77.00
2018-11-06T11:43:26.902Z,77.34
2018-11-06T11:44:34.927Z,76.17
2018-11-06T11:45:41.067Z,76.94
2018-11-06T11:46:51.756Z,76.80
2018-11-06T11:48:05.613Z,76.91
2018-11-06T11:49:13.683Z,76.46
2018-11-06T11:50:24.060Z,77.06
2018-11-06T11:51:30.305Z,78.02
2018-11-06T11:52:38.278Z,77.46
2018-11-06T11:53:46.919Z,76.64
2018-11-06T11:54:57.421Z,76.82
2018-11-06T11:56:05.050Z,76.96
2018-11-06T11:57:12.868Z,75.49
2018-11-06T11:58:21.206Z,74.95
2018-11-06T11:59:31.912Z,76.00
2018-11-06T12:00:39.832Z,75.23
2018-11-06T12:01:46.225Z,74.82
2018-11-06T12:02:53.987Z,74.89
2018-11-06T12:04:04.768Z,74.94
2018-11-06T12:05:20.479Z,74.85
2018-11-06T12:06:30.986Z,76.53
2018-11-06T12:07:39.473Z,75.35
2018-11-06T12:08:46.277Z,74.44
2018-11-06T12:10:02.863Z,75.22
2018-11-06T12:11:12.533Z,75.44
2018-11-06T12:12:22.915Z,75.32
2018-11-06T12:13:35.212Z,74.35
2018-11-06T12:14:46.262Z,73.28
2018-11-06T12:15:55.901Z,74.06
2018-11-06T12:17:03.640Z,72.41
2018-11-06T12:18:13.095Z,72.58
2018-11-06T12:19:22.924Z,72.17
2018-11-06T12:20:31.241Z,72.95
2018-11-06T12:21:43.553Z,73.23
2018-11-06T12:22:50.908Z,72.91
2018-11-06T12:23:59.902Z,73.38
2018-11-06T12:25:11.035Z,73.75
2018-11-06T12:26:25.956Z,73.68
2018-11-06T12:27:35.656Z,71.91
2018-11-06T12:28:43.946Z,71.67
2018-11-06T12:29:52.906Z,71.51
2018-11-06T12:31:03.920Z,71.92
2018-11-06T12:32:13.711Z,70.44
2018-11-06T12:33:23.243Z,71.19
2018-11-06T12:34:32.958Z,71.49
2018-11-06T12:35:41.657Z,70.88
2018-11-06T12:36:54.115Z,70.28
2018-11-06T12:38:05.357Z,70.96
2018-11-06T12:39:16.199Z,70.32
2018-11-06T12:40:25.112Z,70.97
2018-11-06T12:41:35.517Z,71.07
2018-11-06T12:42:41.586Z,69.36
2018-11-06T12:43:50.115Z,71.37
2018-11-06T12:44:59.236Z,67.75
2018-11-06T12:46:08.079Z,67.27
2018-11-06T12:47:16.906Z,67.43
2018-11-06T12:48:30.730Z,65.79
2018-11-06T12:49:37.882Z,67.24
2018-11-06T12:50:45.771Z,67.03
2018-11-06T12:51:57.163Z,67.96
2018-11-06T12:53:05.086Z,69.22
2018-11-06T12:54:17.613Z,69.58
2018-11-06T12:55:26.338Z,70.22
2018-11-06T12:56:34.733Z,70.32
2018-11-06T12:57:44.896Z,69.56
2018-11-06T12:58:53.543Z,70.08
2018-11-06T13:00:07.389Z,69.19
2018-11-06T13:01:16.857Z,67.82
2018-11-06T13:02:26.243Z,66.43
2018-11-06T13:03:35.377Z,65.80
2018-11-06T13:04:44.416Z,67.52
2018-11-06T13:05:51.699Z,66.47
2018-11-06T13:06:58.482Z,65.67
2018-11-06T13:08:11.760Z,67.19
2018-11-06T13:09:24.306Z,66.05
2018-11-06T13:10:32.161Z,66.74
2018-11-06T13:11:39.909Z,67.83
2018-11-06T13:12:46.381Z,68.35
2018-11-06T13:13:58.610Z,66.55
2018-11-06T13:15:09.247Z,66.00
2018-11-06T13:16:20.291Z,65.62
2018-11-06T13:17:26.317Z,66.41
2018-11-06T13:18:36.816Z,64.63
2018-11-06T13:19:44.178Z,64.21
2018-11-06T13:20:55.490Z,65.49
2018-11-06T13:22:02.051Z,62.96
2018-11-06T13:23:08.781Z,63.77
2018-11-06T13:24:21.616Z,61.10
2018-11-06T13:25:27.766Z,61.81
2018-11-06T13:26:36.893Z,61.03
2018-11-06T13:27:46.209Z,64.02
2018-11-06T13:28:56.602Z,61.83
2018-11-06T13:30:04.787Z,62.91
2018-11-06T13:31:10.998Z,64.60
2018-11-06T13:32:20.713Z,65.08
2018-11-06T13:33:28.418Z,64.77
2018-11-06T13:34:37.147Z,65.15
2018-11-06T13:35:46.261Z,65.71
2018-11-06T13:37:00.666Z,65.97
2018-11-06T13:38:08.840Z,65.03
2018-11-06T13:39:16.517Z,64.54
2018-11-06T13:40:24.469Z,64.68
2018-11-06T13:41:33.309Z,66.44
2018-11-06T13:42:39.707Z,63.24
2018-11-06T13:43:46.939Z,62.73
2018-11-06T13:44:59.274Z,63.97
2018-11-06T13:46:08.637Z,65.13
2018-11-06T13:47:19.627Z,65.53
2018-11-06T13:48:29.710Z,64.23
2018-11-06T13:49:37.428Z,62.90
2018-11-06T13:50:49.365Z,62.67
2018-11-06T13:51:59.072Z,60.72
2018-11-06T13:53:07.969Z,62.65
2018-11-06T13:54:16.128Z,63.46
2018-11-06T13:55:24.258Z,64.71
2018-11-06T13:56:31.903Z,65.81
2018-11-06T13:57:40.458Z,67.67
2018-11-06T13:58:47.758Z,67.30
2018-11-06T13:59:58.928Z,65.68
2018-11-06T14:01:05.716Z,67.02
2018-11-06T14:02:13.005Z,65.62
2018-11-06T14:03:22.200Z,65.59