createdAt,value
2022-08-18T00:01:49.999Z,61.59
2022-08-18T00:04:35.640Z,61.61
2022-08-18T00:07:03.560Z,61.98
2022-08-18T00:09:32.551Z,61.45
2022-08-18T00:12:00.964Z,61.83
2022-08-18T00:14:27.516Z,61.43
2022-08-18T00:16:54.192Z,61.86
2022-08-18T00:19:45.471Z,61.89
2022-08-18T00:22:15.283Z,61.45
2022-08-18T00:24:47.645Z,61.35
2022-08-18T00:27:19.534Z,61.35
2022-08-18T00:29:48.608Z,61.86
2022-08-18T00:32:19.236Z,61.47
2022-08-18T00:34:45.770Z,61.42
2022-08-18T00:37:12.340Z,61.57
2022-08-18T00:39:40.717Z,61.57
2022-08-18T00:42:28.183Z,61.44
2022-08-18T00:45:02.431Z,61.88
2022-08-18T00:47:41.194Z,61.70
2022-08-18T00:50:13.559Z,61.61
2022-08-18T00:52:43.950Z,61.46
2022-08-18T00:55:11.071Z,61.41
2022-08-18T00:57:38.268Z,61.73
2022-08-18T01:00:13.363Z,61.71
2022-08-18T01:02:45.553Z,61.79
2022-08-18T01:05:15.016Z,61.75
2022-08-18T01:07:46.373Z,61.58
2022-08-18T01:10:16.988Z,61.52
2022-08-18T01:12:46.856Z,61.93
2022-08-18T01:15:28.219Z,61.42
2022-08-18T01:18:20.661Z,61.73
2022-08-18T01:21:31.199Z,61.52
2022-08-18T01:23:57.857Z,61.83
2022-08-18T01:26:24.596Z,61.56
2022-08-18T01:28:52.376Z,61.90
2022-08-18T01:31:33.657Z,61.48
2022-08-18T01:34:01.217Z,61.41
2022-08-18T01:36:28.027Z,61.79
2022-08-18T01:38:54.572Z,61.68
2022-08-18T01:41:29.779Z,61.79
2022-08-18T01:44:00.747Z,61.35
2022-08-18T01:46:31.820Z,61.32
2022-08-18T01:49:01.589Z,61.63
2022-08-18T01:51:39.392Z,61.49
2022-08-18T01:54:07.212Z,61.85
2022-08-18T01:56:33.774Z,61.43
2022-08-18T01:59:00.320Z,61.60
2022-08-18T02:01:36.282Z,61.52
2022-08-18T02:04:31.008Z,61.96
2022-08-18T02:06:51.065Z,61.84
2022-08-18T02:09:23.820Z,61.91
2022-08-18T02:11:52.961Z,61.88
2022-08-18T02:14:25.900Z,61.96
2022-08-18T02:16:57.047Z,61.82
2022-08-18T02:19:28.945Z,61.63
2022-08-18T02:21:55.528Z,61.36
2022-08-18T02:24:22.154Z,61.83
2022-08-18T02:26:48.693Z,61.57
2022-08-18T02:29:15.229Z,61.67
2022-08-18T02:31:41.813Z,61.76
2022-08-18T02:34:08.366Z,61.77
2022-08-18T02:36:34.949Z,61.58
2022-08-18T02:39:01.559Z,61.90
2022-08-18T02:41:29.563Z,61.89
2022-08-18T02:43:56.664Z,61.66
2022-08-18T02:46:23.439Z,61.69
2022-08-18T02:48:52.442Z,61.61
2022-08-18T02:51:19.036Z,61.52
2022-08-18T02:53:46.380Z,61.84
2022-08-18T02:56:18.239Z,61.92
2022-08-18T02:59:06.881Z,61.88
2022-08-18T03:01:36.222Z,61.72
2022-08-18T03:04:03.113Z,61.75
2022-08-18T03:06:30.395Z,61.60
2022-08-18T03:08:57.037Z,61.96
2022-08-18T03:11:25.579Z,61.56
2022-08-18T03:13:52.125Z,61.77
2022-08-18T03:16:18.760Z,62.01
2022-08-18T03:18:46.508Z,61.97
2022-08-18T03:21:15.593Z,61.63
2022-08-18T03:23:42.648Z,61.80
2022-08-18T03:26:11.542Z,61.84
2022-08-18T03:28:38.871Z,61.91
2022-08-18T03:31:05.541Z,61.86
2022-08-18T03:33:32.109Z,61.68
2022-08-18T03:36:08.073Z,61.67
2022-08-18T03:38:34.732Z,61.78
2022-08-18T03:41:01.361Z,61.60
2022-08-18T03:43:50.757Z,61.68
2022-08-18T03:46:15.000Z,61.65
2022-08-18T03:48:42.292Z,61.91
2022-08-18T03:51:26.014Z,62.14
2022-08-18T03:53:56.185Z,61.87
2022-08-18T03:56:24.325Z,62.06
2022-08-18T03:58:55.477Z,61.82
2022-08-18T04:01:26.596Z,61.99
2022-08-18T04:03:56.728Z,61.70
2022-08-18T04:06:30.013Z,61.83
2022-08-18T04:08:58.280Z,62.06
2022-08-18T04:11:24.875Z,61.90
2022-08-18T04:13:51.488Z,61.99
2022-08-18T04:16:18.041Z,61.76
2022-08-18T04:18:44.559Z,62.06
2022-08-18T04:21:13.617Z,61.70
2022-08-18T04:23:43.855Z,62.04
2022-08-18T04:26:11.489Z,62.10
2022-08-18T04:28:46.137Z,61.74
2022-08-18T04:31:14.504Z,61.63
2022-08-18T04:33:42.149Z,61.73
2022-08-18T04:36:17.677Z,61.75
2022-08-18T04:38:47.277Z,61.71
2022-08-18T04:41:14.298Z,61.60
2022-08-18T04:43:40.947Z,62.01
2022-08-18T04:46:07.792Z,62.06
2022-08-18T04:48:39.208Z,62.12
2022-08-18T04:51:07.013Z,62.13
2022-08-18T04:53:46.613Z,62.08
2022-08-18T04:56:26.838Z,61.74
2022-08-18T04:59:01.605Z,61.79
2022-08-18T05:01:30.067Z,61.78
2022-08-18T05:03:57.457Z,62.46
2022-08-18T05:06:25.326Z,64.20
2022-08-18T05:08:53.374Z,65.45
2022-08-18T05:11:21.360Z,65.90
2022-08-18T05:13:48.665Z,66.27
2022-08-18T05:16:27.541Z,65.41
2022-08-18T05:18:54.766Z,64.54
2022-08-18T05:21:22.406Z,64.37
2022-08-18T05:23:51.172Z,64.38
2022-08-18T05:26:18.293Z,64.66
2022-08-18T05:28:45.073Z,65.01
2022-08-18T05:31:19.321Z,64.93
2022-08-18T05:33:46.233Z,64.43
2022-08-18T05:36:15.726Z,64.39
2022-08-18T05:38:54.162Z,64.10
2022-08-18T05:41:29.964Z,63.47
2022-08-18T05:43:56.697Z,63.78
2022-08-18T05:46:30.356Z,63.80
2022-08-18T05:48:56.905Z,63.79
2022-08-18T05:51:28.071Z,63.82
2022-08-18T05:54:13.144Z,63.56
2022-08-18T05:56:48.775Z,63.64
2022-08-18T05:59:25.221Z,63.41
2022-08-18T06:01:59.716Z,63.58
2022-08-18T06:04:34.876Z,63.39
2022-08-18T06:07:03.338Z,63.54
2022-08-18T06:09:50.725Z,63.54
2022-08-18T06:12:29.149Z,63.40
2022-08-18T06:15:09.340Z,63.49
2022-08-18T06:17:53.982Z,63.19
2022-08-18T06:21:02.408Z,63.17
2022-08-18T06:24:00.991Z,63.39
2022-08-18T06:26:58.033Z,63.26
2022-08-18T06:29:38.424Z,63.16
2022-08-18T06:32:14.466Z,63.54
2022-08-18T06:34:58.705Z,63.17
2022-08-18T06:37:55.800Z,63.17
2022-08-18T06:40:22.353Z,63.14
2022-08-18T06:42:48.909Z,63.57
2022-08-18T06:45:18.285Z,63.48
2022-08-18T06:47:54.681Z,63.45
2022-08-18T06:50:29.585Z,63.34
2022-08-18T06:52:56.861Z,63.75
2022-08-18T06:55:40.294Z,63.54
2022-08-18T06:58:22.193Z,63.61
2022-08-18T07:00:55.009Z,63.21
2022-08-18T07:03:25.245Z,63.18
2022-08-18T07:06:10.393Z,63.52
2022-08-18T07:08:42.169Z,63.21
2022-08-18T07:11:17.523Z,63.27
2022-08-18T07:13:45.465Z,63.03
2022-08-18T07:16:47.108Z,63.07
2022-08-18T07:19:16.933Z,63.50
2022-08-18T07:21:43.835Z,63.26
2022-08-18T07:24:24.721Z,63.22
2022-08-18T07:27:02.961Z,63.13
2022-08-18T07:29:30.713Z,63.53
2022-08-18T07:31:58.241Z,63.35
2022-08-18T07:34:28.843Z,63.12
2022-08-18T07:37:07.762Z,63.10
2022-08-18T07:39:59.253Z,63.20
2022-08-18T07:42:53.851Z,62.94
2022-08-18T07:45:41.396Z,63.38
2022-08-18T07:48:34.975Z,63.07
2022-08-18T07:50:58.323Z,63.29
2022-08-18T07:53:54.784Z,62.98
2022-08-18T07:56:43.463Z,63.25
2022-08-18T07:59:36.858Z,62.99
2022-08-18T08:02:19.439Z,63.32
2022-08-18T08:04:56.496Z,63.34
2022-08-18T08:07:38.706Z,62.98
2022-08-18T08:10:40.165Z,63.02
2022-08-18T08:13:31.289Z,63.17
2022-08-18T08:16:15.788Z,63.04
2022-08-18T08:19:36.533Z,62.97
2022-08-18T08:22:18.064Z,63.19
2022-08-18T08:25:42.846Z,63.12
2022-08-18T08:28:20.436Z,63.13
2022-08-18T08:31:25.726Z,62.83
2022-08-18T08:33:53.246Z,62.90
2022-08-18T08:36:28.113Z,63.08
2022-08-18T08:38:57.129Z,62.74
2022-08-18T08:41:33.998Z,62.91
2022-08-18T08:44:03.187Z,62.78
2022-08-18T08:46:30.956Z,62.71
2022-08-18T08:49:15.501Z,63.20
2022-08-18T08:52:28.293Z,62.77
2022-08-18T08:55:26.923Z,63.14
2022-08-18T08:58:02.489Z,62.80
2022-08-18T09:00:29.172Z,63.15
2022-08-18T09:02:59.677Z,63.11
2022-08-18T09:05:28.970Z,62.93
2022-08-18T09:08:24.357Z,62.42
2022-08-18T09:11:21.749Z,62.37
2022-08-18T09:14:00.295Z,62.46
2022-08-18T09:16:45.334Z,62.90
2022-08-18T09:19:38.758Z,62.95
2022-08-18T09:22:11.101Z,62.70
2022-08-18T09:24:51.072Z,62.73
2022-08-18T09:27:43.573Z,62.61
2022-08-18T09:30:54.375Z,62.81
2022-08-18T09:33:48.357Z,63.12
2022-08-18T09:36:33.268Z,63.11
2022-08-18T09:42:30.694Z,62.97
2022-08-18T09:45:01.520Z,63.14
2022-08-18T09:47:30.294Z,63.21
2022-08-18T09:50:03.453Z,63.12
2022-08-18T09:52:33.377Z,62.92
2022-08-18T09:55:28.866Z,63.00
2022-08-18T09:58:29.118Z,63.29
2022-08-18T10:01:21.524Z,63.00
2022-08-18T10:04:16.266Z,63.03
2022-08-18T10:06:49.036Z,63.20
2022-08-18T10:12:15.946Z,63.14
2022-08-18T10:14:49.157Z,62.92
2022-08-18T10:17:25.201Z,62.80
2022-08-18T10:19:52.308Z,62.91
2022-08-18T10:22:51.342Z,62.81
2022-08-18T10:25:34.689Z,62.68
2022-08-18T10:28:05.407Z,63.45
2022-08-18T10:30:36.453Z,63.11
2022-08-18T10:33:57.377Z,63.41
2022-08-18T10:36:45.794Z,63.21
2022-08-18T10:39:14.604Z,63.34
2022-08-18T10:42:11.138Z,63.16
2022-08-18T10:44:43.761Z,63.13
2022-08-18T10:47:11.984Z,63.54
2022-08-18T10:49:46.848Z,63.45
2022-08-18T10:52:16.535Z,63.48
2022-08-18T10:58:15.378Z,63.75
2022-08-18T11:01:26.983Z,63.72
2022-08-18T11:04:14.060Z,63.58
2022-08-18T11:06:50.294Z,63.50
2022-08-18T11:09:27.249Z,63.42
2022-08-18T11:11:59.133Z,63.62
2022-08-18T11:14:58.903Z,63.48
2022-08-18T11:17:33.761Z,63.56
2022-08-18T11:20:01.107Z,63.65
2022-08-18T11:22:34.188Z,63.25
2022-08-18T11:25:03.387Z,63.72
2022-08-18T11:27:32.831Z,63.78
2022-08-18T11:30:01.017Z,63.26
2022-08-18T11:32:32.753Z,63.27
2022-08-18T11:35:07.662Z,63.28
2022-08-18T11:37:51.339Z,63.69
2022-08-18T11:43:29.671Z,63.76
2022-08-18T11:46:04.510Z,63.44
2022-08-18T11:48:52.751Z,63.33
2022-08-18T11:51:24.060Z,63.71
2022-08-18T11:53:58.275Z,63.58
2022-08-18T11:56:30.671Z,63.13
2022-08-18T11:59:09.378Z,63.34
2022-08-18T12:01:44.295Z,63.49
2022-08-18T12:04:14.082Z,63.25
2022-08-18T12:07:06.985Z,63.78
2022-08-18T12:10:18.019Z,63.18
2022-08-18T12:12:31.973Z,63.61
2022-08-18T12:18:00.583Z,64.01
2022-08-18T12:20:27.302Z,64.49
2022-08-18T12:22:56.110Z,63.77
2022-08-18T12:25:24.994Z,64.59
2022-08-18T12:27:55.038Z,64.02
2022-08-18T12:30:21.653Z,64.30
2022-08-18T12:32:49.983Z,64.45
2022-08-18T12:35:22.245Z,64.33
2022-08-18T12:38:12.770Z,64.41
2022-08-18T12:40:35.697Z,64.63
2022-08-18T12:43:02.334Z,64.65
2022-08-18T12:45:31.041Z,64.73
2022-08-18T12:47:59.580Z,64.42
2022-08-18T12:50:31.761Z,64.42
2022-08-18T12:53:01.910Z,64.60
2022-08-18T12:55:30.084Z,64.48
2022-08-18T12:57:58.582Z,64.51
2022-08-18T13:03:11.696Z,64.76
2022-08-18T13:05:38.592Z,64.51
2022-08-18T13:08:06.669Z,64.81
2022-08-18T13:10:42.909Z,65.04
2022-08-18T13:13:12.808Z,64.99
2022-08-18T13:15:39.394Z,64.85
2022-08-18T13:18:21.885Z,65.19
2022-08-18T13:20:55.325Z,65.24
2022-08-18T13:23:25.061Z,65.08
2022-08-18T13:25:52.214Z,65.14
2022-08-18T13:28:30.418Z,65.24
2022-08-18T13:30:57.339Z,65.22
2022-08-18T13:33:35.391Z,64.98
2022-08-18T13:36:11.835Z,65.37
2022-08-18T13:38:41.525Z,65.16
2022-08-18T13:41:10.583Z,65.33
2022-08-18T13:43:43.389Z,65.43
2022-08-18T13:46:14.732Z,65.02
2022-08-18T13:48:42.208Z,64.77
2022-08-18T13:51:11.488Z,65.43
2022-08-18T13:53:50.507Z,65.07
2022-08-18T13:56:31.194Z,65.26
2022-08-18T13:58:58.377Z,65.10
2022-08-18T14:01:44.407Z,65.23
2022-08-18T14:04:15.129Z,65.41
2022-08-18T14:06:56.371Z,65.59
2022-08-18T14:09:36.661Z,65.45
2022-08-18T14:12:21.781Z,65.33
2022-08-18T14:14:52.426Z,65.67
2022-08-18T14:17:19.953Z,65.71
2022-08-18T14:20:10.662Z,65.73
2022-08-18T14:23:00.502Z,65.88
2022-08-18T14:25:45.882Z,65.77
2022-08-18T14:28:12.652Z,65.74
2022-08-18T14:30:39.437Z,65.57
2022-08-18T14:33:11.626Z,65.69
2022-08-18T14:36:06.677Z,65.84
2022-08-18T14:38:24.941Z,65.72
2022-08-18T14:40:51.499Z,65.82
2022-08-18T14:43:24.829Z,65.71
2022-08-18T14:45:53.617Z,65.78
2022-08-18T14:48:26.901Z,65.79
2022-08-18T14:50:55.312Z,65.65
2022-08-18T14:53:23.644Z,65.79
2022-08-18T14:55:52.420Z,65.88
2022-08-18T14:58:29.088Z,64.98
2022-08-18T15:00:56.728Z,65.70
2022-08-18T15:03:28.282Z,65.75
2022-08-18T15:05:58.316Z,65.78
2022-08-18T15:08:26.172Z,65.81
2022-08-18T15:10:53.723Z,65.76
2022-08-18T15:13:20.286Z,65.88
2022-08-18T15:15:51.984Z,65.72
2022-08-18T15:18:22.343Z,65.97
2022-08-18T15:21:34.921Z,65.95
2022-08-18T15:24:20.035Z,66.11
2022-08-18T15:26:51.604Z,65.69
2022-08-18T15:29:18.627Z,65.88
2022-08-18T15:31:50.332Z,65.82
2022-08-18T15:34:17.252Z,65.46
2022-08-18T15:36:47.584Z,65.23
2022-08-18T15:39:14.465Z,65.62
2022-08-18T15:41:48.777Z,65.87
2022-08-18T15:44:18.793Z,65.64
2022-08-18T15:46:47.196Z,65.98
2022-08-18T15:49:19.009Z,65.96
2022-08-18T15:51:48.470Z,66.15
2022-08-18T15:54:16.417Z,65.91
2022-08-18T15:56:46.245Z,66.42
2022-08-18T15:59:32.989Z,66.57
2022-08-18T16:02:02.102Z,66.78
2022-08-18T16:04:28.742Z,66.80
2022-08-18T16:06:56.181Z,66.54
2022-08-18T16:09:22.782Z,67.06
2022-08-18T16:11:50.002Z,67.35
2022-08-18T16:14:16.932Z,67.25
2022-08-18T16:16:43.723Z,67.18
2022-08-18T16:19:10.284Z,67.17
2022-08-18T16:21:40.081Z,66.96
2022-08-18T16:24:07.219Z,67.23
2022-08-18T16:26:33.773Z,67.34
2022-08-18T16:29:01.987Z,67.18
2022-08-18T16:31:29.444Z,67.43
2022-08-18T16:33:57.043Z,66.80
2022-08-18T16:36:25.647Z,66.73
2022-08-18T16:38:53.225Z,66.56
2022-08-18T16:41:20.144Z,66.33
2022-08-18T16:43:47.373Z,67.14
2022-08-18T16:46:21.324Z,67.02
2022-08-18T16:48:49.252Z,67.22
2022-08-18T16:51:17.001Z,67.26
2022-08-18T16:53:45.567Z,67.15
2022-08-18T16:56:13.926Z,67.30
2022-08-18T16:58:59.129Z,67.22
2022-08-18T17:01:48.564Z,67.41
2022-08-18T17:04:20.833Z,67.16
2022-08-18T17:06:47.874Z,67.35
2022-08-18T17:09:14.884Z,67.32
2022-08-18T17:11:51.326Z,67.06
2022-08-18T17:14:19.812Z,67.04
2022-08-18T17:16:47.408Z,67.28
2022-08-18T17:19:14.426Z,67.08
2022-08-18T17:21:41.050Z,67.23
2022-08-18T17:24:09.011Z,67.13
2022-08-18T17:26:49.560Z,67.01
2022-08-18T17:29:50.012Z,67.04
2022-08-18T17:32:20.144Z,66.87
2022-08-18T17:34:51.717Z,66.92
2022-08-18T17:37:18.476Z,66.76
2022-08-18T17:40:09.590Z,66.96
2022-08-18T17:42:39.110Z,66.69
2022-08-18T17:45:10.406Z,66.46
2022-08-18T17:47:49.965Z,66.47
2022-08-18T17:50:44.806Z,66.33
2022-08-18T17:53:11.340Z,66.96
2022-08-18T17:55:41.442Z,66.68
2022-08-18T17:58:15.509Z,67.19
2022-08-18T18:00:42.084Z,67.12
2022-08-18T18:03:12.725Z,67.36
2022-08-18T18:05:41.947Z,66.98
2022-08-18T18:08:09.564Z,67.05
2022-08-18T18:11:04.466Z,67.02
2022-08-18T18:13:34.961Z,67.31
2022-08-18T18:16:18.774Z,66.96
2022-08-18T18:18:45.433Z,67.23
2022-08-18T18:21:15.561Z,66.93
2022-08-18T18:23:45.878Z,67.24
2022-08-18T18:26:35.021Z,67.68
2022-08-18T18:29:21.154Z,67.60
2022-08-18T18:31:47.708Z,67.59
2022-08-18T18:34:27.984Z,67.38
2022-08-18T18:36:55.070Z,67.54
2022-08-18T18:39:33.088Z,67.49
2022-08-18T18:42:10.900Z,67.79
2022-08-18T18:44:37.489Z,67.35
2022-08-18T18:47:10.169Z,67.66
2022-08-18T18:49:45.357Z,67.76
2022-08-18T18:52:19.139Z,68.14
2022-08-18T18:54:50.723Z,68.15
2022-08-18T18:57:23.271Z,68.22
2022-08-18T19:00:12.111Z,68.52
2022-08-18T19:02:53.489Z,68.97
2022-08-18T19:05:29.288Z,68.70
2022-08-18T19:08:10.683Z,68.60
2022-08-18T19:10:46.268Z,68.50
2022-08-18T19:13:26.828Z,68.75
2022-08-18T19:16:11.755Z,68.84
2022-08-18T19:18:59.791Z,68.87
2022-08-18T19:22:03.829Z,68.79
2022-08-18T19:24:26.587Z,68.68
2022-08-18T19:26:56.440Z,68.30
2022-08-18T19:29:25.574Z,68.47
2022-08-18T19:32:03.557Z,68.44
2022-08-18T19:34:32.417Z,68.46
2022-08-18T19:37:31.244Z,68.11
2022-08-18T19:40:09.265Z,68.66
2022-08-18T19:42:42.367Z,68.41
2022-08-18T19:45:30.257Z,68.71
2022-08-18T19:48:51.408Z,68.09
2022-08-18T19:51:32.066Z,68.26
2022-08-18T19:54:26.525Z,68.65
2022-08-18T19:57:09.373Z,68.73
2022-08-18T19:59:35.939Z,69.00
2022-08-18T20:02:17.480Z,69.36
2022-08-18T20:04:46.970Z,69.26
2022-08-18T20:07:43.445Z,69.35
2022-08-18T20:10:16.293Z,69.66
2022-08-18T20:12:45.963Z,69.45
2022-08-18T20:15:16.760Z,69.68
2022-08-18T20:17:58.478Z,69.49
2022-08-18T20:20:26.576Z,69.07
2022-08-18T20:22:57.167Z,68.76
2022-08-18T20:25:24.005Z,68.94
2022-08-18T20:27:53.197Z,68.91
2022-08-18T20:30:19.665Z,68.97
2022-08-18T20:33:11.289Z,68.81
2022-08-18T20:35:46.845Z,69.35
2022-08-18T20:38:18.876Z,69.15
2022-08-18T20:40:47.762Z,68.79
2022-08-18T20:43:43.652Z,68.87
2022-08-18T20:46:15.901Z,68.95
2022-08-18T20:49:06.024Z,68.81
2022-08-18T20:51:37.040Z,68.96
2022-08-18T20:54:28.285Z,68.90
2022-08-18T20:57:00.329Z,69.22
2022-08-18T20:59:36.382Z,68.96
2022-08-18T21:02:07.149Z,68.80
2022-08-18T21:04:45.220Z,68.76
2022-08-18T21:07:44.824Z,68.94
2022-08-18T21:10:29.851Z,68.54
2022-08-18T21:12:58.493Z,68.94
2022-08-18T21:15:36.311Z,68.91
2022-08-18T21:18:05.501Z,68.63
2022-08-18T21:20:32.214Z,68.54
2022-08-18T21:23:10.858Z,68.60
2022-08-18T21:25:40.281Z,69.13
2022-08-18T21:28:06.953Z,68.90
2022-08-18T21:30:34.263Z,68.86
2022-08-18T21:33:02.007Z,68.93
2022-08-18T21:35:33.398Z,68.95
2022-08-18T21:38:10.675Z,69.21
2022-08-18T21:40:45.887Z,69.14
2022-08-18T21:43:34.121Z,69.23
2022-08-18T21:46:00.749Z,69.32
2022-08-18T21:48:27.534Z,68.95
2022-08-18T21:50:58.810Z,69.14
2022-08-18T21:53:31.679Z,69.24
2022-08-18T21:55:58.879Z,69.17
2022-08-18T21:58:34.235Z,68.94
2022-08-18T22:01:10.214Z,68.69
2022-08-18T22:03:48.764Z,68.94
2022-08-18T22:06:36.448Z,68.90
2022-08-18T22:09:27.720Z,68.54
2022-08-18T22:12:40.793Z,68.72
2022-08-18T22:15:20.170Z,68.71
2022-08-18T22:18:05.329Z,68.99
2022-08-18T22:20:51.122Z,68.79
2022-08-18T22:23:51.401Z,68.35
2022-08-18T22:26:19.737Z,69.07
2022-08-18T22:28:55.533Z,68.84
2022-08-18T22:31:23.503Z,68.78
2022-08-18T22:33:53.243Z,68.89
2022-08-18T22:36:26.312Z,69.11
2022-08-18T22:38:53.014Z,69.04
2022-08-18T22:41:19.712Z,69.13
2022-08-18T22:43:46.311Z,69.04
2022-08-18T22:46:20.293Z,68.89
2022-08-18T22:48:52.200Z,68.91
2022-08-18T22:51:18.840Z,69.23
2022-08-18T22:53:46.482Z,68.71
2022-08-18T22:56:13.227Z,69.08
2022-08-18T22:58:42.578Z,68.57
2022-08-18T23:01:10.983Z,68.91
2022-08-18T23:03:42.671Z,68.76
2022-08-18T23:06:09.543Z,68.86
2022-08-18T23:08:55.460Z,69.11
2022-08-18T23:11:23.503Z,68.72
2022-08-18T23:13:50.157Z,69.00
2022-08-18T23:16:31.719Z,69.14
2022-08-18T23:19:01.845Z,68.93
2022-08-18T23:21:34.705Z,68.92
2022-08-18T23:24:06.037Z,69.15
2022-08-18T23:26:33.973Z,68.94
2022-08-18T23:29:00.676Z,68.96
2022-08-18T23:31:27.792Z,69.00
2022-08-18T23:33:54.344Z,69.01
2022-08-18T23:36:20.934Z,68.85
2022-08-18T23:38:47.576Z,69.22
2022-08-18T23:41:14.363Z,69.34
2022-08-18T23:43:41.900Z,69.03
2022-08-18T23:46:19.757Z,69.21
2022-08-18T23:48:50.141Z,69.00
2022-08-18T23:51:44.763Z,69.05
2022-08-18T23:54:13.552Z,69.16
2022-08-18T23:56:40.076Z,69.00
2022-08-18T23:59:07.155Z,69.03
