createdAt,value
2023-03-11T00:00:39.564Z,8.32
2023-03-11T00:03:08.954Z,8.07
2023-03-11T00:05:41.665Z,8.32
2023-03-11T00:08:11.379Z,8.82
2023-03-11T00:10:40.523Z,8.02
2023-03-11T00:13:08.774Z,7.75
2023-03-11T00:15:36.640Z,8.00
2023-03-11T00:18:04.074Z,7.70
2023-03-11T00:20:33.918Z,8.25
2023-03-11T00:23:01.212Z,9.10
2023-03-11T00:25:30.582Z,8.32
2023-03-11T00:27:57.701Z,8.68
2023-03-11T00:30:25.600Z,8.50
2023-03-11T00:32:54.919Z,8.50
2023-03-11T00:35:24.691Z,8.38
2023-03-11T00:37:54.891Z,9.23
2023-03-11T00:40:22.640Z,8.90
2023-03-11T00:42:49.236Z,9.45
2023-03-11T00:45:15.889Z,8.35
2023-03-11T00:47:42.582Z,9.32
2023-03-11T00:50:12.189Z,8.93
2023-03-11T00:52:38.914Z,10.00
2023-03-11T00:55:06.945Z,8.60
2023-03-11T00:57:34.659Z,9.32
2023-03-11T01:00:01.978Z,10.20
2023-03-11T01:02:28.993Z,9.95
2023-03-11T01:04:55.808Z,9.77
2023-03-11T01:07:22.829Z,9.80
2023-03-11T01:09:49.396Z,10.00
2023-03-11T01:12:15.969Z,10.90
2023-03-11T01:14:42.462Z,9.77
2023-03-11T01:17:09.246Z,9.70
2023-03-11T01:19:35.772Z,9.82
2023-03-11T01:22:02.263Z,10.68
2023-03-11T01:24:28.728Z,9.98
2023-03-11T01:26:55.325Z,10.38
2023-03-11T01:29:23.826Z,10.15
2023-03-11T01:31:50.382Z,9.02
2023-03-11T01:34:16.970Z,10.95
2023-03-11T01:36:43.542Z,9.70
2023-03-11T01:39:10.271Z,10.35
2023-03-11T01:41:36.951Z,10.73
2023-03-11T01:44:04.925Z,9.25
2023-03-11T01:46:52.626Z,10.02
2023-03-11T01:49:23.149Z,10.63
2023-03-11T01:51:53.724Z,9.98
2023-03-11T01:54:35.377Z,11.60
2023-03-11T01:57:06.583Z,10.32
2023-03-11T01:59:38.021Z,10.60
2023-03-11T02:02:11.925Z,9.70
2023-03-11T02:04:41.032Z,9.35
2023-03-11T02:07:09.329Z,10.27
2023-03-11T02:09:36.498Z,12.05
2023-03-11T02:12:04.944Z,10.45
2023-03-11T02:14:31.938Z,10.43
2023-03-11T02:16:59.690Z,11.82
2023-03-11T02:19:54.505Z,10.85
2023-03-11T02:22:21.757Z,10.98
2023-03-11T02:25:22.806Z,12.02
2023-03-11T02:27:52.592Z,10.77
2023-03-11T02:30:23.671Z,10.85
2023-03-11T02:32:50.660Z,10.57
2023-03-11T02:35:18.061Z,11.32
2023-03-11T02:37:50.383Z,11.57
2023-03-11T02:40:22.990Z,11.85
2023-03-11T02:42:55.873Z,10.95
2023-03-11T02:45:25.218Z,11.02
2023-03-11T02:47:56.373Z,10.75
2023-03-11T02:50:25.408Z,10.70
2023-03-11T02:52:52.039Z,10.05
2023-03-11T02:55:20.287Z,10.35
2023-03-11T02:57:48.096Z,10.90
2023-03-11T03:00:17.261Z,9.63
2023-03-11T03:02:52.380Z,10.55
2023-03-11T03:05:21.933Z,8.55
2023-03-11T03:07:50.880Z,9.15
2023-03-11T03:10:19.748Z,9.38
2023-03-11T03:12:46.683Z,9.27
2023-03-11T03:15:13.491Z,9.18
2023-03-11T03:17:40.084Z,9.00
2023-03-11T03:20:11.347Z,8.88
2023-03-11T03:22:41.785Z,8.00
2023-03-11T03:25:10.669Z,8.13
2023-03-11T03:27:38.059Z,7.15
2023-03-11T03:30:07.530Z,6.70
2023-03-11T03:32:34.694Z,6.38
2023-03-11T03:35:02.242Z,6.57
2023-03-11T03:37:45.869Z,6.68
2023-03-11T03:40:13.539Z,6.05
2023-03-11T03:42:40.338Z,5.35
2023-03-11T03:45:08.310Z,5.22
2023-03-11T03:47:36.510Z,4.80
2023-03-11T03:50:04.667Z,5.18
2023-03-11T03:52:32.142Z,5.45
2023-03-11T03:54:58.673Z,5.38
2023-03-11T03:57:25.319Z,5.47
2023-03-11T03:59:52.780Z,5.57
2023-03-11T04:02:19.321Z,6.13
2023-03-11T04:04:46.761Z,5.97
2023-03-11T04:07:13.456Z,5.22
2023-03-11T04:09:42.105Z,5.18
2023-03-11T04:12:17.424Z,5.53
2023-03-11T04:14:44.594Z,5.53
2023-03-11T04:17:12.755Z,5.43
2023-03-11T04:19:39.764Z,5.60
2023-03-11T04:22:06.847Z,5.15
2023-03-11T04:24:33.654Z,4.47
2023-03-11T04:27:00.285Z,4.25
2023-03-11T04:29:26.876Z,4.00
2023-03-11T04:31:54.010Z,4.72
2023-03-11T04:34:21.243Z,4.18
2023-03-11T04:36:47.810Z,4.22
2023-03-11T04:39:16.396Z,4.35
2023-03-11T04:41:44.402Z,4.32
2023-03-11T04:44:15.692Z,3.53
2023-03-11T04:46:42.393Z,4.53
2023-03-11T04:49:10.362Z,3.63
2023-03-11T04:51:37.371Z,3.90
2023-03-11T04:54:04.468Z,4.13
2023-03-11T04:56:31.055Z,3.90
2023-03-11T04:58:58.049Z,4.30
2023-03-11T05:01:25.550Z,3.75
2023-03-11T05:03:52.161Z,3.78
2023-03-11T05:06:18.631Z,3.80
2023-03-11T05:08:45.197Z,3.55
2023-03-11T05:11:11.759Z,3.47
2023-03-11T05:13:38.316Z,3.17
2023-03-11T05:16:05.283Z,3.15
2023-03-11T05:18:32.497Z,3.30
2023-03-11T05:20:59.382Z,3.22
2023-03-11T05:23:28.928Z,3.28
2023-03-11T05:25:55.468Z,3.25
2023-03-11T05:28:21.978Z,2.85
2023-03-11T05:30:51.622Z,3.03
2023-03-11T05:33:18.676Z,3.15
2023-03-11T05:35:46.041Z,2.80
2023-03-11T05:38:13.050Z,3.30
2023-03-11T05:40:39.716Z,2.95
2023-03-11T05:43:06.244Z,3.33
2023-03-11T05:45:37.116Z,2.80
2023-03-11T05:48:03.787Z,3.00
2023-03-11T05:50:31.229Z,3.00
2023-03-11T05:52:57.708Z,2.75
2023-03-11T05:55:24.197Z,2.50
2023-03-11T05:57:52.265Z,2.65
2023-03-11T06:00:20.515Z,2.53
2023-03-11T06:02:50.331Z,2.95
2023-03-11T06:05:18.809Z,3.20
2023-03-11T06:07:47.516Z,2.80
2023-03-11T06:10:14.037Z,2.90
2023-03-11T06:12:41.067Z,2.55
2023-03-11T06:15:13.475Z,3.20
2023-03-11T06:17:40.872Z,3.03
2023-03-11T06:20:09.823Z,3.47
2023-03-11T06:22:39.038Z,3.15
2023-03-11T06:25:08.012Z,2.85
2023-03-11T06:27:34.917Z,3.13
2023-03-11T06:30:01.908Z,3.47
2023-03-11T06:32:31.610Z,2.97
2023-03-11T06:34:58.187Z,3.28
2023-03-11T06:37:25.588Z,3.10
2023-03-11T06:39:53.555Z,3.75
2023-03-11T06:42:26.840Z,3.25
2023-03-11T06:44:56.977Z,3.20
2023-03-11T06:47:23.858Z,3.53
2023-03-11T06:49:51.416Z,3.55
2023-03-11T06:52:18.552Z,4.07
2023-03-11T06:54:45.406Z,3.42
2023-03-11T06:57:12.657Z,3.40
2023-03-11T06:59:40.141Z,3.92
2023-03-11T07:02:13.333Z,3.58
2023-03-11T07:04:40.774Z,3.50
2023-03-11T07:07:07.419Z,4.00
2023-03-11T07:09:34.077Z,3.20
2023-03-11T07:12:01.653Z,3.80
2023-03-11T07:14:33.233Z,3.28
2023-03-11T07:16:59.863Z,3.17
2023-03-11T07:19:32.100Z,3.55
2023-03-11T07:21:58.583Z,3.63
2023-03-11T07:24:25.055Z,3.30
2023-03-11T07:26:51.511Z,3.15
2023-03-11T07:29:18.490Z,3.38
2023-03-11T07:31:45.242Z,3.17
2023-03-11T07:34:12.848Z,3.15
2023-03-11T07:36:41.303Z,3.15
2023-03-11T07:39:08.255Z,3.20
2023-03-11T07:41:35.832Z,3.17
2023-03-11T07:44:03.831Z,2.90
2023-03-11T07:46:31.314Z,3.00
2023-03-11T07:48:57.852Z,2.85
2023-03-11T07:51:30.457Z,2.97
2023-03-11T07:53:58.400Z,2.70
2023-03-11T07:56:27.199Z,2.92
2023-03-11T07:58:53.765Z,2.47
2023-03-11T08:01:22.976Z,2.90
2023-03-11T08:03:51.379Z,2.45
2023-03-11T08:06:20.618Z,2.80
2023-03-11T08:08:48.512Z,3.60
2023-03-11T08:11:16.452Z,2.97
2023-03-11T08:13:44.279Z,3.40
2023-03-11T08:16:13.926Z,3.10
2023-03-11T08:18:40.539Z,3.72
2023-03-11T08:21:08.938Z,3.17
2023-03-11T08:23:35.950Z,2.92
2023-03-11T08:26:10.944Z,3.38
2023-03-11T08:28:37.953Z,3.17
2023-03-11T08:31:19.705Z,3.45
2023-03-11T08:33:52.257Z,3.22
2023-03-11T08:36:20.356Z,3.33
2023-03-11T08:38:46.907Z,2.67
2023-03-11T08:41:13.846Z,3.28
2023-03-11T08:43:42.257Z,3.85
2023-03-11T08:46:09.153Z,3.67
2023-03-11T08:48:37.263Z,3.75
2023-03-11T08:51:10.668Z,2.90
2023-03-11T08:53:37.745Z,4.07
2023-03-11T08:56:04.889Z,3.30
2023-03-11T08:58:31.745Z,3.35
2023-03-11T09:00:58.431Z,3.65
2023-03-11T09:03:25.180Z,3.85
2023-03-11T09:05:59.652Z,3.38
2023-03-11T09:08:27.049Z,4.43
2023-03-11T09:10:53.514Z,4.03
2023-03-11T09:13:20.460Z,3.85
2023-03-11T09:15:49.024Z,4.07
2023-03-11T09:18:16.715Z,3.65
2023-03-11T09:20:44.204Z,3.53
2023-03-11T09:23:13.991Z,4.05
2023-03-11T09:25:40.473Z,4.47
2023-03-11T09:28:07.470Z,4.13
2023-03-11T09:30:34.125Z,4.15
2023-03-11T09:33:00.681Z,4.75
2023-03-11T09:35:27.560Z,4.85
2023-03-11T09:37:54.108Z,4.63
2023-03-11T09:40:23.213Z,4.80
2023-03-11T09:43:15.904Z,4.18
2023-03-11T09:45:55.344Z,4.20
2023-03-11T09:48:35.617Z,3.70
2023-03-11T09:51:25.795Z,3.90
2023-03-11T09:54:02.961Z,4.05
2023-03-11T09:56:31.192Z,3.78
2023-03-11T09:59:31.083Z,3.80
2023-03-11T10:01:59.042Z,3.30
2023-03-11T10:04:44.737Z,3.20
2023-03-11T10:07:21.577Z,3.45
2023-03-11T10:09:54.331Z,3.22
2023-03-11T10:12:41.205Z,3.67
2023-03-11T10:15:33.738Z,3.70
2023-03-11T10:18:27.266Z,3.33
2023-03-11T10:21:00.928Z,3.35
2023-03-11T10:23:27.457Z,3.60
2023-03-11T10:26:16.076Z,3.25
2023-03-11T10:28:59.194Z,3.75
2023-03-11T10:31:45.231Z,3.03
2023-03-11T10:34:26.096Z,3.35
2023-03-11T10:37:10.243Z,3.63
2023-03-11T10:39:37.998Z,3.40
2023-03-11T10:42:14.126Z,3.47
2023-03-11T10:44:42.505Z,3.50
2023-03-11T10:47:20.595Z,3.60
2023-03-11T10:49:47.139Z,3.63
2023-03-11T10:52:14.188Z,3.55
2023-03-11T10:54:47.802Z,3.53
2023-03-11T10:57:38.208Z,3.05
2023-03-11T11:00:17.476Z,2.72
2023-03-11T11:02:58.301Z,2.75
2023-03-11T11:05:33.926Z,3.10
2023-03-11T11:08:11.230Z,2.88
2023-03-11T11:10:37.772Z,2.90
2023-03-11T11:13:13.542Z,2.60
2023-03-11T11:15:42.661Z,3.22
2023-03-11T11:18:21.300Z,2.80
2023-03-11T11:21:13.495Z,2.60
2023-03-11T11:24:01.817Z,3.17
2023-03-11T11:26:28.443Z,3.05
2023-03-11T11:29:14.740Z,2.67
2023-03-11T11:31:44.740Z,2.42
2023-03-11T11:34:32.570Z,2.58
2023-03-11T11:37:02.317Z,2.38
2023-03-11T11:39:35.478Z,2.35
2023-03-11T11:42:03.159Z,2.22
2023-03-11T11:44:33.844Z,2.63
2023-03-11T11:47:21.638Z,2.70
2023-03-11T11:50:01.203Z,2.40
2023-03-11T11:52:32.831Z,2.50
2023-03-11T11:55:03.022Z,2.00
2023-03-11T11:57:29.822Z,2.40
2023-03-11T11:59:57.551Z,2.42
2023-03-11T12:02:53.869Z,1.88
2023-03-11T12:05:32.704Z,2.08
2023-03-11T12:08:25.347Z,2.00
2023-03-11T12:11:01.300Z,1.48
2023-03-11T12:13:49.675Z,1.85
2023-03-11T12:16:31.446Z,2.38
2023-03-11T12:19:17.093Z,1.92
2023-03-11T12:21:57.291Z,1.98
2023-03-11T12:24:32.876Z,2.10
2023-03-11T12:27:07.050Z,1.85
2023-03-11T12:29:44.645Z,1.88
2023-03-11T12:32:41.268Z,1.83
2023-03-11T12:35:30.211Z,1.52
2023-03-11T12:38:02.679Z,1.58
2023-03-11T12:40:49.489Z,1.65
2023-03-11T12:43:33.563Z,1.63
2023-03-11T12:46:04.472Z,1.98
2023-03-11T12:48:52.490Z,2.10
2023-03-11T12:51:39.202Z,1.77
2023-03-11T12:54:31.699Z,1.90
2023-03-11T12:57:09.458Z,1.40
2023-03-11T13:00:12.576Z,1.80
2023-03-11T13:02:51.608Z,1.42
2023-03-11T13:05:30.134Z,1.30
2023-03-11T13:08:02.613Z,1.50
2023-03-11T13:10:40.449Z,1.13
2023-03-11T13:13:22.939Z,1.13
2023-03-11T13:15:50.251Z,1.10
2023-03-11T13:18:24.761Z,1.10
2023-03-11T13:20:59.350Z,1.65
2023-03-11T13:23:33.832Z,1.10
2023-03-11T13:26:12.510Z,1.20
2023-03-11T13:29:12.980Z,1.35
2023-03-11T13:32:01.088Z,1.27
2023-03-11T13:34:46.181Z,1.42
2023-03-11T13:37:38.523Z,1.05
2023-03-11T13:40:30.120Z,1.50
2023-03-11T13:43:04.158Z,0.95
2023-03-11T13:45:36.489Z,0.98
2023-03-11T13:48:16.747Z,1.08
2023-03-11T13:50:49.272Z,1.30
2023-03-11T13:53:22.725Z,1.23
2023-03-11T13:55:49.870Z,1.17
2023-03-11T13:58:20.344Z,0.93
2023-03-11T14:00:49.997Z,0.77
2023-03-11T14:03:23.002Z,0.77
2023-03-11T14:06:10.918Z,1.00
2023-03-11T14:08:38.522Z,0.80
2023-03-11T14:11:08.121Z,0.82
2023-03-11T14:13:40.906Z,1.20
2023-03-11T14:16:13.812Z,1.00
2023-03-11T14:19:18.984Z,0.98
2023-03-11T14:21:47.625Z,0.85
2023-03-11T14:24:20.092Z,1.00
2023-03-11T14:26:48.680Z,0.98
2023-03-11T14:29:20.787Z,1.05
2023-03-11T14:31:48.179Z,1.00
2023-03-11T14:34:17.724Z,0.70
2023-03-11T14:36:45.692Z,0.90
2023-03-11T14:39:34.353Z,0.70
2023-03-11T14:42:18.966Z,0.73
2023-03-11T14:44:52.362Z,0.98
2023-03-11T14:47:39.933Z,0.90
2023-03-11T14:50:13.395Z,0.75
2023-03-11T14:52:56.646Z,0.82
2023-03-11T14:55:29.243Z,0.70
2023-03-11T14:58:01.605Z,0.93
2023-03-11T15:00:33.986Z,1.00
2023-03-11T15:03:22.661Z,0.63
2023-03-11T15:05:56.512Z,0.63
2023-03-11T15:08:27.594Z,0.80
2023-03-11T15:11:06.795Z,0.60
2023-03-11T15:13:34.129Z,0.80
2023-03-11T15:16:02.670Z,0.60
2023-03-11T15:18:32.681Z,0.45
2023-03-11T15:21:25.569Z,0.90
2023-03-11T15:24:02.523Z,0.70
2023-03-11T15:26:32.324Z,0.60
2023-03-11T15:29:12.703Z,0.70
2023-03-11T15:31:45.058Z,0.70
2023-03-11T15:34:32.882Z,0.40
2023-03-11T15:37:21.328Z,0.50
2023-03-11T15:39:51.141Z,0.40
2023-03-11T15:42:24.348Z,0.75
2023-03-11T15:45:19.718Z,0.32
2023-03-11T15:47:48.514Z,0.82
2023-03-11T15:50:24.023Z,0.63
2023-03-11T15:52:53.418Z,0.68
2023-03-11T15:55:20.090Z,0.63
2023-03-11T15:57:51.045Z,0.88
2023-03-11T16:00:23.696Z,0.63
2023-03-11T16:02:50.767Z,0.77
2023-03-11T16:05:21.900Z,0.68
2023-03-11T16:07:48.960Z,0.88
2023-03-11T16:10:21.154Z,1.08
2023-03-11T16:12:48.099Z,1.30
2023-03-11T16:15:30.119Z,1.27
2023-03-11T16:17:59.127Z,1.50
2023-03-11T16:20:28.791Z,0.93
2023-03-11T16:23:02.366Z,1.52
2023-03-11T16:25:36.095Z,0.98
2023-03-11T16:28:03.632Z,1.15
2023-03-11T16:30:32.282Z,0.80
2023-03-11T16:32:59.356Z,0.80
2023-03-11T16:35:26.518Z,1.00
2023-03-11T16:37:53.149Z,0.70
2023-03-11T16:40:22.490Z,0.70
2023-03-11T16:42:48.990Z,1.13
2023-03-11T16:45:17.556Z,0.70
2023-03-11T16:47:44.163Z,0.90
2023-03-11T16:50:11.496Z,0.88
2023-03-11T16:52:38.327Z,0.80
2023-03-11T16:55:05.722Z,0.85
2023-03-11T16:57:32.228Z,0.90
2023-03-11T16:59:58.866Z,1.10
2023-03-11T17:02:25.506Z,1.00
2023-03-11T17:04:52.106Z,0.77
2023-03-11T17:07:19.212Z,1.30
2023-03-11T17:09:45.684Z,1.15
2023-03-11T17:12:15.740Z,1.15
2023-03-11T17:14:42.403Z,2.05
2023-03-11T17:17:09.054Z,1.98
2023-03-11T17:19:35.615Z,2.50
2023-03-11T17:22:02.283Z,2.22
2023-03-11T17:24:32.309Z,1.88
2023-03-11T17:26:58.899Z,1.40
2023-03-11T17:29:25.688Z,1.27
2023-03-11T17:31:52.265Z,1.35
2023-03-11T17:34:18.892Z,1.20
2023-03-11T17:36:45.398Z,1.15
2023-03-11T17:39:11.993Z,1.20
2023-03-11T17:41:41.063Z,1.27
2023-03-11T17:44:07.545Z,1.20
2023-03-11T17:46:36.274Z,1.40
2023-03-11T17:49:03.284Z,1.40
2023-03-11T17:51:29.778Z,2.05
2023-03-11T17:53:56.739Z,1.90
2023-03-11T17:56:23.722Z,2.15
2023-03-11T17:58:51.018Z,1.50
2023-03-11T18:01:20.628Z,1.27
2023-03-11T18:03:47.248Z,1.58
2023-03-11T18:06:15.792Z,1.00
2023-03-11T18:08:42.201Z,1.30
2023-03-11T18:11:11.684Z,1.27
2023-03-11T18:13:39.476Z,1.40
2023-03-11T18:16:15.604Z,2.50
2023-03-11T18:18:42.887Z,2.00
2023-03-11T18:21:13.063Z,1.90
2023-03-11T18:23:40.065Z,1.95
2023-03-11T18:26:08.505Z,2.25
2023-03-11T18:28:35.918Z,2.55
2023-03-11T18:31:07.200Z,2.22
2023-03-11T18:33:34.032Z,1.77
2023-03-11T18:36:11.260Z,2.10
2023-03-11T18:38:37.828Z,2.10
2023-03-11T18:41:04.523Z,2.08
2023-03-11T18:43:31.007Z,1.75
2023-03-11T18:45:57.651Z,2.60
2023-03-11T18:48:24.244Z,2.25
2023-03-11T18:50:52.616Z,2.03
2023-03-11T18:53:21.335Z,1.48
2023-03-11T18:55:48.543Z,1.60
2023-03-11T18:58:15.174Z,1.83
2023-03-11T19:00:41.756Z,1.90
2023-03-11T19:03:10.971Z,1.90
2023-03-11T19:05:37.577Z,1.67
2023-03-11T19:08:04.610Z,1.80
2023-03-11T19:10:31.246Z,1.60
2023-03-11T19:12:57.712Z,1.40
2023-03-11T19:15:24.252Z,1.55
2023-03-11T19:18:04.333Z,1.98
2023-03-11T19:20:32.620Z,1.73
2023-03-11T19:22:59.296Z,1.65
2023-03-11T19:25:27.538Z,2.10
2023-03-11T19:27:55.460Z,1.98
2023-03-11T19:30:22.058Z,1.88
2023-03-11T19:32:52.605Z,1.65
2023-03-11T19:35:21.135Z,1.63
2023-03-11T19:37:48.424Z,2.00
2023-03-11T19:40:16.833Z,1.65
2023-03-11T19:42:43.793Z,1.90
2023-03-11T19:45:10.949Z,1.80
2023-03-11T19:47:38.345Z,1.85
2023-03-11T19:50:05.417Z,1.73
2023-03-11T19:52:32.063Z,2.10
2023-03-11T19:54:58.620Z,1.73
2023-03-11T19:57:25.127Z,1.75
2023-03-11T19:59:51.576Z,1.70
2023-03-11T20:02:18.230Z,1.90
2023-03-11T20:04:44.854Z,1.60
2023-03-11T20:07:11.527Z,1.95
2023-03-11T20:09:38.026Z,2.38
2023-03-11T20:12:04.849Z,3.50
2023-03-11T20:14:31.518Z,2.13
2023-03-11T20:16:58.153Z,2.33
2023-03-11T20:19:24.728Z,2.20
2023-03-11T20:21:51.537Z,2.10
2023-03-11T20:24:18.100Z,2.17
2023-03-11T20:26:45.120Z,2.08
2023-03-11T20:29:11.828Z,2.15
2023-03-11T20:31:38.610Z,2.33
2023-03-11T20:34:05.388Z,2.03
2023-03-11T20:36:33.438Z,3.63
2023-03-11T20:39:00.211Z,2.50
2023-03-11T20:41:27.545Z,2.13
2023-03-11T20:43:57.164Z,2.20
2023-03-11T20:46:24.103Z,2.20
2023-03-11T20:48:50.702Z,2.38
2023-03-11T20:51:20.401Z,2.17
2023-03-11T20:53:47.840Z,1.90
2023-03-11T20:56:18.612Z,2.13
2023-03-11T20:58:46.009Z,2.42
2023-03-11T21:01:25.619Z,2.40
2023-03-11T21:03:57.266Z,2.28
2023-03-11T21:06:27.151Z,2.40
2023-03-11T21:08:55.493Z,2.05
2023-03-11T21:11:23.290Z,2.30
2023-03-11T21:13:50.833Z,2.00
2023-03-11T21:16:17.664Z,1.90
2023-03-11T21:18:47.767Z,1.60
2023-03-11T21:21:17.252Z,2.25
2023-03-11T21:23:44.464Z,1.58
2023-03-11T21:26:13.183Z,2.35
2023-03-11T21:28:40.124Z,2.00
2023-03-11T21:31:11.126Z,1.52
2023-03-11T21:33:39.805Z,1.70
2023-03-11T21:36:07.577Z,1.65
2023-03-11T21:38:34.428Z,1.90
2023-03-11T21:41:16.462Z,1.40
2023-03-11T21:43:43.653Z,1.92
2023-03-11T21:46:13.058Z,1.60
2023-03-11T21:48:39.865Z,1.77
2023-03-11T21:51:06.940Z,2.00
2023-03-11T21:53:34.454Z,3.40
2023-03-11T21:56:01.394Z,4.00
2023-03-11T21:58:28.036Z,4.15
2023-03-11T22:00:54.747Z,3.35
2023-03-11T22:03:22.162Z,2.85
2023-03-11T22:05:48.840Z,2.33
2023-03-11T22:08:15.369Z,1.70
2023-03-11T22:10:42.037Z,2.03
2023-03-11T22:13:08.817Z,2.00
2023-03-11T22:15:35.372Z,2.20
2023-03-11T22:18:02.190Z,2.03
2023-03-11T22:20:29.202Z,1.67
2023-03-11T22:22:56.165Z,1.73
2023-03-11T22:25:22.696Z,1.65
2023-03-11T22:27:49.104Z,1.35
2023-03-11T22:30:16.156Z,2.03
2023-03-11T22:32:44.512Z,1.10
2023-03-11T22:35:10.980Z,1.50
2023-03-11T22:37:37.493Z,1.50
2023-03-11T22:40:07.881Z,1.25
2023-03-11T22:42:34.862Z,1.50
2023-03-11T22:45:02.398Z,1.60
2023-03-11T22:47:29.171Z,1.95
2023-03-11T22:49:56.195Z,1.40
2023-03-11T22:52:22.700Z,1.70
2023-03-11T22:54:49.174Z,1.35
2023-03-11T22:57:15.976Z,1.60
2023-03-11T22:59:42.553Z,1.45
2023-03-11T23:02:09.413Z,1.67
2023-03-11T23:04:36.385Z,1.45
2023-03-11T23:07:03.263Z,1.50
2023-03-11T23:09:29.929Z,1.17
2023-03-11T23:11:56.631Z,1.40
2023-03-11T23:14:28.035Z,1.42
2023-03-11T23:17:00.523Z,1.30
2023-03-11T23:19:27.927Z,1.20
2023-03-11T23:21:54.755Z,1.63
2023-03-11T23:24:21.403Z,1.50
2023-03-11T23:26:47.876Z,1.35
2023-03-11T23:29:14.862Z,1.73
2023-03-11T23:31:41.297Z,2.10
2023-03-11T23:34:08.130Z,1.75
2023-03-11T23:36:34.688Z,1.65
2023-03-11T23:39:01.363Z,1.77
2023-03-11T23:41:29.121Z,1.42
2023-03-11T23:43:55.806Z,1.85
2023-03-11T23:46:22.777Z,1.90
2023-03-11T23:48:49.294Z,1.70
2023-03-11T23:51:16.484Z,1.60
2023-03-11T23:53:43.006Z,1.35
2023-03-11T23:56:15.039Z,1.90
2023-03-11T23:58:41.506Z,1.42
