createdAt,value
2022-09-20T00:00:47.558Z,9.66
2022-09-20T00:01:47.437Z,9.67
2022-09-20T00:02:47.424Z,9.67
2022-09-20T00:03:47.450Z,9.64
2022-09-20T00:04:47.387Z,9.66
2022-09-20T00:05:47.385Z,9.68
2022-09-20T00:06:47.359Z,9.71
2022-09-20T00:07:47.324Z,9.70
2022-09-20T00:08:47.367Z,9.71
2022-09-20T00:09:47.309Z,9.76
2022-09-20T00:10:47.308Z,9.75
2022-09-20T00:11:47.296Z,9.73
2022-09-20T00:12:47.254Z,9.71
2022-09-20T00:13:47.323Z,9.73
2022-09-20T00:14:47.227Z,9.71
2022-09-20T00:15:47.247Z,9.70
2022-09-20T00:16:47.259Z,9.68
2022-09-20T00:17:47.227Z,9.70
2022-09-20T00:18:47.236Z,9.70
2022-09-20T00:19:47.168Z,9.70
2022-09-20T00:20:50.356Z,9.71
2022-09-20T00:21:47.137Z,9.67
2022-09-20T00:22:47.158Z,9.67
2022-09-20T00:23:47.141Z,9.67
2022-09-20T00:24:49.138Z,9.68
2022-09-20T00:25:47.100Z,9.67
2022-09-20T00:26:47.098Z,9.66
2022-09-20T00:27:47.078Z,9.66
2022-09-20T00:28:49.174Z,9.64
2022-09-20T00:29:47.039Z,9.66
2022-09-20T00:30:47.039Z,9.67
2022-09-20T00:31:47.056Z,9.66
2022-09-20T00:32:46.996Z,9.67
2022-09-20T00:33:54.485Z,9.66
2022-09-20T00:34:54.472Z,9.66
2022-09-20T00:35:46.964Z,9.68
2022-09-20T00:36:46.946Z,9.66
2022-09-20T00:37:46.964Z,9.67
2022-09-20T00:38:46.910Z,9.64
2022-09-20T00:39:46.985Z,9.64
2022-09-20T00:40:46.905Z,9.64
2022-09-20T00:41:46.884Z,9.64
2022-09-20T00:42:46.865Z,9.64
2022-09-20T00:43:46.905Z,9.63
2022-09-20T00:44:46.901Z,9.63
2022-09-20T00:45:46.965Z,9.64
2022-09-20T00:46:46.819Z,9.61
2022-09-20T00:47:55.341Z,9.57
2022-09-20T00:48:46.813Z,9.57
2022-09-20T00:49:46.792Z,9.56
2022-09-20T00:50:46.772Z,9.50
2022-09-20T00:51:46.774Z,9.49
2022-09-20T00:52:46.740Z,9.48
2022-09-20T00:53:46.752Z,9.46
2022-09-20T00:54:46.730Z,9.40
2022-09-20T00:55:46.733Z,9.35
2022-09-20T00:56:46.703Z,9.31
2022-09-20T00:57:46.701Z,9.31
2022-09-20T00:58:46.656Z,9.30
2022-09-20T00:59:46.663Z,9.25
2022-09-20T01:00:46.672Z,9.25
2022-09-20T01:01:46.614Z,9.24
2022-09-20T01:02:46.736Z,9.20
2022-09-20T01:03:46.646Z,9.20
2022-09-20T01:04:48.604Z,9.16
2022-09-20T01:05:46.683Z,9.16
2022-09-20T01:06:46.656Z,9.15
2022-09-20T01:07:46.545Z,9.13
2022-09-20T01:08:46.591Z,9.12
2022-09-20T01:09:46.575Z,9.10
2022-09-20T01:10:47.537Z,9.06
2022-09-20T01:11:46.496Z,9.06
2022-09-20T01:12:46.499Z,9.05
2022-09-20T01:13:47.435Z,9.02
2022-09-20T01:14:46.508Z,9.01
2022-09-20T01:15:46.445Z,9.01
2022-09-20T01:16:46.575Z,9.01
2022-09-20T01:17:46.424Z,9.01
2022-09-20T01:18:46.439Z,8.99
2022-09-20T01:19:46.439Z,8.99
2022-09-20T01:20:46.477Z,8.97
2022-09-20T01:21:46.464Z,8.96
2022-09-20T01:22:46.361Z,8.99
2022-09-20T01:23:46.342Z,8.99
2022-09-20T01:24:46.387Z,9.01
2022-09-20T01:25:46.426Z,9.04
2022-09-20T01:26:46.297Z,9.04
2022-09-20T01:27:47.318Z,9.05
2022-09-20T01:28:46.274Z,9.05
2022-09-20T01:29:46.305Z,9.09
2022-09-20T01:30:46.339Z,9.10
2022-09-20T01:31:46.401Z,9.12
2022-09-20T01:32:46.325Z,9.15
2022-09-20T01:33:46.238Z,9.16
2022-09-20T01:34:46.246Z,9.16
2022-09-20T01:35:46.275Z,9.16
2022-09-20T01:36:46.247Z,9.16
2022-09-20T01:37:46.276Z,9.16
2022-09-20T01:38:46.160Z,9.20
2022-09-20T01:39:46.136Z,9.20
2022-09-20T01:40:46.244Z,9.20
2022-09-20T01:41:47.239Z,9.20
2022-09-20T01:42:46.090Z,9.20
2022-09-20T01:43:47.121Z,9.21
2022-09-20T01:44:46.068Z,9.21
2022-09-20T01:45:46.179Z,9.24
2022-09-20T01:46:46.112Z,9.24
2022-09-20T01:47:46.138Z,9.24
2022-09-20T01:48:46.030Z,9.27
2022-09-20T01:49:45.999Z,9.27
2022-09-20T01:50:46.069Z,9.27
2022-09-20T01:51:45.992Z,9.28
2022-09-20T01:52:46.059Z,9.28
2022-09-20T01:53:45.964Z,9.30
2022-09-20T01:54:45.972Z,9.30
2022-09-20T01:55:47.960Z,9.31
2022-09-20T01:56:45.980Z,9.30
2022-09-20T01:57:45.987Z,9.30
2022-09-20T01:58:46.981Z,9.32
2022-09-20T01:59:46.921Z,9.35
2022-09-20T02:00:45.941Z,9.38
2022-09-20T02:01:45.911Z,9.39
2022-09-20T02:02:45.870Z,9.40
2022-09-20T02:03:45.822Z,9.42
2022-09-20T02:04:45.843Z,9.43
2022-09-20T02:05:45.802Z,9.43
2022-09-20T02:06:45.796Z,9.46
2022-09-20T02:07:45.760Z,9.46
2022-09-20T02:08:45.861Z,9.48
2022-09-20T02:09:45.741Z,9.49
2022-09-20T02:10:45.791Z,9.50
2022-09-20T02:11:45.740Z,9.50
2022-09-20T02:12:45.684Z,9.52
2022-09-20T02:13:45.794Z,9.53
2022-09-20T02:14:45.761Z,9.56
2022-09-20T02:15:45.714Z,9.57
2022-09-20T02:16:45.702Z,9.58
2022-09-20T02:17:45.722Z,9.57
2022-09-20T02:18:46.643Z,9.58
2022-09-20T02:19:45.606Z,9.61
2022-09-20T02:20:45.673Z,9.61
2022-09-20T02:21:45.595Z,9.60
2022-09-20T02:22:45.637Z,9.60
2022-09-20T02:23:45.555Z,9.66
2022-09-20T02:24:46.581Z,9.67
2022-09-20T02:25:45.628Z,9.66
2022-09-20T02:26:45.578Z,9.63
2022-09-20T02:27:45.572Z,9.63
2022-09-20T02:28:45.485Z,9.61
2022-09-20T02:29:46.526Z,9.60
2022-09-20T02:30:45.476Z,9.58
2022-09-20T02:31:45.595Z,9.56
2022-09-20T02:32:45.474Z,9.57
2022-09-20T02:33:45.505Z,9.57
2022-09-20T02:34:45.396Z,9.56
2022-09-20T02:35:45.427Z,9.56
2022-09-20T02:36:45.384Z,9.53
2022-09-20T02:37:45.379Z,9.53
2022-09-20T02:38:45.447Z,9.52
2022-09-20T02:39:45.356Z,9.52
2022-09-20T02:40:48.596Z,9.50
2022-09-20T02:41:45.329Z,9.46
2022-09-20T02:42:45.376Z,9.45
2022-09-20T02:43:45.395Z,9.45
2022-09-20T02:44:45.278Z,9.42
2022-09-20T02:45:45.377Z,9.42
2022-09-20T02:46:47.368Z,9.42
2022-09-20T02:47:45.246Z,9.39
2022-09-20T02:48:45.228Z,9.38
2022-09-20T02:49:45.337Z,9.38
2022-09-20T02:50:45.208Z,9.38
2022-09-20T02:51:45.249Z,9.34
2022-09-20T02:52:45.181Z,9.34
2022-09-20T02:53:45.187Z,9.34
2022-09-20T02:54:45.163Z,9.34
2022-09-20T02:55:45.216Z,9.35
2022-09-20T02:56:45.120Z,9.32
2022-09-20T02:57:47.149Z,9.32
2022-09-20T02:58:45.089Z,9.32
2022-09-20T02:59:45.189Z,9.32
2022-09-20T03:00:45.076Z,9.34
2022-09-20T03:01:45.132Z,9.35
2022-09-20T03:02:45.111Z,9.34
2022-09-20T03:03:45.042Z,9.38
2022-09-20T03:04:45.112Z,9.38
2022-09-20T03:05:45.060Z,9.35
2022-09-20T03:06:45.029Z,9.35
2022-09-20T03:07:45.043Z,9.34
2022-09-20T03:08:46.061Z,9.35
2022-09-20T03:09:44.950Z,9.32
2022-09-20T03:10:44.972Z,9.32
2022-09-20T03:11:44.960Z,9.30
2022-09-20T03:12:44.961Z,9.27
2022-09-20T03:13:44.930Z,9.27
2022-09-20T03:14:52.403Z,9.25
2022-09-20T03:15:44.894Z,9.24
2022-09-20T03:16:52.751Z,9.21
2022-09-20T03:17:52.354Z,9.21
2022-09-20T03:18:52.342Z,9.21
2022-09-20T03:19:52.328Z,9.21
2022-09-20T03:20:53.506Z,9.16
2022-09-20T03:21:52.303Z,9.15
2022-09-20T03:22:44.792Z,9.15
2022-09-20T03:23:52.357Z,9.13
2022-09-20T03:24:44.754Z,9.12
2022-09-20T03:25:53.466Z,9.06
2022-09-20T03:26:52.455Z,9.06
2022-09-20T03:27:52.252Z,9.04
2022-09-20T03:28:52.218Z,9.04
2022-09-20T03:29:52.241Z,9.04
2022-09-20T03:30:53.452Z,9.05
2022-09-20T03:32:46.151Z,9.05
2022-09-20T03:33:53.704Z,9.01
2022-09-20T03:34:46.164Z,9.04
2022-09-20T03:35:46.184Z,9.05
2022-09-20T03:36:46.137Z,9.02
2022-09-20T03:37:46.155Z,9.02
2022-09-20T03:38:46.084Z,8.97
2022-09-20T03:39:46.087Z,8.97
2022-09-20T03:40:46.802Z,8.96
2022-09-20T03:41:46.204Z,8.96
2022-09-20T03:42:46.095Z,8.94
2022-09-20T03:43:46.115Z,8.93
2022-09-20T03:44:46.105Z,8.90
2022-09-20T03:45:46.244Z,8.90
2022-09-20T03:46:46.053Z,8.88
2022-09-20T03:47:46.025Z,8.88
2022-09-20T03:48:46.043Z,8.87
2022-09-20T03:49:46.068Z,8.87
2022-09-20T04:03:05.747Z,8.86
2022-09-20T04:04:05.748Z,8.86
2022-09-20T04:05:05.705Z,8.84
2022-09-20T04:06:05.701Z,8.84
2022-09-20T04:07:05.667Z,8.84
2022-09-20T04:08:05.690Z,8.86
2022-09-20T04:09:05.656Z,8.88
2022-09-20T04:10:05.638Z,8.90
2022-09-20T04:11:05.627Z,8.90
2022-09-20T04:12:05.631Z,8.90
2022-09-20T04:13:05.587Z,8.90
2022-09-20T04:14:10.628Z,8.90
2022-09-20T04:15:06.577Z,8.90
2022-09-20T04:16:05.683Z,8.88
2022-09-20T04:17:05.627Z,8.88
2022-09-20T04:18:05.540Z,8.88
2022-09-20T04:19:05.519Z,8.91
2022-09-20T04:20:05.507Z,8.93
2022-09-20T04:21:05.518Z,8.96
2022-09-20T04:22:05.490Z,9.01
2022-09-20T04:23:05.485Z,9.06
2022-09-20T04:24:05.448Z,9.12
2022-09-20T04:25:05.450Z,9.15
2022-09-20T04:26:05.432Z,9.15
2022-09-20T04:27:05.418Z,9.20
2022-09-20T04:28:05.410Z,9.24
2022-09-20T04:29:05.439Z,9.27
2022-09-20T04:30:05.430Z,9.27
2022-09-20T04:31:05.361Z,9.27
2022-09-20T04:32:05.543Z,9.28
2022-09-20T04:33:05.330Z,9.31
2022-09-20T04:34:05.319Z,9.32
2022-09-20T04:35:05.317Z,9.31
2022-09-20T04:36:05.300Z,9.39
2022-09-20T04:37:05.279Z,9.45
2022-09-20T04:38:05.268Z,9.48
2022-09-20T04:39:05.269Z,9.53
2022-09-20T04:40:05.299Z,9.56
2022-09-20T04:41:05.220Z,9.57
2022-09-20T04:42:06.221Z,9.61
2022-09-20T04:43:05.199Z,9.64
2022-09-20T04:44:05.297Z,9.67
2022-09-20T04:45:05.189Z,9.70
2022-09-20T04:46:05.183Z,9.68
2022-09-20T04:47:06.149Z,9.70
2022-09-20T04:48:05.132Z,9.73
2022-09-20T04:49:05.162Z,9.71
2022-09-20T04:50:05.121Z,9.79
2022-09-20T04:51:05.091Z,9.81
2022-09-20T04:52:05.092Z,9.78
2022-09-20T04:53:05.062Z,9.75
2022-09-20T04:54:05.062Z,9.79
2022-09-20T04:55:05.051Z,9.81
2022-09-20T04:56:05.046Z,9.78
2022-09-20T04:57:05.012Z,9.76
2022-09-20T04:58:05.013Z,9.75
2022-09-20T04:59:05.160Z,9.79
2022-09-20T05:00:04.994Z,9.81
2022-09-20T05:01:05.029Z,9.81
2022-09-20T05:02:04.996Z,9.85
2022-09-20T05:03:04.932Z,9.93
2022-09-20T05:04:04.932Z,9.94
2022-09-20T05:05:04.933Z,9.93
2022-09-20T05:06:04.903Z,9.99
2022-09-20T05:07:04.885Z,9.97
2022-09-20T05:08:04.873Z,9.97
2022-09-20T05:09:04.873Z,9.96
2022-09-20T05:10:04.875Z,9.94
2022-09-20T05:11:04.835Z,9.93
2022-09-20T05:12:04.824Z,9.89
2022-09-20T05:13:04.813Z,9.89
2022-09-20T05:14:04.795Z,9.94
2022-09-20T05:15:04.798Z,9.96
2022-09-20T05:16:04.783Z,9.93
2022-09-20T05:17:04.800Z,9.93
2022-09-20T05:18:05.771Z,9.94
2022-09-20T05:19:04.728Z,9.94
2022-09-20T05:20:04.734Z,9.91
2022-09-20T05:21:04.725Z,9.89
2022-09-20T05:22:04.696Z,9.86
2022-09-20T05:23:05.675Z,9.82
2022-09-20T05:24:04.663Z,9.79
2022-09-20T05:25:04.866Z,9.78
2022-09-20T05:26:04.645Z,9.79
2022-09-20T05:27:04.623Z,9.78
2022-09-20T05:28:04.605Z,9.81
2022-09-20T05:29:04.611Z,9.79
2022-09-20T05:30:05.362Z,9.78
2022-09-20T05:31:04.587Z,9.75
2022-09-20T05:32:04.580Z,9.70
2022-09-20T05:33:04.606Z,9.66
2022-09-20T05:34:04.529Z,9.68
2022-09-20T05:35:04.539Z,9.76
2022-09-20T05:36:04.504Z,9.81
2022-09-20T05:37:04.496Z,9.79
2022-09-20T05:38:04.475Z,9.82
2022-09-20T05:39:04.549Z,9.83
2022-09-20T05:40:04.493Z,9.86
2022-09-20T05:41:04.440Z,9.83
2022-09-20T05:42:04.433Z,9.85
2022-09-20T05:43:04.418Z,9.71
2022-09-20T05:44:04.395Z,9.64
2022-09-20T05:45:04.397Z,9.61
2022-09-20T05:46:04.406Z,9.56
2022-09-20T05:47:04.365Z,9.50
2022-09-20T05:48:04.351Z,9.46
2022-09-20T05:49:04.347Z,9.46
2022-09-20T05:50:04.347Z,9.48
2022-09-20T05:51:04.323Z,9.48
2022-09-20T05:52:04.309Z,9.48
2022-09-20T05:53:04.283Z,9.43
2022-09-20T05:54:04.280Z,9.45
2022-09-20T05:55:04.257Z,9.45
2022-09-20T05:56:04.263Z,9.39
2022-09-20T05:57:04.234Z,9.40
2022-09-20T05:58:04.222Z,9.43
2022-09-20T05:59:07.229Z,9.46
2022-09-20T06:00:04.205Z,9.48
2022-09-20T06:01:04.284Z,9.49
2022-09-20T06:02:04.203Z,9.50
2022-09-20T06:03:04.158Z,9.58
2022-09-20T06:04:05.135Z,9.56
2022-09-20T06:05:04.139Z,9.50
2022-09-20T06:06:04.123Z,9.42
2022-09-20T06:07:04.112Z,9.38
2022-09-20T06:08:04.081Z,9.34
2022-09-20T06:09:04.074Z,9.35
2022-09-20T06:10:04.083Z,9.32
2022-09-20T06:11:04.063Z,9.38
2022-09-20T06:12:04.043Z,9.39
2022-09-20T06:13:04.028Z,9.38
2022-09-20T06:14:04.017Z,9.40
2022-09-20T06:15:04.048Z,9.42
2022-09-20T06:16:03.998Z,9.42
2022-09-20T06:17:03.972Z,9.45
2022-09-20T06:18:03.963Z,9.48
2022-09-20T06:19:03.956Z,9.48
2022-09-20T06:20:03.933Z,9.53
2022-09-20T06:21:03.942Z,9.53
2022-09-20T06:22:03.996Z,9.53
2022-09-20T06:23:03.891Z,9.58
2022-09-20T06:24:03.875Z,9.67
2022-09-20T06:25:03.873Z,9.68
2022-09-20T06:26:03.889Z,9.61
2022-09-20T06:27:03.841Z,9.64
2022-09-20T06:28:03.816Z,9.70
2022-09-20T06:29:03.812Z,9.71
2022-09-20T06:30:04.854Z,9.73
2022-09-20T06:31:03.824Z,9.71
2022-09-20T06:32:03.786Z,9.68
2022-09-20T06:33:03.764Z,9.66
2022-09-20T06:34:03.742Z,9.63
2022-09-20T06:35:04.735Z,9.67
2022-09-20T06:36:03.734Z,9.71
2022-09-20T06:37:03.721Z,9.75
2022-09-20T06:38:03.696Z,9.78
2022-09-20T06:39:03.694Z,9.82
2022-09-20T06:40:05.747Z,9.89
2022-09-20T06:41:03.695Z,9.94
2022-09-20T06:42:03.644Z,9.97
2022-09-20T06:43:03.636Z,10.01
2022-09-20T06:44:03.623Z,10.06
2022-09-20T06:45:04.628Z,10.06
2022-09-20T06:46:03.612Z,10.07
2022-09-20T06:47:03.592Z,10.15
2022-09-20T06:48:03.567Z,10.24
2022-09-20T06:49:03.568Z,10.26
2022-09-20T06:50:03.567Z,10.32
2022-09-20T06:51:03.537Z,10.26
2022-09-20T06:52:03.520Z,10.32
2022-09-20T06:53:03.504Z,10.36
2022-09-20T06:54:03.486Z,10.40
2022-09-20T06:55:03.497Z,10.36
2022-09-20T06:56:03.467Z,10.44
2022-09-20T06:57:03.467Z,10.42
2022-09-20T06:58:03.433Z,10.40
2022-09-20T06:59:03.427Z,10.39
2022-09-20T07:00:03.438Z,10.40
2022-09-20T07:01:03.539Z,10.44
2022-09-20T07:02:03.429Z,10.44
2022-09-20T07:03:03.388Z,10.39
2022-09-20T07:04:03.349Z,10.40
2022-09-20T07:05:03.360Z,10.40
2022-09-20T07:06:03.338Z,10.47
2022-09-20T07:07:07.331Z,10.56
2022-09-20T07:08:04.314Z,10.58
2022-09-20T07:09:03.289Z,10.59
2022-09-20T07:10:03.272Z,10.55
2022-09-20T07:11:03.281Z,10.56
2022-09-20T07:12:03.271Z,10.59
2022-09-20T07:13:03.251Z,10.56
2022-09-20T07:14:03.220Z,10.62
2022-09-20T07:15:03.228Z,10.68
2022-09-20T07:16:03.200Z,10.73
2022-09-20T07:17:03.211Z,10.89
2022-09-20T07:18:03.177Z,10.88
2022-09-20T07:19:03.173Z,10.95
2022-09-20T07:20:03.150Z,10.81
2022-09-20T07:21:03.155Z,10.77
2022-09-20T07:22:03.177Z,10.81
2022-09-20T07:23:03.121Z,10.84
2022-09-20T07:24:03.105Z,10.83
2022-09-20T07:25:03.081Z,10.80
2022-09-20T07:26:03.075Z,10.81
2022-09-20T07:27:03.067Z,10.88
2022-09-20T07:28:03.091Z,10.89
2022-09-20T07:29:03.037Z,10.95
2022-09-20T07:30:03.020Z,10.96
2022-09-20T07:31:03.040Z,10.99
2022-09-20T07:32:03.024Z,10.98
2022-09-20T07:33:02.972Z,10.96
2022-09-20T07:34:02.967Z,11.03
2022-09-20T07:35:02.996Z,11.13
2022-09-20T07:36:02.943Z,11.13
2022-09-20T07:37:02.944Z,11.10
2022-09-20T07:38:02.911Z,11.11
2022-09-20T07:39:02.919Z,11.16
2022-09-20T07:40:02.911Z,11.19
2022-09-20T07:41:02.882Z,11.24
2022-09-20T07:42:03.862Z,11.21
2022-09-20T07:43:02.855Z,11.20
2022-09-20T07:44:02.853Z,11.17
2022-09-20T07:45:02.839Z,11.16
2022-09-20T07:46:02.851Z,11.11
2022-09-20T07:47:03.786Z,11.19
2022-09-20T07:48:02.776Z,11.24
2022-09-20T07:49:02.765Z,11.31
2022-09-20T07:50:02.756Z,11.35
2022-09-20T07:51:06.725Z,11.44
2022-09-20T07:52:03.728Z,11.52
2022-09-20T07:53:02.721Z,11.54
2022-09-20T07:54:02.708Z,11.56
2022-09-20T07:55:02.684Z,11.57
2022-09-20T07:56:02.677Z,11.52
2022-09-20T07:57:02.670Z,11.44
2022-09-20T07:58:02.653Z,11.46
2022-09-20T07:59:02.661Z,11.43
2022-09-20T08:00:02.626Z,11.43
2022-09-20T08:01:02.647Z,11.38
2022-09-20T08:02:02.651Z,11.38
2022-09-20T08:03:02.586Z,11.41
2022-09-20T08:04:02.615Z,11.57
2022-09-20T08:05:02.560Z,11.68
2022-09-20T08:06:02.546Z,11.74
2022-09-20T08:07:02.540Z,11.78
2022-09-20T08:08:02.519Z,11.78
2022-09-20T08:09:02.510Z,11.72
2022-09-20T08:10:02.492Z,11.78
2022-09-20T08:11:02.487Z,11.77
2022-09-20T08:14:06.167Z,11.74
2022-09-20T08:15:02.425Z,11.74
2022-09-20T08:16:02.416Z,11.68
2022-09-20T08:17:02.408Z,11.62
2022-09-20T08:18:03.380Z,11.68
2022-09-20T08:19:02.369Z,11.70
2022-09-20T08:20:02.378Z,11.83
2022-09-20T08:21:02.349Z,11.89
2022-09-20T08:22:02.337Z,11.86
2022-09-20T08:23:22.482Z,11.82
2022-09-20T08:24:03.301Z,11.86
2022-09-20T08:25:02.302Z,11.86
2022-09-20T08:26:02.405Z,11.94
2022-09-20T08:27:02.268Z,11.93
2022-09-20T08:28:02.251Z,12.05
2022-09-20T08:29:02.243Z,12.04
2022-09-20T08:30:02.241Z,12.16
2022-09-20T08:31:02.225Z,12.27
2022-09-20T08:32:02.240Z,12.30
2022-09-20T08:33:02.200Z,12.39
2022-09-20T08:34:02.163Z,12.46
2022-09-20T08:35:02.173Z,12.45
2022-09-20T08:36:02.154Z,12.42
2022-09-20T08:37:02.133Z,12.42
2022-09-20T08:40:03.150Z,12.08
2022-09-20T08:41:02.106Z,12.11
2022-09-20T08:42:02.074Z,12.16
2022-09-20T08:43:05.457Z,12.24
2022-09-20T08:44:03.056Z,12.27
2022-09-20T08:45:02.036Z,12.30
2022-09-20T08:46:05.493Z,12.38
2022-09-20T08:47:02.005Z,12.46
2022-09-20T08:48:02.002Z,12.54
2022-09-20T08:49:01.985Z,12.60
2022-09-20T08:50:09.198Z,12.63
2022-09-20T08:51:05.713Z,12.70
2022-09-20T08:52:01.946Z,12.75
2022-09-20T08:53:01.946Z,12.70
2022-09-20T08:54:01.930Z,12.67
2022-09-20T08:55:07.373Z,12.69
2022-09-20T08:56:02.888Z,12.70
2022-09-20T08:57:01.876Z,12.69
2022-09-20T08:58:08.241Z,12.74
2022-09-20T08:59:02.891Z,12.81
2022-09-20T09:00:01.856Z,12.84
2022-09-20T09:01:01.917Z,12.79
2022-09-20T09:02:01.891Z,12.71
2022-09-20T09:03:01.811Z,12.71
2022-09-20T09:04:01.782Z,12.69
2022-09-20T09:05:01.785Z,12.52
2022-09-20T09:06:01.783Z,12.42
2022-09-20T09:07:01.749Z,12.29
2022-09-20T09:08:04.608Z,12.29
2022-09-20T09:09:01.728Z,12.30
2022-09-20T09:10:01.720Z,12.39
2022-09-20T09:11:01.690Z,12.51
2022-09-20T09:12:01.686Z,12.69
2022-09-20T09:13:01.678Z,12.77
2022-09-20T09:14:01.650Z,12.82
2022-09-20T09:15:01.664Z,12.96
2022-09-20T09:16:01.632Z,13.02
2022-09-20T09:17:01.682Z,12.95
2022-09-20T09:18:01.604Z,12.81
2022-09-20T09:19:01.596Z,12.63
2022-09-20T09:20:01.600Z,12.56
2022-09-20T09:21:01.566Z,12.44
2022-09-20T09:22:01.579Z,12.26
2022-09-20T09:23:01.542Z,12.23
2022-09-20T09:24:01.530Z,12.19
2022-09-20T09:25:01.534Z,12.15
2022-09-20T09:26:01.492Z,12.13
2022-09-20T09:27:01.493Z,12.05
2022-09-20T09:28:01.483Z,11.87
2022-09-20T09:29:01.508Z,11.82
2022-09-20T09:30:02.483Z,11.77
2022-09-20T09:31:01.435Z,11.77
2022-09-20T09:32:01.495Z,11.82
2022-09-20T09:33:01.428Z,11.86
2022-09-20T09:34:01.394Z,12.02
2022-09-20T09:35:01.389Z,12.29
2022-09-20T09:36:01.376Z,12.52
2022-09-20T09:37:01.367Z,12.85
2022-09-20T09:38:01.362Z,13.04
2022-09-20T09:39:01.334Z,13.38
2022-09-20T09:40:01.351Z,13.69
2022-09-20T09:41:01.317Z,13.89
2022-09-20T09:42:01.549Z,13.76
2022-09-20T09:43:01.276Z,13.77
2022-09-20T09:44:01.275Z,14.01
2022-09-20T09:45:01.282Z,14.27
2022-09-20T09:46:01.264Z,14.14
2022-09-20T09:47:01.227Z,13.88
2022-09-20T10:03:40.217Z,14.07
2022-09-20T10:04:40.178Z,14.02
2022-09-20T10:05:40.206Z,13.80
2022-09-20T10:06:40.160Z,13.89
2022-09-20T10:07:40.133Z,13.87
2022-09-20T10:08:40.127Z,13.83
2022-09-20T10:09:40.137Z,13.83
2022-09-20T10:10:40.126Z,13.81
2022-09-20T10:11:40.094Z,13.81
2022-09-20T10:12:40.078Z,14.01
2022-09-20T10:13:40.847Z,14.14
2022-09-20T10:14:40.050Z,14.35
2022-09-20T10:15:40.050Z,14.61
2022-09-20T10:16:40.086Z,14.72
2022-09-20T10:17:40.006Z,14.91
2022-09-20T10:18:39.991Z,15.15
2022-09-20T10:19:39.973Z,15.33
2022-09-20T10:20:40.205Z,15.46
2022-09-20T10:21:39.950Z,15.51
2022-09-20T10:22:39.933Z,15.41
2022-09-20T10:24:02.176Z,15.27
2022-09-20T10:24:40.922Z,14.91
2022-09-20T10:25:39.912Z,14.61
2022-09-20T10:26:39.895Z,14.20
2022-09-20T10:27:39.871Z,13.96
2022-09-20T10:28:39.860Z,13.92
2022-09-20T10:29:39.841Z,13.92
2022-09-20T10:30:39.883Z,13.94
2022-09-20T10:31:39.843Z,13.99
2022-09-20T10:32:39.804Z,13.99
2022-09-20T10:33:39.801Z,14.07
2022-09-20T10:34:39.788Z,14.20
2022-09-20T10:35:39.793Z,14.35
2022-09-20T10:36:39.756Z,14.34
2022-09-20T10:37:39.752Z,14.25
2022-09-20T10:38:39.725Z,13.92
2022-09-20T10:39:39.730Z,13.79
2022-09-20T10:40:39.776Z,13.61
2022-09-20T10:41:39.698Z,13.43
2022-09-20T10:42:39.666Z,13.38
2022-09-20T10:43:39.667Z,13.30
2022-09-20T10:44:39.652Z,13.36
2022-09-20T10:46:40.677Z,13.36
2022-09-20T10:47:39.636Z,13.27
2022-09-20T10:48:39.599Z,13.21
2022-09-20T10:49:39.598Z,13.17
2022-09-20T10:50:40.596Z,13.15
2022-09-20T10:51:39.591Z,13.11
2022-09-20T10:52:39.557Z,13.09
2022-09-20T10:53:39.585Z,13.18
2022-09-20T10:54:39.531Z,13.30
2022-09-20T10:55:40.529Z,13.43
2022-09-20T10:56:39.507Z,13.58
2022-09-20T10:57:42.175Z,13.80
2022-09-20T10:58:40.470Z,13.95
2022-09-20T10:59:39.467Z,14.04
2022-09-20T11:00:39.460Z,13.96
2022-09-20T11:01:39.508Z,13.98
2022-09-20T11:02:39.490Z,13.80
2022-09-20T11:03:39.421Z,13.63
2022-09-20T11:04:39.410Z,13.52
2022-09-20T11:05:40.403Z,13.41
2022-09-20T11:06:39.370Z,13.36
2022-09-20T11:07:39.378Z,13.21
2022-09-20T11:08:39.350Z,13.12
2022-09-20T11:09:39.331Z,13.07
2022-09-20T11:10:39.321Z,13.07
2022-09-20T11:11:39.303Z,13.06
2022-09-20T11:12:39.303Z,12.99
2022-09-20T11:13:39.282Z,12.93
2022-09-20T11:14:39.270Z,12.89
2022-09-20T11:15:39.271Z,12.87
2022-09-20T11:16:39.295Z,12.88
2022-09-20T11:17:40.235Z,12.79
2022-09-20T11:18:39.216Z,12.79
2022-09-20T11:19:39.222Z,12.85
2022-09-20T11:20:39.203Z,13.09
2022-09-20T11:21:39.190Z,13.51
2022-09-20T11:22:39.165Z,14.28
2022-09-20T11:23:40.171Z,16.26
2022-09-20T11:24:39.150Z,18.13
2022-09-20T11:25:39.134Z,19.72
2022-09-20T11:26:39.115Z,20.30
2022-09-20T11:27:39.101Z,19.93
2022-09-20T11:28:39.093Z,19.53
2022-09-20T11:29:39.083Z,18.82
2022-09-20T11:30:39.074Z,18.24
2022-09-20T11:31:39.108Z,17.57
2022-09-20T11:32:39.034Z,16.95
2022-09-20T11:33:41.414Z,16.48
2022-09-20T11:34:39.015Z,16.49
2022-09-20T11:35:39.016Z,18.19
2022-09-20T11:36:38.985Z,19.83
2022-09-20T11:37:38.989Z,21.27
2022-09-20T11:38:38.966Z,22.13
2022-09-20T11:39:38.947Z,22.49
2022-09-20T11:40:40.036Z,23.02
2022-09-20T11:41:38.916Z,23.60
2022-09-20T11:42:38.909Z,22.77
2022-09-20T11:43:38.902Z,21.02
2022-09-20T11:44:38.889Z,19.78
2022-09-20T11:45:38.941Z,18.84
2022-09-20T11:46:38.858Z,18.33
2022-09-20T11:47:55.613Z,19.88
2022-09-20T11:48:39.841Z,21.30
2022-09-20T11:49:39.811Z,22.43
2022-09-20T11:50:38.846Z,22.39
2022-09-20T11:51:38.788Z,21.56
2022-09-20T11:52:38.779Z,20.15
2022-09-20T11:53:38.787Z,18.98
2022-09-20T11:54:38.763Z,18.27
2022-09-20T11:55:38.749Z,17.89
2022-09-20T11:56:38.731Z,17.57
2022-09-20T11:57:38.723Z,18.06
2022-09-20T11:58:38.771Z,18.92
2022-09-20T11:59:38.701Z,18.97
2022-09-20T12:00:38.697Z,18.62
2022-09-20T12:01:38.663Z,19.15
2022-09-20T12:02:38.751Z,18.90
2022-09-20T12:03:38.640Z,18.36
2022-09-20T12:04:38.907Z,18.04
2022-09-20T12:05:38.634Z,17.64
2022-09-20T12:06:38.615Z,18.44
2022-09-20T12:07:38.584Z,19.75
2022-09-20T12:08:38.575Z,19.65
2022-09-20T12:09:39.554Z,19.15
2022-09-20T12:10:38.569Z,18.67
2022-09-20T12:11:38.544Z,18.36
2022-09-20T12:12:38.525Z,18.06
2022-09-20T12:13:38.505Z,17.85
2022-09-20T12:14:38.524Z,17.55
2022-09-20T12:15:38.495Z,17.35
2022-09-20T12:16:38.526Z,17.13
2022-09-20T12:17:38.460Z,17.07
2022-09-20T12:18:38.445Z,17.73
2022-09-20T12:19:38.435Z,19.40
2022-09-20T12:20:38.438Z,19.97
2022-09-20T12:21:38.411Z,21.29
2022-09-20T12:22:38.399Z,22.54
2022-09-20T12:23:38.380Z,23.70
2022-09-20T12:24:41.963Z,24.07
2022-09-20T12:25:39.367Z,24.49
2022-09-20T12:26:38.350Z,23.98
2022-09-20T12:27:38.340Z,23.07
2022-09-20T12:28:38.319Z,22.10
2022-09-20T12:29:38.314Z,21.24
2022-09-20T12:30:38.300Z,20.42
2022-09-20T12:31:38.332Z,19.50
2022-09-20T12:32:38.289Z,18.86
2022-09-20T12:33:38.258Z,18.22
2022-09-20T12:34:38.250Z,17.62
2022-09-20T12:35:38.240Z,17.00
2022-09-20T12:36:38.229Z,17.47
2022-09-20T12:37:38.208Z,18.97
2022-09-20T12:38:38.204Z,19.18
2022-09-20T12:39:38.171Z,18.77
2022-09-20T12:40:38.240Z,18.50
2022-09-20T12:41:38.150Z,18.15
2022-09-20T12:42:38.143Z,17.88
2022-09-20T12:43:38.125Z,18.17
2022-09-20T12:44:38.123Z,18.13
2022-09-20T12:45:38.172Z,18.61
2022-09-20T12:46:38.104Z,19.97
2022-09-20T12:47:38.085Z,20.98
2022-09-20T12:48:38.069Z,21.44
2022-09-20T12:49:38.044Z,21.83
2022-09-20T12:50:39.054Z,22.64
2022-09-20T12:51:38.033Z,23.22
2022-09-20T12:52:38.037Z,23.67
2022-09-20T12:53:37.998Z,23.80
2022-09-20T12:54:37.999Z,24.37
2022-09-20T12:55:38.978Z,24.52
2022-09-20T12:56:37.977Z,23.89
2022-09-20T12:57:37.948Z,24.53
2022-09-20T12:58:37.964Z,24.39
2022-09-20T12:59:37.938Z,23.85
2022-09-20T13:00:38.013Z,24.12
2022-09-20T13:01:37.939Z,24.61
2022-09-20T13:02:37.896Z,25.20
2022-09-20T13:03:37.880Z,25.80
2022-09-20T13:04:37.872Z,25.09
2022-09-20T13:05:38.842Z,25.22
2022-09-20T13:06:37.877Z,23.35
2022-09-20T13:07:42.714Z,22.09
2022-09-20T13:08:37.816Z,21.16
2022-09-20T13:09:37.811Z,20.38
2022-09-20T13:10:37.801Z,19.79
2022-09-20T13:11:37.778Z,19.28
2022-09-20T13:12:37.765Z,18.77
2022-09-20T13:13:37.757Z,18.72
2022-09-20T13:14:37.737Z,19.11
2022-09-20T13:15:37.734Z,19.29
2022-09-20T13:16:37.777Z,19.14
2022-09-20T13:17:38.534Z,19.35
2022-09-20T13:18:37.816Z,18.82
2022-09-20T13:19:37.710Z,19.28
2022-09-20T13:20:37.736Z,20.47
2022-09-20T13:21:37.697Z,21.54
2022-09-20T13:22:37.719Z,22.34
2022-09-20T13:23:37.758Z,23.15
2022-09-20T13:24:37.747Z,23.31
2022-09-20T13:25:37.621Z,23.97
2022-09-20T13:26:37.645Z,24.49
2022-09-20T13:27:37.584Z,24.77
2022-09-20T13:28:37.654Z,24.63
2022-09-20T13:29:37.550Z,24.22
2022-09-20T13:30:37.592Z,23.86
2022-09-20T13:31:37.601Z,23.90
2022-09-20T13:32:37.582Z,23.53
2022-09-20T13:33:37.580Z,22.59
2022-09-20T13:34:37.600Z,21.54
2022-09-20T13:35:37.834Z,21.04
2022-09-20T13:36:39.542Z,20.15
2022-09-20T13:37:39.752Z,20.20
2022-09-20T13:38:37.525Z,20.64
2022-09-20T13:39:58.604Z,20.86