createdAt,value
2022-08-14T00:01:11.549Z,1.38
2022-08-14T00:03:40.723Z,1.70
2022-08-14T00:06:25.701Z,1.25
2022-08-14T00:08:59.302Z,1.67
2022-08-14T00:11:28.734Z,1.42
2022-08-14T00:13:58.178Z,1.60
2022-08-14T00:16:40.391Z,1.17
2022-08-14T00:19:19.544Z,1.30
2022-08-14T00:21:50.249Z,2.10
2022-08-14T00:24:22.816Z,1.60
2022-08-14T00:26:55.701Z,1.70
2022-08-14T00:29:25.562Z,1.50
2022-08-14T00:31:56.638Z,2.00
2022-08-14T00:34:36.507Z,1.90
2022-08-14T00:37:11.657Z,2.13
2022-08-14T00:39:40.640Z,2.25
2022-08-14T00:42:52.741Z,2.50
2022-08-14T00:44:56.818Z,2.15
2022-08-14T00:47:26.905Z,2.08
2022-08-14T00:49:56.346Z,2.03
2022-08-14T00:52:25.386Z,2.60
2022-08-14T00:54:58.161Z,2.50
2022-08-14T00:57:30.257Z,2.63
2022-08-14T00:59:58.919Z,2.35
2022-08-14T01:02:28.311Z,2.33
2022-08-14T01:05:00.862Z,2.78
2022-08-14T01:07:38.681Z,2.05
2022-08-14T01:10:14.672Z,2.90
2022-08-14T01:12:43.166Z,3.13
2022-08-14T01:15:14.820Z,2.83
2022-08-14T01:18:00.533Z,3.07
2022-08-14T01:20:46.593Z,3.17
2022-08-14T01:23:19.086Z,2.95
2022-08-14T01:25:51.335Z,3.35
2022-08-14T01:28:47.211Z,3.40
2022-08-14T01:31:18.664Z,3.25
2022-08-14T01:35:15.708Z,2.63
2022-08-14T01:36:38.979Z,2.97
2022-08-14T01:39:13.311Z,3.10
2022-08-14T01:41:43.389Z,4.30
2022-08-14T01:44:32.479Z,3.72
2022-08-14T01:47:12.293Z,2.78
2022-08-14T01:49:59.688Z,2.80
2022-08-14T01:52:59.088Z,3.70
2022-08-14T01:55:20.711Z,3.13
2022-08-14T01:58:00.938Z,2.75
2022-08-14T02:00:38.847Z,2.83
2022-08-14T02:03:06.938Z,3.40
2022-08-14T02:05:38.084Z,3.45
2022-08-14T02:08:09.713Z,3.73
2022-08-14T02:10:47.369Z,4.70
2022-08-14T02:13:16.618Z,4.93
2022-08-14T02:15:45.682Z,5.35
2022-08-14T02:18:15.839Z,3.88
2022-08-14T02:20:42.908Z,6.13
2022-08-14T02:23:11.422Z,5.75
2022-08-14T02:25:39.517Z,5.10
2022-08-14T02:28:25.153Z,4.78
2022-08-14T02:30:53.324Z,4.70
2022-08-14T02:33:22.469Z,5.60
2022-08-14T02:35:53.478Z,5.60
2022-08-14T02:38:29.946Z,5.15
2022-08-14T02:40:58.657Z,4.78
2022-08-14T02:43:36.524Z,5.15
2022-08-14T02:46:05.931Z,5.65
2022-08-14T02:49:02.791Z,6.00
2022-08-14T02:51:23.655Z,6.05
2022-08-14T02:53:58.394Z,6.03
2022-08-14T02:56:30.319Z,6.53
2022-08-14T02:59:16.046Z,4.70
2022-08-14T03:01:50.992Z,5.68
2022-08-14T03:04:21.980Z,5.40
2022-08-14T03:07:06.663Z,4.75
2022-08-14T03:09:42.164Z,5.60
2022-08-14T03:12:27.069Z,4.50
2022-08-14T03:15:02.743Z,4.47
2022-08-14T03:17:31.897Z,4.80
2022-08-14T03:20:11.349Z,4.65
2022-08-14T03:22:41.922Z,5.28
2022-08-14T03:25:11.301Z,5.47
2022-08-14T03:27:48.238Z,4.90
2022-08-14T03:30:39.498Z,4.68
2022-08-14T03:36:07.714Z,5.00
2022-08-14T03:39:12.818Z,3.75
2022-08-14T03:41:16.653Z,4.38
2022-08-14T03:43:57.061Z,4.53
2022-08-14T03:46:38.740Z,4.55
2022-08-14T03:49:12.700Z,4.65
2022-08-14T03:51:40.383Z,5.18
2022-08-14T03:54:08.416Z,5.40
2022-08-14T03:56:38.427Z,5.95
2022-08-14T03:59:17.704Z,5.80
2022-08-14T04:01:58.185Z,5.22
2022-08-14T04:04:30.598Z,4.70
2022-08-14T04:06:59.379Z,4.38
2022-08-14T04:09:27.315Z,4.70
2022-08-14T04:11:56.171Z,3.95
2022-08-14T04:14:25.062Z,4.70
2022-08-14T04:16:52.598Z,4.68
2022-08-14T04:19:23.834Z,4.53
2022-08-14T04:22:02.201Z,4.78
2022-08-14T04:24:38.185Z,4.55
2022-08-14T04:27:10.100Z,3.90
2022-08-14T04:29:42.569Z,4.57
2022-08-14T04:33:00.852Z,4.22
2022-08-14T04:34:57.974Z,4.32
2022-08-14T04:37:45.205Z,4.18
2022-08-14T04:40:32.416Z,4.40
2022-08-14T04:43:20.791Z,4.78
2022-08-14T04:45:51.287Z,5.20
2022-08-14T04:48:39.434Z,4.32
2022-08-14T04:51:12.656Z,5.05
2022-08-14T04:53:43.730Z,4.88
2022-08-14T04:56:31.318Z,4.53
2022-08-14T04:59:09.550Z,4.60
2022-08-14T05:01:47.864Z,4.93
2022-08-14T05:04:20.077Z,4.53
2022-08-14T05:06:49.053Z,4.60
2022-08-14T05:09:16.486Z,4.82
2022-08-14T05:11:44.824Z,5.13
2022-08-14T05:14:34.362Z,4.75
2022-08-14T05:17:01.517Z,4.85
2022-08-14T05:19:29.899Z,4.45
2022-08-14T05:22:16.571Z,5.10
2022-08-14T05:24:50.653Z,4.80
2022-08-14T05:27:23.078Z,4.22
2022-08-14T05:29:52.093Z,5.07
2022-08-14T05:32:18.873Z,5.68
2022-08-14T05:34:47.322Z,4.88
2022-08-14T05:37:15.239Z,5.53
2022-08-14T05:39:43.403Z,4.55
2022-08-14T05:42:22.079Z,4.30
2022-08-14T05:44:55.226Z,4.60
2022-08-14T05:47:22.898Z,5.35
2022-08-14T05:49:51.435Z,4.13
2022-08-14T05:52:18.902Z,4.47
2022-08-14T05:55:00.723Z,3.72
2022-08-14T05:57:27.493Z,4.60
2022-08-14T05:59:55.166Z,4.43
2022-08-14T06:02:21.973Z,4.80
2022-08-14T06:04:49.373Z,4.03
2022-08-14T06:07:16.761Z,3.60
2022-08-14T06:09:43.775Z,4.05
2022-08-14T06:12:19.344Z,4.47
2022-08-14T06:15:07.985Z,3.88
2022-08-14T06:18:04.479Z,3.40
2022-08-14T06:20:31.735Z,4.10
2022-08-14T06:23:01.709Z,4.15
2022-08-14T06:25:29.312Z,3.22
2022-08-14T06:27:58.150Z,3.88
2022-08-14T06:30:46.117Z,3.70
2022-08-14T06:33:15.622Z,3.20
2022-08-14T06:35:42.900Z,3.50
2022-08-14T06:38:17.551Z,3.65
2022-08-14T06:40:45.986Z,3.85
2022-08-14T06:43:15.507Z,3.38
2022-08-14T06:45:44.069Z,3.83
2022-08-14T06:48:21.604Z,4.47
2022-08-14T06:50:48.686Z,4.57
2022-08-14T06:53:16.440Z,4.45
2022-08-14T06:55:57.873Z,3.58
2022-08-14T06:58:29.108Z,4.10
2022-08-14T07:01:19.272Z,3.70
2022-08-14T07:04:23.169Z,3.42
2022-08-14T07:06:54.747Z,3.70
2022-08-14T07:09:23.309Z,3.05
2022-08-14T07:11:51.690Z,3.22
2022-08-14T07:14:18.708Z,3.47
2022-08-14T07:16:45.657Z,3.08
2022-08-14T07:19:12.538Z,3.33
2022-08-14T07:21:39.719Z,2.70
2022-08-14T07:24:09.514Z,3.70
2022-08-14T07:26:48.335Z,3.00
2022-08-14T07:29:15.200Z,2.67
2022-08-14T07:31:44.638Z,2.65
2022-08-14T07:34:26.335Z,3.13
2022-08-14T07:37:01.287Z,3.35
2022-08-14T07:39:28.505Z,2.85
2022-08-14T07:41:55.666Z,3.20
2022-08-14T07:44:32.196Z,3.20
2022-08-14T07:47:00.795Z,2.95
2022-08-14T07:49:28.478Z,2.40
2022-08-14T07:51:56.838Z,2.85
2022-08-14T07:54:30.420Z,2.97
2022-08-14T07:57:11.804Z,2.67
2022-08-14T07:59:43.502Z,2.65
2022-08-14T08:02:17.404Z,2.53
2022-08-14T08:04:54.183Z,3.03
2022-08-14T08:07:22.757Z,2.45
2022-08-14T08:09:53.451Z,2.40
2022-08-14T08:12:26.251Z,2.80
2022-08-14T08:15:02.646Z,3.00
2022-08-14T08:17:38.665Z,2.60
2022-08-14T08:20:16.092Z,2.63
2022-08-14T08:23:00.721Z,2.88
2022-08-14T08:25:40.150Z,2.60
2022-08-14T08:28:21.951Z,2.72
2022-08-14T08:31:03.515Z,2.63
2022-08-14T08:33:37.070Z,2.58
2022-08-14T08:36:08.169Z,2.45
2022-08-14T08:39:18.269Z,2.83
2022-08-14T08:41:28.036Z,2.97
2022-08-14T08:46:33.273Z,3.08
2022-08-14T08:51:42.831Z,2.85
2022-08-14T08:54:18.382Z,2.60
2022-08-14T08:56:52.438Z,2.10
2022-08-14T08:59:31.364Z,2.63
2022-08-14T09:02:10.323Z,2.53
2022-08-14T09:04:45.253Z,2.08
2022-08-14T09:09:59.180Z,2.38
2022-08-14T09:12:32.619Z,1.85
2022-08-14T09:15:11.478Z,2.80
2022-08-14T09:17:43.393Z,2.67
2022-08-14T09:20:12.473Z,3.00
2022-08-14T09:22:48.343Z,2.72
2022-08-14T09:25:16.857Z,2.72
2022-08-14T09:27:43.856Z,2.50
2022-08-14T09:30:31.577Z,1.98
2022-08-14T09:33:12.630Z,2.47
2022-08-14T09:35:48.671Z,3.88
2022-08-14T09:39:02.172Z,2.50
2022-08-14T09:42:20.944Z,2.42
2022-08-14T09:45:08.918Z,1.92
2022-08-14T09:47:45.473Z,2.10
2022-08-14T09:50:19.265Z,1.70
2022-08-14T09:53:04.885Z,2.17
2022-08-14T09:55:42.343Z,1.98
2022-08-14T09:58:19.392Z,2.97
2022-08-14T10:00:52.841Z,2.58
2022-08-14T10:03:33.807Z,2.10
2022-08-14T10:06:21.146Z,1.92
2022-08-14T10:08:54.333Z,2.10
2022-08-14T10:11:34.825Z,1.75
2022-08-14T10:14:29.147Z,2.25
2022-08-14T10:17:06.038Z,2.10
2022-08-14T10:19:35.995Z,2.05
2022-08-14T10:23:12.077Z,1.92
2022-08-14T10:27:26.672Z,1.85
2022-08-14T10:30:04.693Z,2.83
2022-08-14T10:32:51.535Z,1.88
2022-08-14T10:35:22.369Z,2.45
2022-08-14T10:37:52.081Z,2.10
2022-08-14T10:40:38.265Z,2.22
2022-08-14T10:43:26.095Z,2.10
2022-08-14T10:46:03.901Z,1.88
2022-08-14T10:48:55.847Z,2.15
2022-08-14T10:51:29.949Z,2.15
2022-08-14T10:53:58.523Z,1.52
2022-08-14T10:56:35.264Z,1.75
2022-08-14T10:59:08.343Z,1.98
2022-08-14T11:01:41.081Z,1.77
2022-08-14T11:04:26.036Z,2.05
2022-08-14T11:06:56.682Z,2.13
2022-08-14T11:09:26.258Z,1.88
2022-08-14T11:12:33.158Z,1.90
2022-08-14T11:14:59.504Z,1.65
2022-08-14T11:17:31.759Z,2.13
2022-08-14T11:20:02.557Z,2.03
2022-08-14T11:22:52.496Z,1.80
2022-08-14T11:25:20.468Z,2.00
2022-08-14T11:27:50.650Z,1.98
2022-08-14T11:30:49.868Z,1.63
2022-08-14T11:33:09.356Z,1.60
2022-08-14T11:35:47.651Z,1.65
2022-08-14T11:38:17.216Z,1.40
2022-08-14T11:40:47.441Z,1.30
2022-08-14T11:43:16.294Z,2.10
2022-08-14T11:45:48.615Z,1.73
2022-08-14T11:48:59.119Z,2.17
2022-08-14T11:51:17.859Z,1.83
2022-08-14T11:53:51.752Z,1.58
2022-08-14T11:56:18.755Z,1.75
2022-08-14T11:58:55.269Z,1.77
2022-08-14T12:01:28.658Z,1.52
2022-08-14T12:04:07.633Z,1.92
2022-08-14T12:06:52.600Z,1.42
2022-08-14T12:09:34.330Z,1.50
2022-08-14T12:12:13.331Z,1.98
2022-08-14T12:15:09.501Z,2.10
2022-08-14T12:17:50.534Z,1.30
2022-08-14T12:20:30.112Z,1.90
2022-08-14T12:23:01.336Z,1.35
2022-08-14T12:25:29.029Z,1.58
2022-08-14T12:27:59.465Z,1.38
2022-08-14T12:30:34.330Z,2.03
2022-08-14T12:33:06.784Z,1.30
2022-08-14T12:35:44.681Z,1.45
2022-08-14T12:38:19.252Z,1.45
2022-08-14T12:40:52.333Z,1.67
2022-08-14T12:43:21.838Z,1.80
2022-08-14T12:45:56.972Z,1.63
2022-08-14T12:48:31.844Z,1.63
2022-08-14T12:50:59.632Z,2.00
2022-08-14T12:53:38.446Z,2.55
2022-08-14T12:56:22.033Z,3.90
2022-08-14T12:58:59.233Z,3.17
2022-08-14T13:01:31.202Z,8.77
2022-08-14T13:06:44.791Z,7.28
2022-08-14T13:09:19.074Z,5.80
2022-08-14T13:11:58.566Z,6.00
2022-08-14T13:14:30.023Z,5.97
2022-08-14T13:16:58.601Z,6.35
2022-08-14T13:19:26.657Z,4.97
2022-08-14T13:22:05.936Z,4.75
2022-08-14T13:24:39.418Z,4.38
2022-08-14T13:27:06.843Z,4.60
2022-08-14T13:29:46.512Z,4.35
2022-08-14T13:32:14.142Z,4.18
2022-08-14T13:34:43.705Z,4.40
2022-08-14T13:37:17.305Z,4.97
2022-08-14T13:39:56.646Z,6.03
2022-08-14T13:42:30.155Z,3.63
2022-08-14T13:44:59.251Z,4.68
2022-08-14T13:47:30.877Z,4.40
2022-08-14T13:50:02.603Z,3.30
2022-08-14T13:52:52.091Z,3.20
2022-08-14T13:55:28.562Z,2.50
2022-08-14T13:58:03.273Z,2.50
2022-08-14T14:00:35.572Z,1.92
2022-08-14T14:03:20.761Z,1.90
2022-08-14T14:05:54.422Z,1.83
2022-08-14T14:08:46.238Z,1.70
2022-08-14T14:11:10.890Z,1.95
2022-08-14T14:13:44.872Z,2.33
2022-08-14T14:16:14.931Z,1.88
2022-08-14T14:18:52.359Z,1.42
2022-08-14T14:21:21.677Z,1.60
2022-08-14T14:23:49.727Z,2.00
2022-08-14T14:26:23.338Z,1.70
2022-08-14T14:28:57.634Z,1.85
2022-08-14T14:31:29.745Z,2.03
2022-08-14T14:34:20.095Z,1.70
2022-08-14T14:37:02.901Z,1.70
2022-08-14T14:39:31.137Z,1.50
2022-08-14T14:42:06.490Z,1.70
2022-08-14T14:44:40.697Z,1.60
2022-08-14T14:47:12.774Z,1.73
2022-08-14T14:49:51.645Z,1.63
2022-08-14T14:52:27.830Z,1.70
2022-08-14T14:54:59.325Z,1.60
2022-08-14T14:57:34.756Z,2.10
2022-08-14T15:00:19.265Z,2.08
2022-08-14T15:02:52.066Z,1.90
2022-08-14T15:05:20.207Z,1.40
2022-08-14T15:07:48.754Z,1.95
2022-08-14T15:10:27.613Z,1.85
2022-08-14T15:13:00.368Z,1.95
2022-08-14T15:15:32.771Z,1.92
2022-08-14T15:18:00.165Z,1.80
2022-08-14T15:20:30.605Z,2.10
2022-08-14T15:23:01.100Z,1.77
2022-08-14T15:25:40.420Z,2.30
2022-08-14T15:28:11.406Z,1.73
2022-08-14T15:30:41.764Z,2.20
2022-08-14T15:33:09.352Z,1.85
2022-08-14T15:35:37.934Z,1.95
2022-08-14T15:38:11.839Z,1.75
2022-08-14T15:40:44.408Z,2.22
2022-08-14T15:43:18.760Z,1.98
2022-08-14T15:45:46.087Z,1.92
2022-08-14T15:48:21.982Z,1.98
2022-08-14T15:50:50.856Z,2.05
2022-08-14T15:53:20.521Z,2.40
2022-08-14T15:55:48.517Z,2.13
2022-08-14T15:58:20.036Z,2.50
2022-08-14T16:01:07.401Z,2.50
2022-08-14T16:03:37.165Z,2.50
2022-08-14T16:06:11.175Z,2.40
2022-08-14T16:08:44.375Z,2.22
2022-08-14T16:11:12.279Z,2.45
2022-08-14T16:13:44.381Z,2.35
2022-08-14T16:16:47.269Z,2.25
2022-08-14T16:19:10.732Z,2.05
2022-08-14T16:21:40.480Z,1.90
2022-08-14T16:24:27.921Z,2.30
2022-08-14T16:27:00.717Z,1.80
2022-08-14T16:29:30.223Z,2.10
2022-08-14T16:32:01.705Z,2.60
2022-08-14T16:34:50.066Z,1.80
2022-08-14T16:37:21.534Z,2.25
2022-08-14T16:39:49.571Z,2.25
2022-08-14T16:43:03.019Z,2.05
2022-08-14T16:45:12.396Z,2.60
2022-08-14T16:47:40.363Z,2.00
2022-08-14T16:50:11.178Z,2.30
2022-08-14T16:52:55.797Z,2.35
2022-08-14T16:55:30.510Z,2.55
2022-08-14T16:57:58.894Z,2.60
2022-08-14T17:00:29.788Z,2.58
2022-08-14T17:03:11.695Z,2.53
2022-08-14T17:05:43.096Z,2.50
2022-08-14T17:08:31.849Z,2.67
2022-08-14T17:11:10.879Z,2.55
2022-08-14T17:13:58.121Z,2.70
2022-08-14T17:16:38.310Z,2.45
2022-08-14T17:19:13.567Z,2.95
2022-08-14T17:21:42.324Z,2.95
2022-08-14T17:24:58.414Z,3.47
2022-08-14T17:29:56.614Z,2.97
2022-08-14T17:32:55.605Z,2.35
2022-08-14T17:35:26.864Z,2.50
2022-08-14T17:38:38.436Z,2.70
2022-08-14T17:41:45.269Z,2.30
2022-08-14T17:44:21.337Z,2.70
2022-08-14T17:46:55.189Z,2.83
2022-08-14T17:49:28.271Z,2.42
2022-08-14T17:52:34.612Z,3.65
2022-08-14T17:55:12.590Z,2.55
2022-08-14T17:57:58.561Z,4.82
2022-08-14T18:00:26.400Z,4.75
2022-08-14T18:02:54.530Z,4.53
2022-08-14T18:05:23.489Z,5.93
2022-08-14T18:08:33.642Z,8.68
2022-08-14T18:10:57.930Z,6.72
2022-08-14T18:13:50.774Z,4.47
2022-08-14T18:16:20.188Z,14.15
2022-08-14T18:18:49.936Z,15.52
2022-08-14T18:21:41.869Z,7.03
2022-08-14T18:24:28.033Z,4.03
2022-08-14T18:27:01.800Z,3.17
2022-08-14T18:29:32.048Z,2.58
2022-08-14T18:31:59.987Z,2.42
2022-08-14T18:34:48.438Z,2.10
2022-08-14T18:37:21.164Z,2.30
2022-08-14T18:40:02.122Z,2.45
2022-08-14T18:42:34.837Z,2.20
2022-08-14T18:45:12.331Z,2.50
2022-08-14T18:48:14.611Z,2.60
2022-08-14T18:50:30.991Z,2.35
2022-08-14T18:53:10.600Z,2.85
2022-08-14T18:55:37.504Z,2.60
2022-08-14T18:58:29.547Z,2.78
2022-08-14T19:01:01.564Z,2.60
2022-08-14T19:03:34.315Z,2.65
2022-08-14T19:06:08.552Z,2.13
2022-08-14T19:11:07.900Z,1.95
2022-08-14T19:13:48.059Z,2.17
2022-08-14T19:16:26.268Z,2.67
2022-08-14T19:19:00.045Z,2.38
2022-08-14T19:21:32.437Z,2.38
2022-08-14T19:24:29.752Z,2.17
2022-08-14T19:27:23.655Z,2.50
2022-08-14T19:30:20.514Z,2.53
2022-08-14T19:32:57.755Z,2.45
2022-08-14T19:35:48.478Z,2.80
2022-08-14T19:38:44.146Z,3.17
2022-08-14T19:41:16.219Z,8.95
2022-08-14T19:43:55.429Z,5.23
2022-08-14T19:46:37.839Z,4.65
2022-08-14T19:51:45.073Z,12.45
2022-08-14T19:54:13.671Z,9.93
2022-08-14T19:56:45.611Z,6.60
2022-08-14T19:59:18.913Z,4.82
2022-08-14T20:01:50.843Z,4.00
2022-08-14T20:04:47.651Z,4.50
2022-08-14T20:07:58.911Z,4.65
2022-08-14T20:11:06.627Z,4.57
2022-08-14T20:13:32.024Z,4.30
2022-08-14T20:16:12.856Z,4.68
2022-08-14T20:18:49.198Z,4.70
2022-08-14T20:21:18.629Z,4.80
2022-08-14T20:23:48.100Z,4.78
2022-08-14T20:26:31.943Z,4.82
2022-08-14T20:29:05.088Z,4.25
2022-08-14T20:31:37.266Z,4.65
2022-08-14T20:34:07.900Z,5.57
2022-08-14T20:36:46.380Z,4.53
2022-08-14T20:39:15.246Z,4.63
2022-08-14T20:41:51.064Z,3.80
2022-08-14T20:44:41.222Z,3.67
2022-08-14T20:47:15.103Z,3.50
2022-08-14T20:49:41.872Z,4.95
2022-08-14T20:52:19.939Z,3.97
2022-08-14T20:54:51.413Z,3.95
2022-08-14T20:57:19.171Z,3.63
2022-08-14T20:59:52.909Z,3.88
2022-08-14T21:02:30.544Z,4.65
2022-08-14T21:05:16.385Z,4.30
2022-08-14T21:10:36.506Z,3.35
2022-08-14T21:14:08.731Z,3.25
2022-08-14T21:16:34.349Z,3.03
2022-08-14T21:18:57.154Z,2.65
2022-08-14T21:21:41.393Z,2.72
2022-08-14T21:24:38.614Z,3.15
2022-08-14T21:27:12.027Z,3.40
2022-08-14T21:29:39.861Z,3.05
2022-08-14T21:32:20.515Z,2.75
2022-08-14T21:34:55.359Z,2.47
2022-08-14T21:37:23.390Z,2.03
2022-08-14T21:39:57.075Z,2.40
2022-08-14T21:42:27.988Z,2.45
2022-08-14T21:44:55.192Z,2.85
2022-08-14T21:47:23.783Z,2.10
2022-08-14T21:49:50.968Z,2.05
2022-08-14T21:52:50.620Z,2.20
2022-08-14T21:55:13.175Z,2.58
2022-08-14T21:58:44.722Z,2.45
2022-08-14T22:00:39.695Z,2.33
2022-08-14T22:03:17.042Z,1.92
2022-08-14T22:05:45.976Z,2.25
2022-08-14T22:08:13.921Z,1.95
2022-08-14T22:10:44.827Z,1.67
2022-08-14T22:15:49.602Z,1.92
2022-08-14T22:18:20.575Z,1.55
2022-08-14T22:20:50.870Z,1.63
2022-08-14T22:23:23.145Z,1.90
2022-08-14T22:25:51.261Z,2.08
2022-08-14T22:28:25.354Z,1.52
2022-08-14T22:30:55.219Z,1.80
2022-08-14T22:33:30.837Z,1.52
2022-08-14T22:36:00.264Z,1.58
2022-08-14T22:38:36.624Z,1.80
2022-08-14T22:41:27.563Z,1.88
2022-08-14T22:43:55.426Z,1.63
2022-08-14T22:46:23.679Z,1.60
2022-08-14T22:48:51.880Z,1.65
2022-08-14T22:51:22.243Z,1.65
2022-08-14T22:53:52.506Z,1.65
2022-08-14T22:56:21.901Z,1.05
2022-08-14T22:58:53.927Z,1.45
2022-08-14T23:01:57.342Z,1.67
2022-08-14T23:04:35.392Z,1.20
2022-08-14T23:07:14.542Z,1.30
2022-08-14T23:09:56.521Z,1.85
2022-08-14T23:12:31.514Z,1.83
2022-08-14T23:15:00.188Z,1.27
2022-08-14T23:17:39.625Z,1.80
2022-08-14T23:20:18.930Z,1.65
2022-08-14T23:22:51.226Z,1.45
2022-08-14T23:25:20.031Z,1.30
2022-08-14T23:28:07.038Z,2.00
2022-08-14T23:30:55.159Z,1.50
2022-08-14T23:33:22.100Z,1.85
2022-08-14T23:35:59.696Z,1.38
2022-08-14T23:38:30.560Z,1.80
2022-08-14T23:41:00.738Z,1.33
2022-08-14T23:43:31.173Z,1.30
2022-08-14T23:45:59.389Z,1.48
2022-08-14T23:48:28.532Z,1.20
2022-08-14T23:50:56.561Z,1.52
2022-08-14T23:53:28.442Z,1.70
2022-08-14T23:56:30.299Z,1.50
2022-08-14T23:59:00.952Z,1.27
