createdAt,value
2023-04-12T00:00:18.002Z,8.20
2023-04-12T00:02:45.036Z,8.20
2023-04-12T00:05:12.533Z,8.20
2023-04-12T00:07:39.708Z,8.30
2023-04-12T00:10:08.194Z,8.40
2023-04-12T00:12:35.190Z,8.40
2023-04-12T00:15:02.467Z,8.50
2023-04-12T00:17:29.283Z,8.50
2023-04-12T00:19:56.275Z,8.50
2023-04-12T00:22:23.341Z,8.50
2023-04-12T00:24:50.180Z,8.50
2023-04-12T00:27:17.529Z,8.50
2023-04-12T00:29:44.349Z,8.60
2023-04-12T00:32:11.724Z,8.60
2023-04-12T00:34:39.154Z,8.60
2023-04-12T00:37:06.024Z,8.60
2023-04-12T00:39:35.183Z,8.70
2023-04-12T00:42:06.136Z,8.80
2023-04-12T00:44:36.035Z,8.80
2023-04-12T00:47:05.531Z,8.80
2023-04-12T00:49:35.655Z,8.80
2023-04-12T00:52:07.164Z,8.80
2023-04-12T00:54:34.748Z,8.90
2023-04-12T00:57:02.477Z,8.80
2023-04-12T00:59:29.980Z,8.90
2023-04-12T01:01:57.960Z,8.90
2023-04-12T01:04:26.597Z,8.80
2023-04-12T01:07:04.956Z,8.90
2023-04-12T01:09:50.406Z,8.80
2023-04-12T01:12:26.559Z,8.80
2023-04-12T01:15:02.632Z,8.80
2023-04-12T01:17:37.885Z,8.80
2023-04-12T01:20:14.603Z,8.80
2023-04-12T01:23:08.925Z,8.80
2023-04-12T01:25:47.881Z,8.80
2023-04-12T01:28:21.067Z,8.80
2023-04-12T01:30:50.645Z,8.80
2023-04-12T01:33:18.835Z,8.80
2023-04-12T01:35:48.780Z,8.80
2023-04-12T01:38:16.188Z,8.90
2023-04-12T01:40:43.263Z,8.90
2023-04-12T01:43:12.195Z,8.80
2023-04-12T01:45:39.916Z,8.90
2023-04-12T01:48:09.044Z,8.90
2023-04-12T01:50:57.188Z,8.90
2023-04-12T01:53:35.463Z,8.90
2023-04-12T01:56:08.224Z,8.80
2023-04-12T01:58:35.693Z,8.90
2023-04-12T02:01:03.656Z,8.90
2023-04-12T02:03:31.747Z,8.80
2023-04-12T02:06:00.045Z,8.70
2023-04-12T02:08:27.061Z,8.70
2023-04-12T02:10:55.074Z,8.70
2023-04-12T02:13:22.068Z,8.60
2023-04-12T02:15:49.596Z,8.70
2023-04-12T02:18:17.638Z,8.60
2023-04-12T02:20:44.600Z,8.70
2023-04-12T02:23:11.411Z,8.70
2023-04-12T02:25:39.813Z,8.70
2023-04-12T02:28:06.818Z,8.60
2023-04-12T02:30:33.592Z,8.70
2023-04-12T02:33:00.660Z,8.70
2023-04-12T02:35:27.687Z,8.80
2023-04-12T02:37:55.187Z,8.80
2023-04-12T02:40:22.343Z,8.70
2023-04-12T02:42:49.105Z,8.60
2023-04-12T02:45:15.895Z,8.70
2023-04-12T02:47:42.948Z,8.70
2023-04-12T02:50:10.260Z,8.60
2023-04-12T02:52:37.017Z,8.60
2023-04-12T02:55:05.746Z,8.50
2023-04-12T02:57:32.978Z,8.50
2023-04-12T02:59:59.798Z,8.50
2023-04-12T03:02:26.999Z,8.40
2023-04-12T03:04:54.915Z,8.40
2023-04-12T03:07:22.788Z,8.30
2023-04-12T03:09:51.188Z,8.30
2023-04-12T03:12:18.299Z,8.20
2023-04-12T03:14:45.298Z,8.20
2023-04-12T03:17:12.254Z,8.20
2023-04-12T03:19:39.508Z,8.10
2023-04-12T03:24:34.938Z,8.00
2023-04-12T03:27:02.929Z,8.00
2023-04-12T03:29:31.014Z,8.00
2023-04-12T03:32:00.090Z,8.00
2023-04-12T03:34:32.575Z,8.00
2023-04-12T03:37:01.929Z,7.90
2023-04-12T03:39:29.249Z,7.80
2023-04-12T03:41:56.347Z,7.60
2023-04-12T03:44:26.080Z,7.60
2023-04-12T03:46:53.040Z,7.60
2023-04-12T03:49:20.061Z,7.50
2023-04-12T03:51:46.895Z,7.50
2023-04-12T03:54:13.830Z,7.50
2023-04-12T03:56:41.076Z,7.50
2023-04-12T03:59:08.506Z,7.50
2023-04-12T04:01:36.332Z,7.40
2023-04-12T04:04:04.420Z,7.40
2023-04-12T04:06:31.591Z,7.40
2023-04-12T04:08:58.424Z,7.40
2023-04-12T04:11:25.801Z,7.50
2023-04-12T04:13:52.557Z,7.50
2023-04-12T04:16:19.678Z,7.50
2023-04-12T04:18:46.818Z,7.50
2023-04-12T04:21:14.370Z,7.50
2023-04-12T04:23:44.562Z,7.50
2023-04-12T04:26:12.143Z,7.50
2023-04-12T04:28:42.183Z,7.60
2023-04-12T04:31:10.475Z,7.60
2023-04-12T04:33:38.046Z,7.60
2023-04-12T04:36:08.113Z,7.60
2023-04-12T04:38:35.979Z,7.60
2023-04-12T04:41:03.308Z,7.70
2023-04-12T04:43:30.613Z,7.70
2023-04-12T04:45:58.431Z,7.80
2023-04-12T04:48:25.249Z,7.70
2023-04-12T04:50:52.865Z,7.80
2023-04-12T04:53:22.327Z,7.70
2023-04-12T04:55:49.228Z,7.80
2023-04-12T04:58:16.560Z,7.80
2023-04-12T05:00:46.460Z,7.80
2023-04-12T05:03:13.324Z,7.80
2023-04-12T05:05:40.387Z,7.80
2023-04-12T05:08:07.469Z,7.90
2023-04-12T05:10:34.560Z,7.90
2023-04-12T05:13:01.435Z,7.90
2023-04-12T05:15:30.446Z,7.90
2023-04-12T05:17:57.302Z,8.00
2023-04-12T05:20:24.225Z,8.00
2023-04-12T05:22:51.511Z,7.90
2023-04-12T05:25:19.986Z,8.00
2023-04-12T05:27:49.239Z,8.00
2023-04-12T05:30:17.365Z,8.10
2023-04-12T05:32:44.334Z,8.20
2023-04-12T05:35:11.134Z,8.20
2023-04-12T05:37:38.437Z,8.20
2023-04-12T05:40:10.219Z,8.30
2023-04-12T05:42:37.301Z,8.20
2023-04-12T05:45:05.919Z,8.20
2023-04-12T05:47:32.803Z,8.30
2023-04-12T05:49:59.729Z,8.20
2023-04-12T05:52:26.466Z,8.30
2023-04-12T05:54:53.848Z,8.30
2023-04-12T05:57:23.346Z,8.40
2023-04-12T05:59:50.158Z,8.40
2023-04-12T06:02:17.405Z,8.30
2023-04-12T06:04:50.837Z,8.30
2023-04-12T06:07:19.566Z,8.40
2023-04-12T06:09:47.454Z,8.50
2023-04-12T06:12:14.248Z,8.50
2023-04-12T06:14:41.213Z,8.60
2023-04-12T06:17:08.157Z,8.70
2023-04-12T06:19:35.855Z,8.70
2023-04-12T06:22:02.642Z,8.50
2023-04-12T06:24:29.591Z,8.50
2023-04-12T06:26:56.408Z,8.50
2023-04-12T06:29:23.299Z,8.50
2023-04-12T06:31:50.360Z,8.50
2023-04-12T06:34:17.537Z,8.50
2023-04-12T06:36:46.339Z,8.70
2023-04-12T06:39:13.465Z,8.70
2023-04-12T06:41:40.506Z,8.90
2023-04-12T06:44:07.569Z,9.00
2023-04-12T06:46:34.479Z,8.70
2023-04-12T06:49:01.420Z,8.80
2023-04-12T06:51:28.614Z,9.00
2023-04-12T06:53:56.403Z,8.90
2023-04-12T06:56:23.279Z,8.90
2023-04-12T06:58:50.342Z,8.80
2023-04-12T07:01:18.069Z,8.50
2023-04-12T07:03:45.107Z,8.50
2023-04-12T07:06:24.358Z,8.60
2023-04-12T07:08:52.845Z,8.50
2023-04-12T07:11:23.074Z,8.60
2023-04-12T07:13:51.272Z,8.50
2023-04-12T07:16:18.621Z,8.40
2023-04-12T07:18:45.759Z,8.40
2023-04-12T07:21:17.681Z,8.50
2023-04-12T07:23:45.033Z,8.50
2023-04-12T07:26:11.877Z,8.50
2023-04-12T07:28:39.378Z,8.40
2023-04-12T07:31:07.517Z,8.40
2023-04-12T07:33:36.122Z,8.40
2023-04-12T07:36:04.673Z,8.40
2023-04-12T07:38:31.834Z,8.30
2023-04-12T07:40:58.654Z,8.30
2023-04-12T07:43:25.727Z,8.20
2023-04-12T07:45:55.335Z,8.20
2023-04-12T07:48:22.212Z,8.40
2023-04-12T07:50:48.958Z,8.20
2023-04-12T07:53:33.769Z,8.30
2023-04-12T07:56:00.768Z,8.20
2023-04-12T07:58:27.955Z,8.20
2023-04-12T08:00:55.321Z,8.30
2023-04-12T08:03:22.177Z,8.30
2023-04-12T08:05:53.707Z,8.20
2023-04-12T08:08:22.430Z,8.20
2023-04-12T08:10:49.649Z,8.10
2023-04-12T08:13:16.464Z,8.10
2023-04-12T08:15:47.974Z,8.20
2023-04-12T08:18:15.723Z,8.30
2023-04-12T08:20:44.291Z,8.40
2023-04-12T08:23:12.132Z,8.50
2023-04-12T08:25:39.630Z,8.50
2023-04-12T08:28:09.300Z,8.60
2023-04-12T08:30:36.969Z,8.60
2023-04-12T08:33:04.142Z,8.70
2023-04-12T08:35:31.871Z,8.80
2023-04-12T08:38:00.706Z,8.60
2023-04-12T08:40:27.954Z,8.50
2023-04-12T08:42:56.103Z,8.60
2023-04-12T08:45:29.504Z,8.70
2023-04-12T08:47:56.529Z,8.60
2023-04-12T08:50:24.290Z,8.60
2023-04-12T08:52:52.462Z,8.60
2023-04-12T08:55:19.570Z,8.60
2023-04-12T08:57:48.008Z,8.50
2023-04-12T09:00:16.100Z,8.50
2023-04-12T09:02:47.507Z,8.50
2023-04-12T09:05:15.594Z,8.80
2023-04-12T09:07:42.985Z,9.00
2023-04-12T09:10:10.017Z,9.10
2023-04-12T09:12:47.530Z,9.10
2023-04-12T09:15:17.667Z,9.50
2023-04-12T09:17:44.777Z,9.90
2023-04-12T09:20:17.813Z,9.50
2023-04-12T09:22:46.371Z,9.90
2023-04-12T09:25:15.166Z,9.90
2023-04-12T09:27:59.398Z,10.30
2023-04-12T09:30:26.647Z,10.10
2023-04-12T09:32:54.589Z,10.10
2023-04-12T09:35:43.312Z,10.10
2023-04-12T09:38:11.311Z,9.90
2023-04-12T09:40:38.802Z,10.00
2023-04-12T09:43:07.348Z,10.10
2023-04-12T09:45:37.439Z,9.90
2023-04-12T09:48:05.376Z,10.10
2023-04-12T09:50:35.924Z,10.20
2023-04-12T09:53:04.504Z,10.60
2023-04-12T09:55:32.692Z,10.80
2023-04-12T09:58:03.373Z,10.40
2023-04-12T10:00:34.342Z,10.30
2023-04-12T10:03:02.119Z,10.00
2023-04-12T10:05:29.540Z,10.30
2023-04-12T10:07:57.540Z,10.40
2023-04-12T10:10:24.636Z,10.80
2023-04-12T10:12:51.652Z,11.00
2023-04-12T10:15:21.970Z,10.80
2023-04-12T10:17:53.608Z,10.70
2023-04-12T10:20:23.288Z,10.80
2023-04-12T10:22:53.155Z,10.30
2023-04-12T10:25:22.632Z,10.10
2023-04-12T10:27:50.294Z,10.00
2023-04-12T10:30:30.742Z,10.00
2023-04-12T10:33:03.633Z,9.90
2023-04-12T10:35:48.858Z,10.00
2023-04-12T10:38:16.902Z,9.90
2023-04-12T10:41:09.973Z,9.90
2023-04-12T10:43:36.957Z,10.20
2023-04-12T10:46:05.275Z,10.20
2023-04-12T10:48:35.086Z,10.00
2023-04-12T10:51:30.626Z,10.30
2023-04-12T10:54:12.726Z,10.30
2023-04-12T10:56:41.296Z,10.00
2023-04-12T10:59:12.277Z,10.20
2023-04-12T11:01:40.398Z,10.20
2023-04-12T11:04:14.083Z,10.40
2023-04-12T11:07:05.060Z,10.30
2023-04-12T11:09:35.678Z,10.50
2023-04-12T11:12:05.966Z,10.40
2023-04-12T11:14:37.925Z,10.60
2023-04-12T11:17:11.347Z,10.30
2023-04-12T11:19:40.866Z,10.40
2023-04-12T11:22:19.525Z,10.20
2023-04-12T11:24:58.405Z,10.20
2023-04-12T11:27:27.463Z,10.40
2023-04-12T11:29:57.048Z,11.20
2023-04-12T11:32:29.185Z,11.00
2023-04-12T11:34:57.926Z,10.80
2023-04-12T11:37:26.979Z,11.00
2023-04-12T11:39:57.223Z,11.00
2023-04-12T11:42:25.716Z,11.10
2023-04-12T11:44:57.424Z,11.40
2023-04-12T11:47:27.959Z,11.40
2023-04-12T11:49:59.584Z,11.40
2023-04-12T11:52:31.939Z,11.60
2023-04-12T11:55:06.978Z,11.70
2023-04-12T11:57:39.511Z,11.70
2023-04-12T12:00:07.387Z,11.40
2023-04-12T12:02:45.831Z,11.60
2023-04-12T12:05:17.068Z,11.80
2023-04-12T12:07:44.531Z,11.50
2023-04-12T12:10:16.416Z,11.30
2023-04-12T12:12:48.264Z,11.40
2023-04-12T12:15:16.319Z,11.30
2023-04-12T12:17:43.144Z,11.20
2023-04-12T12:20:20.688Z,10.90
2023-04-12T12:22:47.871Z,10.90
2023-04-12T12:25:14.816Z,10.80
2023-04-12T12:27:44.551Z,10.80
2023-04-12T12:30:12.714Z,10.70
2023-04-12T12:32:40.223Z,10.70
2023-04-12T12:35:12.219Z,10.90
2023-04-12T12:37:56.285Z,11.10
2023-04-12T12:40:32.855Z,11.50
2023-04-12T12:43:00.642Z,11.30
2023-04-12T12:45:29.492Z,11.40
2023-04-12T12:48:03.137Z,11.30
2023-04-12T12:50:32.892Z,11.40
2023-04-12T12:53:01.424Z,11.20
2023-04-12T12:55:29.972Z,11.30
2023-04-12T13:00:29.471Z,11.00
2023-04-12T13:02:59.514Z,10.90
2023-04-12T13:05:27.097Z,10.90
2023-04-12T13:07:54.502Z,11.00
2023-04-12T13:10:21.942Z,10.90
2023-04-12T13:12:48.841Z,10.90
2023-04-12T13:17:45.678Z,10.70
2023-04-12T13:20:13.749Z,10.80
2023-04-12T13:22:40.882Z,10.80
2023-04-12T13:25:08.141Z,10.80
2023-04-12T13:27:35.463Z,10.80
2023-04-12T13:30:02.552Z,10.90
2023-04-12T13:32:29.625Z,10.90
2023-04-12T13:34:56.891Z,10.80
2023-04-12T13:37:24.059Z,10.80
2023-04-12T13:39:52.946Z,10.80
2023-04-12T13:42:20.272Z,10.70
2023-04-12T13:44:48.810Z,10.70
2023-04-12T13:47:18.228Z,10.90
2023-04-12T13:49:45.616Z,11.00
2023-04-12T13:52:13.364Z,11.00
2023-04-12T13:54:41.045Z,11.10
2023-04-12T13:57:08.071Z,11.20
2023-04-12T13:59:37.893Z,11.40
2023-04-12T14:02:04.870Z,11.30
2023-04-12T14:04:33.662Z,11.30
2023-04-12T14:07:01.173Z,11.20
2023-04-12T14:09:30.685Z,11.20
2023-04-12T14:11:59.741Z,11.30
2023-04-12T14:14:33.917Z,11.30
2023-04-12T14:17:02.098Z,11.10
2023-04-12T14:19:29.194Z,11.40
2023-04-12T14:21:56.495Z,11.40
2023-04-12T14:24:23.343Z,11.50
2023-04-12T14:26:50.394Z,11.60
2023-04-12T14:29:17.953Z,11.60
2023-04-12T14:31:45.234Z,12.00
2023-04-12T14:34:13.338Z,12.30
2023-04-12T14:36:40.916Z,12.40
2023-04-12T14:39:10.859Z,12.30
2023-04-12T14:41:39.948Z,12.30
2023-04-12T14:44:06.923Z,12.10
2023-04-12T14:46:33.907Z,12.00
2023-04-12T14:49:01.587Z,12.10
2023-04-12T14:51:30.032Z,12.30
2023-04-12T14:53:58.053Z,12.30
2023-04-12T14:56:29.233Z,12.10
2023-04-12T14:58:57.691Z,12.10
2023-04-12T15:01:26.128Z,12.20
2023-04-12T15:03:53.801Z,12.30
2023-04-12T15:06:26.244Z,12.20
2023-04-12T15:08:57.600Z,12.20
2023-04-12T15:11:27.462Z,12.40
2023-04-12T15:13:55.558Z,12.50
2023-04-12T15:16:23.320Z,12.50
2023-04-12T15:18:51.802Z,12.50
2023-04-12T15:21:18.914Z,12.40
2023-04-12T15:23:46.080Z,12.40
2023-04-12T15:26:14.580Z,12.20
2023-04-12T15:28:42.164Z,12.30
2023-04-12T15:31:09.561Z,12.10
2023-04-12T15:33:37.550Z,12.20
2023-04-12T15:36:05.614Z,12.00
2023-04-12T15:38:32.640Z,12.30
2023-04-12T15:41:01.724Z,12.60
2023-04-12T15:43:29.149Z,12.40
2023-04-12T15:45:56.772Z,12.40
2023-04-12T15:48:25.051Z,12.50
2023-04-12T15:50:53.566Z,12.30
2023-04-12T15:53:24.155Z,12.30
2023-04-12T15:55:54.379Z,12.30
2023-04-12T15:58:25.344Z,12.20
2023-04-12T16:00:54.140Z,12.20
2023-04-12T16:03:23.783Z,12.10
2023-04-12T16:05:54.763Z,12.00
2023-04-12T16:08:22.294Z,12.10
2023-04-12T16:10:50.288Z,12.00
2023-04-12T16:13:17.401Z,12.00
2023-04-12T16:15:44.312Z,11.90
2023-04-12T16:18:11.857Z,11.90
2023-04-12T16:20:41.190Z,11.90
2023-04-12T16:23:08.482Z,11.70
2023-04-12T16:25:36.461Z,11.70
2023-04-12T16:28:03.439Z,11.70
2023-04-12T16:30:31.701Z,11.70
2023-04-12T16:32:59.139Z,11.70
2023-04-12T16:35:26.383Z,11.10
2023-04-12T16:37:54.852Z,10.40
2023-04-12T16:40:22.048Z,9.80
2023-04-12T16:42:49.195Z,9.60
2023-04-12T16:45:16.473Z,9.30
2023-04-12T16:47:46.536Z,9.20
2023-04-12T16:50:13.727Z,9.10
2023-04-12T16:52:42.082Z,8.90
2023-04-12T16:55:12.874Z,8.80
2023-04-12T16:57:41.736Z,8.70
2023-04-12T17:00:27.200Z,8.80
2023-04-12T17:02:54.898Z,8.70
2023-04-12T17:05:23.147Z,8.60
2023-04-12T17:07:51.737Z,8.60
2023-04-12T17:10:20.648Z,8.50
2023-04-12T17:12:50.634Z,8.50
2023-04-12T17:15:18.578Z,8.50
2023-04-12T17:17:50.996Z,8.50
2023-04-12T17:20:23.580Z,8.40
2023-04-12T17:22:51.080Z,8.40
2023-04-12T17:25:19.034Z,8.20
2023-04-12T17:27:48.228Z,8.20
2023-04-12T17:30:17.659Z,8.20
2023-04-12T17:32:47.539Z,8.20
2023-04-12T17:35:14.818Z,8.20
2023-04-12T17:37:41.952Z,8.10
2023-04-12T17:40:12.969Z,8.20
2023-04-12T17:42:41.954Z,8.00
2023-04-12T17:45:12.456Z,8.00
2023-04-12T17:47:40.483Z,8.00
2023-04-12T17:50:12.467Z,8.00
2023-04-12T17:52:39.414Z,8.00
2023-04-12T17:55:09.291Z,8.00
2023-04-12T17:57:36.758Z,8.00
2023-04-12T18:00:05.847Z,7.90
2023-04-12T18:02:32.837Z,8.00
2023-04-12T18:05:00.515Z,7.90
2023-04-12T18:07:28.485Z,7.90
2023-04-12T18:09:55.323Z,7.80
2023-04-12T18:12:22.729Z,7.70
2023-04-12T18:14:50.112Z,7.60
2023-04-12T18:17:17.046Z,7.50
2023-04-12T18:19:44.421Z,7.40
2023-04-12T18:22:11.243Z,7.30
2023-04-12T18:24:38.661Z,7.30
2023-04-12T18:27:07.377Z,7.20
2023-04-12T18:29:34.421Z,7.20
2023-04-12T18:32:01.870Z,7.10
2023-04-12T18:34:28.791Z,7.20
2023-04-12T18:36:56.013Z,7.20
2023-04-12T18:39:23.336Z,7.20
2023-04-12T18:41:50.310Z,7.20
2023-04-12T18:44:19.787Z,7.20
2023-04-12T18:46:46.993Z,7.00
2023-04-12T18:49:14.563Z,7.00
2023-04-12T18:51:42.829Z,6.90
2023-04-12T18:54:13.161Z,6.90
2023-04-12T18:56:45.592Z,6.90
2023-04-12T18:59:17.553Z,6.90
2023-04-12T19:01:45.572Z,6.80
2023-04-12T19:04:12.979Z,6.70
2023-04-12T19:06:39.875Z,6.70
2023-04-12T19:09:08.432Z,6.60
2023-04-12T19:11:37.019Z,6.60
2023-04-12T19:14:04.512Z,6.60
2023-04-12T19:16:32.368Z,6.60
2023-04-12T19:19:00.354Z,6.60
2023-04-12T19:21:32.531Z,6.70
2023-04-12T19:24:00.517Z,6.70
2023-04-12T19:26:28.610Z,6.70
2023-04-12T19:28:58.295Z,6.70
2023-04-12T19:31:25.475Z,6.70
2023-04-12T19:33:53.841Z,6.80
2023-04-12T19:36:21.013Z,6.80
2023-04-12T19:41:36.544Z,6.80
2023-04-12T19:44:03.739Z,6.80
2023-04-12T19:46:30.875Z,6.80
2023-04-12T19:48:58.628Z,6.80
2023-04-12T19:51:25.763Z,6.80
2023-04-12T19:53:54.702Z,6.80
2023-04-12T19:56:23.858Z,6.80
2023-04-12T19:58:50.778Z,6.70
2023-04-12T20:01:18.033Z,6.70
2023-04-12T20:03:45.123Z,6.70
2023-04-12T20:06:12.004Z,6.70
2023-04-12T20:08:39.065Z,6.70
2023-04-12T20:11:06.292Z,6.60
2023-04-12T20:13:34.247Z,6.70
2023-04-12T20:16:02.264Z,6.60
2023-04-12T20:18:29.700Z,6.60
2023-04-12T20:20:59.723Z,6.70
2023-04-12T20:23:27.772Z,6.70
2023-04-12T20:25:55.900Z,6.70
2023-04-12T20:28:23.405Z,6.70
2023-04-12T20:30:50.548Z,6.70
2023-04-12T20:33:17.355Z,6.60
2023-04-12T20:35:44.324Z,6.70
2023-04-12T20:38:12.079Z,6.70
2023-04-12T20:40:39.836Z,6.60
2023-04-12T20:43:06.792Z,6.60
2023-04-12T20:45:34.939Z,6.60
2023-04-12T20:48:02.586Z,6.60
2023-04-12T20:50:30.739Z,6.50
2023-04-12T20:52:58.200Z,6.50
2023-04-12T20:55:33.099Z,6.40
2023-04-12T20:58:04.824Z,6.50
2023-04-12T21:00:33.840Z,6.40
2023-04-12T21:03:04.368Z,6.40
2023-04-12T21:05:35.928Z,6.30
2023-04-12T21:08:03.045Z,6.30
2023-04-12T21:10:30.133Z,6.20
2023-04-12T21:12:58.363Z,6.20
2023-04-12T21:15:26.154Z,6.20
2023-04-12T21:17:55.436Z,6.10
2023-04-12T21:20:27.253Z,6.10
2023-04-12T21:22:54.374Z,6.10
2023-04-12T21:25:21.699Z,6.10
2023-04-12T21:27:49.973Z,6.10
2023-04-12T21:30:17.622Z,6.10
2023-04-12T21:32:44.944Z,5.80
2023-04-12T21:35:12.083Z,6.00
2023-04-12T21:37:43.138Z,6.00
2023-04-12T21:40:12.842Z,6.00
2023-04-12T21:42:41.013Z,6.10
2023-04-12T21:45:10.341Z,6.00
2023-04-12T21:47:40.301Z,6.00
2023-04-12T21:50:09.644Z,5.90
2023-04-12T21:52:37.081Z,5.90
2023-04-12T21:55:05.152Z,5.90
2023-04-12T21:57:33.684Z,5.90
2023-04-12T22:00:01.737Z,5.90
2023-04-12T22:02:28.908Z,5.90
2023-04-12T22:04:56.413Z,6.00
2023-04-12T22:07:27.992Z,6.00
2023-04-12T22:09:55.155Z,6.00
2023-04-12T22:12:26.419Z,5.90
2023-04-12T22:14:53.402Z,5.90
2023-04-12T22:17:21.548Z,5.90
2023-04-12T22:19:49.372Z,5.90
2023-04-12T22:22:16.474Z,5.90
2023-04-12T22:24:44.187Z,5.80
2023-04-12T22:27:16.975Z,5.80
2023-04-12T22:29:44.190Z,5.90
2023-04-12T22:32:14.108Z,5.80
2023-04-12T22:34:45.038Z,5.80
2023-04-12T22:39:40.841Z,5.80
2023-04-12T22:42:08.043Z,5.80
2023-04-12T22:44:38.896Z,6.00
2023-04-12T22:47:07.730Z,6.00
2023-04-12T22:49:47.612Z,6.00
2023-04-12T22:52:14.886Z,6.00
2023-04-12T22:54:42.631Z,6.00
2023-04-12T22:57:09.672Z,6.00
2023-04-12T22:59:39.810Z,6.00
2023-04-12T23:02:07.782Z,6.00
2023-04-12T23:04:35.035Z,5.90
2023-04-12T23:07:02.323Z,6.00
2023-04-12T23:09:29.457Z,5.90
2023-04-12T23:11:56.896Z,5.90
2023-04-12T23:14:24.437Z,5.90
2023-04-12T23:16:53.865Z,6.00
2023-04-12T23:19:20.958Z,6.00
2023-04-12T23:21:48.156Z,6.00
2023-04-12T23:24:16.571Z,6.00
2023-04-12T23:26:45.261Z,6.00
2023-04-12T23:29:13.008Z,6.00
2023-04-12T23:31:41.638Z,5.90
2023-04-12T23:34:08.578Z,5.90
2023-04-12T23:36:39.858Z,5.80
2023-04-12T23:39:09.409Z,5.90
2023-04-12T23:41:36.343Z,5.80
2023-04-12T23:44:03.412Z,6.00
2023-04-12T23:46:32.079Z,5.90
2023-04-12T23:48:59.292Z,6.00
2023-04-12T23:51:27.393Z,6.00
2023-04-12T23:53:54.326Z,6.10
2023-04-12T23:56:21.291Z,5.90
2023-04-12T23:58:48.877Z,5.90
