createdAt,value
2022-08-05T00:01:27.987Z,60.26
2022-08-05T00:05:05.614Z,61.04
2022-08-05T00:08:34.592Z,61.55
2022-08-05T00:12:13.158Z,61.55
2022-08-05T00:15:56.201Z,61.72
2022-08-05T00:19:17.272Z,61.43
2022-08-05T00:22:41.969Z,62.23
2022-08-05T00:26:20.561Z,62.07
2022-08-05T00:29:46.327Z,61.41
2022-08-05T00:34:54.741Z,62.40
2022-08-05T00:37:11.169Z,62.21
2022-08-05T00:40:29.535Z,61.95
2022-08-05T00:44:06.388Z,62.61
2022-08-05T00:47:56.783Z,62.68
2022-08-05T00:51:50.318Z,62.80
2022-08-05T00:54:53.775Z,63.75
2022-08-05T00:58:21.696Z,62.77
2022-08-05T01:02:00.313Z,62.43
2022-08-05T01:05:30.179Z,61.65
2022-08-05T01:09:08.105Z,62.31
2022-08-05T01:12:33.978Z,61.80
2022-08-05T01:16:21.059Z,63.05
2022-08-05T01:20:02.451Z,63.27
2022-08-05T01:23:58.132Z,63.96
2022-08-05T01:27:32.874Z,63.71
2022-08-05T01:31:33.248Z,64.15
2022-08-05T01:35:02.897Z,63.76
2022-08-05T01:38:37.569Z,64.90
2022-08-05T01:42:18.536Z,65.80
2022-08-05T01:45:44.692Z,65.48
2022-08-05T01:49:26.790Z,65.46
2022-08-05T01:52:56.982Z,64.69
2022-08-05T01:58:12.153Z,65.30
2022-08-05T02:00:12.298Z,65.26
2022-08-05T02:03:45.388Z,66.32
2022-08-05T02:07:22.990Z,65.96
2022-08-05T02:11:05.274Z,65.91
2022-08-05T02:15:12.496Z,65.98
2022-08-05T02:18:52.696Z,65.03
2022-08-05T02:22:32.171Z,66.07
2022-08-05T02:26:02.673Z,65.48
2022-08-05T02:29:59.216Z,65.97
2022-08-05T02:33:16.658Z,66.44
2022-08-05T02:37:04.397Z,67.43
2022-08-05T02:40:30.218Z,68.36
2022-08-05T02:44:13.096Z,67.62
2022-08-05T02:48:07.476Z,68.22
2022-08-05T02:51:28.296Z,68.84
2022-08-05T02:54:50.909Z,68.56
2022-08-05T02:58:30.347Z,68.05
2022-08-05T03:02:00.595Z,70.06
2022-08-05T03:06:54.335Z,70.18
2022-08-05T03:09:27.155Z,70.71
2022-08-05T03:12:46.343Z,71.50
2022-08-05T03:16:24.272Z,73.01
2022-08-05T03:19:54.501Z,72.31
2022-08-05T03:23:37.592Z,72.83
2022-08-05T03:27:03.634Z,72.99
2022-08-05T03:30:45.038Z,73.19
2022-08-05T03:34:13.278Z,73.93
2022-08-05T03:37:46.281Z,73.71
2022-08-05T03:41:23.687Z,74.34
2022-08-05T03:44:47.707Z,75.16
2022-08-05T03:48:35.589Z,74.86
2022-08-05T03:52:37.822Z,74.18
2022-08-05T03:56:11.051Z,75.15
2022-08-05T03:59:46.570Z,75.18
2022-08-05T04:03:26.686Z,74.29
2022-08-05T04:06:54.344Z,75.45
2022-08-05T04:10:19.826Z,75.08
2022-08-05T04:14:00.442Z,75.25
2022-08-05T04:17:55.658Z,76.51
2022-08-05T04:21:11.248Z,77.90
2022-08-05T04:24:36.350Z,78.33
2022-08-05T04:28:18.702Z,75.45
2022-08-05T04:31:48.523Z,75.56
2022-08-05T04:35:26.151Z,76.10
2022-08-05T04:38:52.636Z,76.00
2022-08-05T04:42:21.153Z,74.85
2022-08-05T04:45:58.056Z,74.28
2022-08-05T04:49:24.586Z,73.81
2022-08-05T04:53:02.164Z,71.78
2022-08-05T04:56:33.174Z,70.62
2022-08-05T05:00:13.424Z,69.00
2022-08-05T05:03:42.365Z,67.83
2022-08-05T05:07:17.773Z,63.45
2022-08-05T05:10:56.420Z,64.10
2022-08-05T05:14:32.204Z,62.63
2022-08-05T05:17:56.219Z,57.68
2022-08-05T05:21:33.030Z,58.67
2022-08-05T05:25:00.132Z,57.45
2022-08-05T05:28:42.626Z,55.17
2022-08-05T05:32:05.805Z,54.84
2022-08-05T05:35:44.250Z,55.67
2022-08-05T05:39:16.441Z,53.29
2022-08-05T05:42:53.264Z,53.02
2022-08-05T05:46:29.984Z,53.57
2022-08-05T05:50:04.312Z,53.04
2022-08-05T05:53:53.992Z,51.13
2022-08-05T05:57:19.252Z,50.19
2022-08-05T06:00:52.329Z,48.80
2022-08-05T06:04:41.615Z,49.67
2022-08-05T06:08:08.281Z,47.85
2022-08-05T06:11:59.290Z,48.45
2022-08-05T06:16:30.645Z,48.24
2022-08-05T06:18:56.268Z,46.76
2022-08-05T06:22:33.502Z,47.21
2022-08-05T06:26:13.928Z,46.46
2022-08-05T06:29:49.650Z,46.07
2022-08-05T06:33:33.316Z,44.36
2022-08-05T06:37:02.344Z,43.32
2022-08-05T06:40:42.249Z,43.84
2022-08-05T06:44:19.214Z,43.58
2022-08-05T06:48:36.839Z,42.89
2022-08-05T06:51:26.654Z,41.37
2022-08-05T06:54:52.114Z,42.11
2022-08-05T06:58:30.037Z,40.79
2022-08-05T07:01:54.911Z,40.21
2022-08-05T07:05:37.480Z,40.14
2022-08-05T07:09:05.688Z,38.54
2022-08-05T07:18:00.997Z,40.67
2022-08-05T07:20:39.086Z,38.00
2022-08-05T07:24:11.407Z,37.30
2022-08-05T07:27:58.634Z,37.01
2022-08-05T07:31:41.066Z,34.36
2022-08-05T07:43:20.788Z,34.68
2022-08-05T07:46:48.272Z,33.17
2022-08-05T07:50:16.716Z,32.39
2022-08-05T07:53:50.818Z,31.56
2022-08-05T07:57:17.575Z,32.61
2022-08-05T08:04:39.154Z,29.61
2022-08-05T08:08:12.375Z,29.00
2022-08-05T08:11:58.970Z,29.66
2022-08-05T08:16:34.308Z,27.59
2022-08-05T08:18:58.590Z,27.11
2022-08-05T08:22:30.835Z,27.06
2022-08-05T08:26:04.690Z,24.24
2022-08-05T08:30:32.616Z,26.18
2022-08-05T08:33:54.332Z,26.48
2022-08-05T08:37:40.098Z,24.63
2022-08-05T08:41:14.287Z,23.69
2022-08-05T10:15:58.712Z,18.38
2022-08-05T10:37:57.855Z,17.31
2022-08-05T10:45:40.071Z,15.34
2022-08-05T10:49:09.778Z,17.25
2022-08-05T10:52:49.791Z,17.03
2022-08-05T11:03:26.949Z,19.04
2022-08-05T11:59:23.321Z,14.33
2022-08-05T12:14:04.382Z,16.14
2022-08-05T12:18:02.849Z,16.08
2022-08-05T12:28:38.642Z,14.03
2022-08-05T12:39:18.998Z,14.16
2022-08-05T12:42:38.222Z,14.51
2022-08-05T13:02:01.666Z,17.09
2022-08-05T13:04:21.342Z,18.82
2022-08-05T13:08:00.077Z,18.12
2022-08-05T13:14:37.766Z,18.08
2022-08-05T13:21:57.389Z,20.63
2022-08-05T13:25:22.035Z,20.75
2022-08-05T13:28:44.001Z,20.61
2022-08-05T13:32:07.759Z,19.87
2022-08-05T13:35:50.313Z,21.13
2022-08-05T13:42:38.190Z,19.72
2022-08-05T13:46:11.454Z,20.02
2022-08-05T13:49:37.726Z,20.39
2022-08-05T13:53:16.006Z,21.18
2022-08-05T13:56:36.639Z,21.05
2022-08-05T14:00:08.673Z,20.78
2022-08-05T14:03:39.154Z,19.41
2022-08-05T14:07:26.282Z,21.84
2022-08-05T14:10:39.184Z,19.79
2022-08-05T14:13:54.999Z,23.12
2022-08-05T14:17:05.913Z,22.08
2022-08-05T14:20:46.938Z,23.13
2022-08-05T14:24:13.199Z,21.58
2022-08-05T14:32:03.296Z,21.92
2022-08-05T14:35:07.019Z,23.12
2022-08-05T14:38:37.338Z,22.15
2022-08-05T14:42:19.585Z,22.46
2022-08-05T14:45:31.374Z,21.91
2022-08-05T14:48:50.084Z,21.00
2022-08-05T14:51:56.548Z,21.46
2022-08-05T17:45:09.891Z,32.62
2022-08-05T17:48:25.441Z,35.11
2022-08-05T18:36:54.150Z,44.61
2022-08-05T18:40:33.985Z,45.89
2022-08-05T18:43:17.307Z,45.84
2022-08-05T18:46:57.669Z,46.75
2022-08-05T18:50:53.245Z,47.70
2022-08-05T18:54:35.986Z,48.33
2022-08-05T18:58:16.368Z,48.77
2022-08-05T19:01:57.134Z,48.80
2022-08-05T19:06:11.319Z,50.06
2022-08-05T19:08:53.410Z,50.38
2022-08-05T19:12:22.310Z,50.85
2022-08-05T19:16:04.005Z,51.50
2022-08-05T19:19:33.560Z,51.84
2022-08-05T19:23:22.750Z,53.01
2022-08-05T19:26:54.485Z,53.51
2022-08-05T19:30:10.297Z,54.63
2022-08-05T19:33:48.350Z,54.82
2022-08-05T19:37:22.332Z,55.20
2022-08-05T19:40:47.692Z,55.25
2022-08-05T19:44:29.088Z,53.60
2022-08-05T19:47:55.787Z,53.87
2022-08-05T19:52:09.306Z,54.80
2022-08-05T19:56:14.916Z,54.95
2022-08-05T20:02:41.442Z,55.90
2022-08-05T20:06:29.336Z,54.63
2022-08-05T20:09:54.540Z,56.77
2022-08-05T20:13:29.983Z,56.94
2022-08-05T20:17:06.257Z,56.63
2022-08-05T20:20:49.448Z,56.37
2022-08-05T20:24:28.897Z,56.24
2022-08-05T20:28:13.800Z,56.11
2022-08-05T20:35:26.779Z,56.87
2022-08-05T20:38:57.976Z,55.65
2022-08-05T20:42:43.557Z,56.78
2022-08-05T20:46:09.223Z,59.04
2022-08-05T20:49:51.952Z,57.89
2022-08-05T20:53:37.136Z,58.19
2022-08-05T20:56:58.317Z,57.62
2022-08-05T21:00:49.741Z,57.68
2022-08-05T21:04:01.406Z,57.42
2022-08-05T21:07:50.802Z,56.47
2022-08-05T21:11:10.073Z,58.35
2022-08-05T21:14:26.800Z,58.34
2022-08-05T21:18:11.381Z,58.30
2022-08-05T21:21:44.158Z,58.54
2022-08-05T21:25:05.004Z,58.43
2022-08-05T21:28:50.634Z,57.92
2022-08-05T21:32:18.757Z,58.95
2022-08-05T21:35:58.700Z,60.89
2022-08-05T21:39:26.933Z,60.62
2022-08-05T21:42:54.539Z,60.65
2022-08-05T21:46:36.877Z,60.42
2022-08-05T21:50:01.899Z,60.93
2022-08-05T21:53:45.507Z,61.41
2022-08-05T21:57:33.681Z,61.50
2022-08-05T22:00:59.765Z,61.72
2022-08-05T22:04:29.918Z,61.81
2022-08-05T22:11:38.920Z,60.61
2022-08-05T22:16:00.814Z,61.73
2022-08-05T22:19:57.072Z,62.31
2022-08-05T22:23:03.935Z,62.87
2022-08-05T22:27:24.908Z,62.46
2022-08-05T22:31:05.739Z,62.03
2022-08-05T22:35:02.892Z,62.75
2022-08-05T22:38:48.905Z,62.81
2022-08-05T22:42:21.458Z,63.30
2022-08-05T22:45:50.749Z,63.31
2022-08-05T22:50:19.838Z,65.07
2022-08-05T22:53:04.653Z,64.91
2022-08-05T22:56:48.556Z,65.34
2022-08-05T23:00:37.305Z,65.81
2022-08-05T23:04:26.068Z,66.52
2022-08-05T23:08:16.577Z,67.42
2022-08-05T23:11:55.774Z,67.29
2022-08-05T23:15:56.609Z,67.09
2022-08-05T23:19:23.743Z,67.49
2022-08-05T23:23:16.664Z,67.82
2022-08-05T23:26:59.870Z,68.26
2022-08-05T23:30:53.088Z,68.02
2022-08-05T23:34:24.732Z,68.59
2022-08-05T23:38:12.172Z,68.43
2022-08-05T23:41:56.502Z,69.32
2022-08-05T23:45:33.740Z,68.79
2022-08-05T23:49:22.291Z,69.38
2022-08-05T23:53:06.834Z,69.08
2022-08-05T23:56:49.636Z,68.01
