createdAt,value
2023-03-24T00:00:26.119Z,9.60
2023-03-24T00:11:04.140Z,11.40
2023-03-24T00:16:19.683Z,10.00
2023-03-24T00:21:25.143Z,11.30
2023-03-24T00:26:28.456Z,10.60
2023-03-24T00:31:32.073Z,9.10
2023-03-24T00:36:36.181Z,9.40
2023-03-24T00:41:39.017Z,13.60
2023-03-24T00:46:46.396Z,10.20
2023-03-24T00:51:49.329Z,11.70
2023-03-24T00:56:56.144Z,13.90
2023-03-24T01:01:59.332Z,19.10
2023-03-24T01:07:02.234Z,19.00
2023-03-24T01:12:05.920Z,12.00
2023-03-24T01:17:08.799Z,19.00
2023-03-24T01:22:12.949Z,15.60
2023-03-24T01:27:16.403Z,12.70
2023-03-24T01:32:19.306Z,13.90
2023-03-24T01:37:23.750Z,16.50
2023-03-24T01:42:28.414Z,18.30
2023-03-24T01:47:33.406Z,7.40
2023-03-24T01:52:38.096Z,19.60
2023-03-24T01:57:46.633Z,11.40
2023-03-24T02:02:55.059Z,12.60
2023-03-24T02:08:28.181Z,14.20
2023-03-24T02:13:31.389Z,13.20
2023-03-24T02:24:13.341Z,15.50
2023-03-24T02:29:37.647Z,14.60
2023-03-24T02:35:03.587Z,15.80
2023-03-24T02:40:34.557Z,16.20
2023-03-24T02:45:46.502Z,16.40
2023-03-24T02:50:52.452Z,17.10
2023-03-24T02:56:07.835Z,17.90
2023-03-24T03:01:15.437Z,17.60
2023-03-24T03:06:23.998Z,17.10
2023-03-24T03:11:27.001Z,12.80
2023-03-24T03:16:46.736Z,19.00
2023-03-24T03:21:51.208Z,18.20
2023-03-24T03:26:58.949Z,15.50
2023-03-24T03:32:08.082Z,14.80
2023-03-24T03:37:21.676Z,18.20
2023-03-24T03:42:25.025Z,23.60
2023-03-24T03:47:28.208Z,24.30
2023-03-24T03:57:35.769Z,18.70
2023-03-24T04:02:52.816Z,22.40
2023-03-24T04:08:14.507Z,14.50
2023-03-24T04:13:39.675Z,21.50
2023-03-24T04:18:58.255Z,16.00
2023-03-24T04:24:27.049Z,19.40
2023-03-24T04:29:42.524Z,21.30
2023-03-24T04:34:51.102Z,14.70
2023-03-24T04:39:59.214Z,14.20
2023-03-24T04:45:04.333Z,13.50
2023-03-24T04:50:11.656Z,11.70
2023-03-24T04:55:59.398Z,15.30
2023-03-24T05:01:03.332Z,20.30
2023-03-24T05:06:07.748Z,18.80
2023-03-24T05:11:10.970Z,14.10
2023-03-24T05:21:17.387Z,23.90
2023-03-24T05:26:20.505Z,20.80
2023-03-24T05:36:26.696Z,25.70
2023-03-24T05:46:32.478Z,27.50
2023-03-24T05:51:35.631Z,31.30
2023-03-24T05:56:38.531Z,22.10
2023-03-24T06:01:44.753Z,22.70
2023-03-24T06:06:47.621Z,21.40
2023-03-24T06:11:50.528Z,24.60
2023-03-24T06:16:53.780Z,22.90
2023-03-24T06:22:00.674Z,24.40
2023-03-24T06:27:03.750Z,23.20
2023-03-24T06:37:09.744Z,26.50
2023-03-24T06:47:16.132Z,29.30
2023-03-24T06:52:19.072Z,26.50
2023-03-24T06:57:22.407Z,23.20
2023-03-24T07:02:26.059Z,28.00
2023-03-24T07:12:52.728Z,27.70
2023-03-24T07:17:55.717Z,28.40
2023-03-24T07:28:01.972Z,31.00
2023-03-24T07:33:07.525Z,33.90
2023-03-24T07:38:17.808Z,32.20
2023-03-24T07:43:22.225Z,25.60
2023-03-24T07:48:35.150Z,28.20
2023-03-24T07:53:41.199Z,27.00
2023-03-24T07:58:47.627Z,25.90
2023-03-24T08:03:54.685Z,25.30
2023-03-24T08:08:57.826Z,24.70
2023-03-24T08:14:01.828Z,18.40
2023-03-24T08:19:06.355Z,25.80
2023-03-24T08:24:09.403Z,17.80
2023-03-24T08:29:12.818Z,18.70
2023-03-24T08:34:15.683Z,18.20
2023-03-24T08:39:21.176Z,15.80
2023-03-24T08:44:24.577Z,14.30
2023-03-24T08:49:28.873Z,15.60
2023-03-24T08:54:32.101Z,17.80
2023-03-24T09:04:38.237Z,12.30
2023-03-24T09:09:41.192Z,11.70
2023-03-24T09:14:48.664Z,11.80
2023-03-24T09:19:51.989Z,13.70
2023-03-24T09:24:54.982Z,13.40
2023-03-24T09:29:57.906Z,19.30
2023-03-24T09:35:01.391Z,12.80
2023-03-24T09:40:05.137Z,14.90
2023-03-24T09:45:15.619Z,14.50
2023-03-24T09:50:25.852Z,15.70
2023-03-24T09:55:29.268Z,14.30
2023-03-24T10:00:33.418Z,14.30
2023-03-24T10:05:44.799Z,16.50
2023-03-24T10:11:09.232Z,16.10
2023-03-24T10:16:33.989Z,14.10
2023-03-24T10:21:40.316Z,14.10
2023-03-24T10:26:49.126Z,13.90
2023-03-24T10:31:58.331Z,13.80
2023-03-24T10:37:04.373Z,13.40
2023-03-24T10:42:16.045Z,12.20
2023-03-24T10:47:25.670Z,12.90
2023-03-24T10:52:40.443Z,15.40
2023-03-24T10:57:46.348Z,12.70
2023-03-24T11:03:06.325Z,16.40
2023-03-24T11:08:14.673Z,16.10
2023-03-24T11:13:22.141Z,14.60
2023-03-24T11:18:25.067Z,15.40
2023-03-24T11:23:32.197Z,15.50
2023-03-24T11:28:41.782Z,16.40
2023-03-24T11:33:57.381Z,12.40
2023-03-24T11:39:04.537Z,15.60
2023-03-24T11:44:24.739Z,13.40
2023-03-24T11:49:34.247Z,13.90
2023-03-24T11:54:37.390Z,14.10
2023-03-24T12:00:02.019Z,13.90
2023-03-24T12:05:23.674Z,10.50
2023-03-24T12:10:43.847Z,13.90
2023-03-24T12:16:08.311Z,14.90
2023-03-24T12:21:30.285Z,14.80
2023-03-24T12:26:34.906Z,17.10
2023-03-24T12:32:08.365Z,13.90
2023-03-24T12:37:27.331Z,11.80
2023-03-24T12:42:48.097Z,15.80
2023-03-24T12:48:09.529Z,14.40
2023-03-24T12:53:36.753Z,11.70
2023-03-24T12:58:44.700Z,14.40
2023-03-24T13:03:58.739Z,13.30
2023-03-24T13:09:25.732Z,13.40
2023-03-24T13:14:42.230Z,8.90
2023-03-24T13:19:46.037Z,14.80
2023-03-24T13:24:49.021Z,10.10
2023-03-24T13:30:31.417Z,13.00
2023-03-24T13:35:58.271Z,11.10
2023-03-24T13:41:05.006Z,9.90
2023-03-24T13:46:13.705Z,10.30
2023-03-24T13:51:36.111Z,8.00
2023-03-24T13:57:23.586Z,14.20
2023-03-24T14:02:29.285Z,13.40
2023-03-24T14:07:41.223Z,13.80
2023-03-24T14:12:59.518Z,12.00
2023-03-24T14:18:23.937Z,11.80
2023-03-24T14:23:42.225Z,9.30
2023-03-24T14:28:54.275Z,11.30
2023-03-24T14:34:02.681Z,13.60
2023-03-24T14:39:27.306Z,10.70
2023-03-24T14:44:45.257Z,11.10
2023-03-24T14:49:51.448Z,13.70
2023-03-24T14:55:19.763Z,15.20
2023-03-24T15:00:32.848Z,15.00
2023-03-24T15:05:37.174Z,15.70
2023-03-24T15:10:48.728Z,17.80
2023-03-24T15:15:52.552Z,22.20
2023-03-24T15:20:55.740Z,17.70
2023-03-24T15:25:58.904Z,14.60
2023-03-24T15:31:02.767Z,15.60
2023-03-24T15:36:14.947Z,14.40
2023-03-24T15:41:22.602Z,19.00
2023-03-24T15:46:28.785Z,16.10
2023-03-24T15:51:55.382Z,16.90
2023-03-24T15:57:12.933Z,17.60
2023-03-24T16:02:44.843Z,17.50
2023-03-24T16:07:59.223Z,12.00
2023-03-24T16:13:17.619Z,14.20
2023-03-24T16:18:25.883Z,16.00
2023-03-24T16:23:30.125Z,19.40
2023-03-24T16:28:34.068Z,15.70
2023-03-24T16:33:37.130Z,16.60
2023-03-24T16:38:40.001Z,17.50
2023-03-24T16:43:43.535Z,18.00
2023-03-24T16:48:46.655Z,17.10
2023-03-24T16:53:49.835Z,15.60
2023-03-24T16:58:54.612Z,19.20
2023-03-24T17:04:00.280Z,17.50
2023-03-24T17:09:06.107Z,20.80
2023-03-24T17:14:12.393Z,24.70
2023-03-24T17:19:18.896Z,29.60
2023-03-24T17:24:21.901Z,30.70
2023-03-24T17:34:27.641Z,23.60
2023-03-24T17:39:30.532Z,28.60
2023-03-24T17:54:40.988Z,23.90
2023-03-24T17:59:44.349Z,26.20
2023-03-24T18:04:47.611Z,32.30
2023-03-24T18:09:51.538Z,32.20
2023-03-24T18:14:54.450Z,42.60
2023-03-24T18:19:59.811Z,35.40
2023-03-24T18:25:04.037Z,26.00
2023-03-24T18:30:10.171Z,25.90
2023-03-24T18:35:16.425Z,30.50
2023-03-24T18:40:19.824Z,34.70
2023-03-24T18:45:22.962Z,65.60
2023-03-24T18:50:26.143Z,54.40
2023-03-24T18:55:30.377Z,77.50
2023-03-24T19:00:33.271Z,55.00
2023-03-24T19:05:36.585Z,91.30
2023-03-24T19:10:40.067Z,74.10
2023-03-24T19:15:47.496Z,48.10
2023-03-24T19:20:54.669Z,35.90
2023-03-24T19:25:57.729Z,40.40
2023-03-24T19:36:09.301Z,45.50
2023-03-24T19:41:14.611Z,38.10
2023-03-24T19:46:21.048Z,44.80
2023-03-24T19:51:24.290Z,36.50
2023-03-24T20:01:34.985Z,23.10
2023-03-24T20:06:38.026Z,30.30
2023-03-24T20:16:44.274Z,18.40
2023-03-24T20:21:47.180Z,21.40
2023-03-24T20:26:50.430Z,25.50
2023-03-24T20:31:53.427Z,31.30
2023-03-24T20:36:56.304Z,31.70
2023-03-24T20:41:59.608Z,34.40
2023-03-24T20:47:03.500Z,37.70
2023-03-24T20:52:06.338Z,33.70
2023-03-24T20:57:12.174Z,25.80
2023-03-24T21:02:15.640Z,38.30
2023-03-24T21:07:18.586Z,55.30
2023-03-24T21:12:22.053Z,59.20
2023-03-24T21:17:32.624Z,38.30
2023-03-24T21:22:53.262Z,25.70
2023-03-24T21:27:56.846Z,22.30
2023-03-24T21:33:00.368Z,24.80
2023-03-24T21:38:05.759Z,29.70
2023-03-24T21:43:10.812Z,38.40
2023-03-24T21:48:14.200Z,30.20
2023-03-24T21:53:17.234Z,29.60
2023-03-24T21:58:20.560Z,31.70
2023-03-24T22:03:25.827Z,22.40
2023-03-24T22:08:30.857Z,23.60
2023-03-24T22:13:34.100Z,21.70
2023-03-24T22:23:42.784Z,22.90
2023-03-24T22:28:45.952Z,19.90
2023-03-24T22:33:49.873Z,23.20
2023-03-24T22:38:52.681Z,19.00
2023-03-24T22:43:55.682Z,25.30
2023-03-24T22:48:58.577Z,22.10
2023-03-24T22:54:01.485Z,17.50
2023-03-24T22:59:04.490Z,21.80
2023-03-24T23:04:08.066Z,25.70
2023-03-24T23:09:11.015Z,18.20
2023-03-24T23:14:13.917Z,18.60
2023-03-24T23:19:16.823Z,32.50
2023-03-24T23:24:19.829Z,29.20
2023-03-24T23:29:22.640Z,28.00
2023-03-24T23:34:26.045Z,54.70
2023-03-24T23:39:36.692Z,42.50
2023-03-24T23:44:39.638Z,28.40
2023-03-24T23:49:42.848Z,36.30
2023-03-24T23:59:49.686Z,31.40
