createdAt,value
2019-01-16T00:00:04.054Z,99658
2019-01-16T00:05:04.095Z,99642
2019-01-16T00:10:09.138Z,99648
2019-01-16T00:15:04.101Z,99654
2019-01-16T00:20:09.097Z,99641
2019-01-16T00:25:04.076Z,99658
2019-01-16T00:30:04.118Z,99654
2019-01-16T00:35:04.124Z,99662
2019-01-16T00:40:04.102Z,99661
2019-01-16T00:45:04.099Z,99670
2019-01-16T00:50:04.099Z,99669
2019-01-16T00:55:04.102Z,99678
2019-01-16T01:00:04.107Z,99681
2019-01-16T01:05:04.100Z,99677
2019-01-16T01:10:04.088Z,99682
2019-01-16T01:15:04.110Z,99680
2019-01-16T01:20:04.121Z,99685
2019-01-16T01:25:04.102Z,99690
2019-01-16T01:30:04.234Z,99686
2019-01-16T01:35:04.107Z,99705
2019-01-16T01:40:04.106Z,99702
2019-01-16T01:45:04.089Z,99703
2019-01-16T01:50:04.115Z,99708
2019-01-16T01:55:04.124Z,99693
2019-01-16T02:00:04.109Z,99693
2019-01-16T02:05:04.108Z,99689
2019-01-16T02:10:04.123Z,99687
2019-01-16T02:15:04.111Z,99687
2019-01-16T04:45:04.154Z,99656
2019-01-16T04:50:04.178Z,99661
2019-01-16T04:55:04.151Z,99677
2019-01-16T05:00:04.182Z,99669
2019-01-16T05:05:04.159Z,99674
2019-01-16T05:10:04.173Z,99671
2019-01-16T05:15:04.194Z,99662
2019-01-16T05:20:04.162Z,99662
2019-01-16T05:25:04.194Z,99653
2019-01-16T05:30:04.205Z,99658
2019-01-16T05:35:04.215Z,99672
2019-01-16T05:40:04.173Z,99666
2019-01-16T05:45:04.177Z,99671
2019-01-16T05:50:04.197Z,99670
2019-01-16T05:55:04.182Z,99669
2019-01-16T06:00:04.175Z,99656
2019-01-16T06:05:04.191Z,99652
2019-01-16T06:10:04.189Z,99654
2019-01-16T06:15:04.191Z,99662
2019-01-16T06:20:04.230Z,99657
2019-01-16T06:25:04.198Z,99657
2019-01-16T06:30:04.212Z,99642
2019-01-16T06:35:04.235Z,99630
2019-01-16T06:40:04.213Z,99626
2019-01-16T06:45:04.191Z,99635
2019-01-16T06:50:04.201Z,99634
2019-01-16T06:55:04.196Z,99639
2019-01-16T07:00:04.205Z,99639
2019-01-16T07:05:04.212Z,99638
2019-01-16T07:10:04.197Z,99657
2019-01-16T07:15:04.202Z,99658
2019-01-16T07:20:09.531Z,99662
2019-01-16T07:25:04.193Z,99658
2019-01-16T07:30:04.217Z,99648
2019-01-16T07:35:04.219Z,99647
2019-01-16T07:40:04.208Z,99652
2019-01-16T07:45:04.412Z,99663
2019-01-16T07:50:04.244Z,99660
2019-01-16T07:55:04.282Z,99665
2019-01-16T08:00:04.190Z,99665
2019-01-16T08:05:04.183Z,99665
2019-01-16T08:10:04.235Z,99665
2019-01-16T08:15:04.219Z,99662
2019-01-16T08:20:04.229Z,99650
2019-01-16T08:25:04.232Z,99653
2019-01-16T08:30:04.206Z,99659
2019-01-16T08:35:04.234Z,99651
2019-01-16T08:40:04.260Z,99658
2019-01-16T08:45:04.246Z,99651
2019-01-16T08:50:04.245Z,99653
2019-01-16T08:55:04.277Z,99657
2019-01-16T09:00:04.246Z,99664
2019-01-16T09:05:04.270Z,99663
2019-01-16T09:10:04.252Z,99661
2019-01-16T09:15:04.245Z,99666
2019-01-16T09:20:04.240Z,99665
2019-01-16T09:25:04.250Z,99665
2019-01-16T09:30:04.298Z,99665
2019-01-16T09:35:04.208Z,99655
2019-01-16T09:40:04.253Z,99667
2019-01-16T09:45:04.216Z,99645
2019-01-16T09:50:04.254Z,99652
2019-01-16T09:55:04.302Z,99647
2019-01-16T10:00:04.255Z,99642
2019-01-16T10:05:04.283Z,99643
2019-01-16T10:10:04.274Z,99647
2019-01-16T10:15:04.284Z,99636
2019-01-16T10:20:04.224Z,99634
2019-01-16T10:25:04.266Z,99631
2019-01-16T10:30:04.278Z,99621
2019-01-16T10:35:04.252Z,99611
2019-01-16T10:40:04.256Z,99615
2019-01-16T10:45:04.247Z,99601
2019-01-16T10:50:04.230Z,99592
2019-01-16T10:55:04.286Z,99585
2019-01-16T11:00:04.269Z,99574
2019-01-16T11:05:04.275Z,99556
2019-01-16T11:10:04.266Z,99564
2019-01-16T11:15:04.276Z,99548
2019-01-16T11:20:04.241Z,99538
2019-01-16T11:25:04.299Z,99520
2019-01-16T11:30:04.281Z,99517
2019-01-16T11:35:04.287Z,99516
2019-01-16T11:40:04.719Z,99515
2019-01-16T11:45:04.306Z,99505
2019-01-16T11:50:04.277Z,99507
2019-01-16T11:55:04.293Z,99492
2019-01-16T12:00:04.291Z,99487
2019-01-16T12:05:04.291Z,99472
2019-01-16T12:10:04.302Z,99464
2019-01-16T12:15:04.297Z,99454
2019-01-16T12:20:04.298Z,99449
2019-01-16T12:25:04.287Z,99450
2019-01-16T12:30:04.291Z,99445
2019-01-16T12:35:04.352Z,99438
2019-01-16T12:40:04.297Z,99444
2019-01-16T12:45:04.255Z,99434
2019-01-16T12:50:04.330Z,99426
2019-01-16T12:55:04.296Z,99415
2019-01-16T13:00:04.313Z,99416
2019-01-16T13:05:04.379Z,99406
2019-01-16T13:10:04.354Z,99401
2019-01-16T13:15:04.318Z,99382
2019-01-16T13:20:04.311Z,99382
2019-01-16T13:25:04.303Z,99382
2019-01-16T13:30:04.316Z,99369
2019-01-16T13:35:04.303Z,99361
2019-01-16T13:40:04.403Z,99354
2019-01-16T13:45:04.317Z,99355
2019-01-16T13:50:04.309Z,99351
2019-01-16T13:55:04.321Z,99345
2019-01-16T14:00:04.330Z,99344
2019-01-16T14:05:04.371Z,99342
2019-01-16T14:10:04.314Z,99343
2019-01-16T14:15:04.322Z,99326
2019-01-16T14:20:04.331Z,99332
2019-01-16T14:25:04.293Z,99334
2019-01-16T14:30:04.320Z,99326
2019-01-16T14:35:04.322Z,99341
2019-01-16T14:40:04.325Z,99341
2019-01-16T14:45:04.301Z,99352
2019-01-16T14:50:04.345Z,99337
2019-01-16T14:55:06.187Z,99345
2019-01-16T15:00:04.328Z,99326
2019-01-16T15:05:04.343Z,99322
2019-01-16T15:10:04.390Z,99321
2019-01-16T15:15:04.340Z,99313
2019-01-16T15:20:04.351Z,99297
2019-01-16T15:25:04.390Z,99296
2019-01-16T15:30:04.349Z,99293
2019-01-16T15:35:04.361Z,99306
2019-01-16T15:40:04.316Z,99295
2019-01-16T15:45:04.346Z,99291
2019-01-16T15:50:04.316Z,99300
2019-01-16T15:55:04.387Z,99289
2019-01-16T16:00:04.353Z,99284
2019-01-16T16:05:04.352Z,99280
2019-01-16T16:10:04.355Z,99272
2019-01-16T16:15:04.363Z,99274
2019-01-16T16:20:04.367Z,99271
2019-01-16T16:25:04.372Z,99267
2019-01-16T16:30:04.328Z,99269
2019-01-16T16:35:04.376Z,99262
2019-01-16T16:40:04.360Z,99239
2019-01-16T16:45:04.374Z,99227
2019-01-16T16:50:04.340Z,99227
2019-01-16T16:55:04.363Z,99205
2019-01-16T17:00:04.371Z,99190
2019-01-16T17:05:04.371Z,99186
2019-01-16T17:10:04.405Z,99191
2019-01-16T17:15:04.371Z,99179
2019-01-16T17:20:04.365Z,99175
2019-01-16T17:25:04.357Z,99182
2019-01-16T17:30:04.370Z,99192
2019-01-16T17:35:04.376Z,99173
2019-01-16T17:40:04.375Z,99138
2019-01-16T17:45:04.379Z,99129
2019-01-16T17:50:04.383Z,99125
2019-01-16T17:55:04.401Z,99117
2019-01-16T18:00:04.377Z,99116
2019-01-16T18:05:04.384Z,99110
2019-01-16T18:10:04.501Z,99113
2019-01-16T18:15:04.390Z,99116
2019-01-16T18:20:04.419Z,99121
2019-01-16T18:25:04.396Z,99107
2019-01-16T18:30:04.406Z,99109
2019-01-16T18:35:04.388Z,99098
2019-01-16T18:40:04.357Z,99080
2019-01-16T18:45:04.394Z,99073
2019-01-16T18:50:04.393Z,99070
2019-01-16T18:55:04.399Z,99067
2019-01-16T19:00:04.412Z,99044
2019-01-16T19:05:04.411Z,99037
2019-01-16T19:10:04.390Z,99027
2019-01-16T19:15:04.435Z,99019
2019-01-16T19:20:04.421Z,99024
2019-01-16T19:25:04.408Z,99037
2019-01-16T19:30:04.467Z,99041
2019-01-16T19:35:04.405Z,99028
2019-01-16T19:40:04.410Z,99019
2019-01-16T19:45:04.407Z,99014
2019-01-16T19:50:04.420Z,99008
2019-01-16T19:55:04.411Z,98984
2019-01-16T20:00:04.427Z,98984
2019-01-16T20:05:04.414Z,98976
2019-01-16T20:10:04.392Z,98968
2019-01-16T20:15:04.427Z,98966
2019-01-16T20:20:04.425Z,98965
2019-01-16T20:25:04.424Z,98955
2019-01-16T20:30:04.457Z,98952
2019-01-16T20:35:09.820Z,98947
2019-01-16T20:40:04.433Z,98944
2019-01-16T20:45:04.446Z,98939
2019-01-16T20:50:04.406Z,98938
2019-01-16T20:55:04.452Z,98931
2019-01-16T21:00:04.439Z,98936
2019-01-16T21:05:04.467Z,98920
2019-01-16T21:10:04.488Z,98927
2019-01-16T21:15:04.433Z,98901
2019-01-16T21:20:04.444Z,98893
2019-01-16T21:25:04.448Z,98895
2019-01-16T21:30:04.456Z,98887
2019-01-16T21:35:04.456Z,98873
2019-01-16T21:40:04.443Z,98871
2019-01-16T21:45:04.441Z,98864
2019-01-16T21:50:04.422Z,98857
2019-01-16T21:55:04.465Z,98860
2019-01-16T22:00:04.453Z,98857
2019-01-16T22:05:04.443Z,98862
2019-01-16T22:10:04.455Z,98858
2019-01-16T22:15:04.462Z,98856
2019-01-16T22:20:04.452Z,98846
2019-01-16T22:25:04.455Z,98844
2019-01-16T22:30:04.462Z,98816
2019-01-16T22:35:04.456Z,98815
2019-01-16T22:40:04.453Z,98786
2019-01-16T22:45:04.449Z,98779
2019-01-16T22:50:04.425Z,98779
2019-01-16T22:55:04.468Z,98764
2019-01-16T23:00:04.464Z,98772
2019-01-16T23:05:04.484Z,98786
2019-01-16T23:10:04.487Z,98773
2019-01-16T23:15:04.461Z,98766
2019-01-16T23:20:04.470Z,98761
2019-01-16T23:25:04.435Z,98748
2019-01-16T23:30:04.475Z,98745
2019-01-16T23:35:04.445Z,98718
2019-01-16T23:40:04.488Z,98727
2019-01-16T23:45:04.480Z,98719
2019-01-16T23:50:04.486Z,98697
2019-01-16T23:55:04.478Z,98713
