createdAt,value
2022-10-09T00:05:11.945Z,72
2022-10-09T00:16:32.347Z,66
2022-10-09T00:22:12.798Z,52
2022-10-09T00:27:52.649Z,72
2022-10-09T00:33:32.420Z,66
2022-10-09T00:39:12.427Z,60
2022-10-09T00:44:52.381Z,60
2022-10-09T00:50:32.214Z,66
2022-10-09T00:56:12.151Z,60
2022-10-09T01:01:53.235Z,64
2022-10-09T01:07:33.539Z,52
2022-10-09T01:13:13.472Z,58
2022-10-09T01:18:53.665Z,54
2022-10-09T01:24:33.618Z,66
2022-10-09T01:30:13.549Z,50
2022-10-09T01:35:53.605Z,64
2022-10-09T01:41:33.406Z,56
2022-10-09T01:47:13.406Z,56
2022-10-09T01:52:55.032Z,72
2022-10-09T01:58:37.836Z,48
2022-10-09T02:04:22.342Z,52
2022-10-09T02:15:43.690Z,48
2022-10-09T02:21:23.576Z,60
2022-10-09T02:27:03.653Z,68
2022-10-09T02:32:43.251Z,76
2022-10-09T02:38:23.032Z,72
2022-10-09T02:44:02.880Z,56
2022-10-09T02:49:42.594Z,50
2022-10-09T02:55:22.495Z,72
2022-10-09T03:01:02.253Z,60
2022-10-09T03:06:42.246Z,72
2022-10-09T03:12:25.031Z,54
2022-10-09T03:18:05.022Z,62
2022-10-09T03:23:44.751Z,64
2022-10-09T03:29:25.054Z,66
2022-10-09T03:35:05.345Z,60
2022-10-09T03:40:45.474Z,58
2022-10-09T03:46:25.804Z,54
2022-10-09T03:52:06.107Z,70
2022-10-09T04:04:12.785Z,62
2022-10-09T04:09:52.373Z,66
2022-10-09T04:15:32.102Z,56
2022-10-09T04:21:15.358Z,66
2022-10-09T04:26:55.198Z,70
2022-10-09T04:32:35.241Z,60
2022-10-09T04:38:14.999Z,66
2022-10-09T04:43:55.346Z,56
2022-10-09T04:49:35.246Z,52
2022-10-09T04:55:14.961Z,64
2022-10-09T05:00:55.610Z,72
2022-10-09T05:06:36.052Z,60
2022-10-09T05:12:15.814Z,60
2022-10-09T05:17:55.774Z,58
2022-10-09T05:23:35.596Z,68
2022-10-09T05:29:15.341Z,60
2022-10-09T05:34:55.264Z,56
2022-10-09T05:40:35.161Z,64
2022-10-09T05:46:15.648Z,50
2022-10-09T06:03:18.017Z,54
2022-10-09T06:08:58.441Z,54
2022-10-09T06:14:38.741Z,62
2022-10-09T06:20:18.769Z,54
2022-10-09T06:25:59.211Z,66
2022-10-09T06:31:39.731Z,70
2022-10-09T06:37:20.066Z,76
2022-10-09T06:43:01.141Z,58
2022-10-09T06:48:41.772Z,60
2022-10-09T06:54:22.434Z,64
2022-10-09T07:00:05.297Z,72
2022-10-09T07:05:46.011Z,54
2022-10-09T07:11:26.452Z,60
2022-10-09T07:17:06.854Z,64
2022-10-09T07:27:49.649Z,26
2022-10-09T07:33:30.272Z,62
2022-10-09T07:39:10.681Z,76
2022-10-09T07:50:31.935Z,64
2022-10-09T07:56:12.801Z,66
2022-10-09T08:01:54.035Z,70
2022-10-09T08:07:35.858Z,72
2022-10-09T08:13:18.369Z,72
2022-10-09T08:18:58.288Z,78
2022-10-09T08:24:38.212Z,64
2022-10-09T08:30:18.929Z,72
2022-10-09T08:35:58.739Z,64
2022-10-09T08:41:39.051Z,80
2022-10-09T08:47:19.796Z,48
2022-10-09T08:53:00.785Z,22
2022-10-09T08:58:40.939Z,22
2022-10-09T09:04:21.257Z,38
2022-10-09T09:10:01.868Z,36
2022-10-09T09:15:43.010Z,32
2022-10-09T09:21:23.760Z,14
2022-10-09T09:27:03.694Z,24
2022-10-09T09:32:47.330Z,24
2022-10-09T09:44:11.690Z,0
2022-10-09T09:49:51.907Z,0
2022-10-09T09:55:31.998Z,0
2022-10-09T10:01:13.065Z,2
2022-10-09T10:06:56.670Z,0
2022-10-09T10:12:37.202Z,0
2022-10-09T10:18:17.079Z,0
2022-10-09T10:29:40.820Z,2
2022-10-09T10:35:21.505Z,0
2022-10-09T10:41:01.741Z,2
2022-10-09T10:46:42.313Z,8
2022-10-09T10:52:22.512Z,0
2022-10-09T10:58:02.503Z,2
2022-10-09T11:03:43.352Z,0
2022-10-09T11:09:23.378Z,0
2022-10-09T11:15:04.670Z,0
2022-10-09T11:20:45.042Z,0
2022-10-09T11:26:24.880Z,0
2022-10-09T11:32:09.723Z,4
2022-10-09T11:37:52.432Z,0
2022-10-09T11:43:33.719Z,0
2022-10-09T11:49:13.801Z,0
2022-10-09T12:06:14.905Z,0
2022-10-09T12:11:55.743Z,0
2022-10-09T12:17:38.817Z,0
2022-10-09T12:23:30.105Z,0
2022-10-09T12:29:14.113Z,0
2022-10-09T12:34:54.376Z,0
2022-10-09T12:40:35.217Z,0
2022-10-09T12:46:16.243Z,2
2022-10-09T12:51:57.289Z,0
2022-10-09T12:57:37.476Z,0
2022-10-09T13:03:17.830Z,0
2022-10-09T13:08:58.090Z,2
2022-10-09T13:14:38.464Z,2
2022-10-09T13:20:19.003Z,4
2022-10-09T13:26:04.322Z,0
2022-10-09T13:31:45.112Z,2
2022-10-09T13:44:00.051Z,10
2022-10-09T13:49:47.158Z,0
2022-10-09T13:55:27.870Z,0
2022-10-09T14:01:17.997Z,0
2022-10-09T14:07:01.928Z,0
2022-10-09T14:12:41.910Z,4
2022-10-09T14:18:22.222Z,14
2022-10-09T14:24:06.905Z,22
2022-10-09T14:29:47.123Z,78
2022-10-09T14:35:29.951Z,78
2022-10-09T14:41:10.155Z,70
2022-10-09T14:46:50.175Z,64
2022-10-09T14:52:30.929Z,66
2022-10-09T14:58:11.202Z,80
2022-10-09T15:03:51.993Z,64
2022-10-09T15:09:32.555Z,82
2022-10-09T15:15:12.816Z,76
2022-10-09T15:20:56.509Z,70
2022-10-09T15:26:36.834Z,70
2022-10-09T15:32:17.473Z,78
2022-10-09T15:37:57.672Z,76
2022-10-09T15:49:22.073Z,78
2022-10-09T15:55:02.176Z,70
2022-10-09T16:00:42.164Z,106
2022-10-09T16:06:22.409Z,68
2022-10-09T16:12:02.778Z,70
2022-10-09T16:17:42.802Z,72
2022-10-09T16:23:23.097Z,78
2022-10-09T16:29:03.910Z,72
2022-10-09T16:34:43.965Z,76
2022-10-09T16:41:13.954Z,62
2022-10-09T16:46:55.865Z,72
2022-10-09T16:52:35.757Z,76
2022-10-09T16:58:16.234Z,76
2022-10-09T17:03:56.381Z,72
2022-10-09T17:09:42.498Z,64
2022-10-09T17:21:02.861Z,60
2022-10-09T17:26:46.283Z,64
2022-10-09T17:32:26.656Z,62
2022-10-09T17:38:07.064Z,64
2022-10-09T17:43:49.160Z,56
2022-10-09T17:49:29.712Z,64
2022-10-09T17:55:09.840Z,66
2022-10-09T18:00:50.938Z,66
2022-10-09T18:06:31.434Z,64
2022-10-09T18:12:11.774Z,76
2022-10-09T18:17:53.525Z,70
2022-10-09T18:29:14.158Z,60
2022-10-09T18:34:54.482Z,76
2022-10-09T18:40:46.054Z,64
2022-10-09T18:46:29.379Z,64
2022-10-09T18:52:10.055Z,76
2022-10-09T19:09:17.474Z,60
2022-10-09T19:14:58.469Z,70
2022-10-09T19:20:38.972Z,74
2022-10-09T19:26:22.454Z,78
2022-10-09T19:32:14.628Z,70
2022-10-09T19:37:57.939Z,70
2022-10-09T19:44:01.654Z,60
2022-10-09T19:49:52.739Z,70
2022-10-09T19:55:38.721Z,64
2022-10-09T20:01:19.619Z,60
2022-10-09T20:07:01.232Z,70
2022-10-09T20:13:01.765Z,62
2022-10-09T20:18:41.905Z,78
2022-10-09T20:24:22.318Z,76
2022-10-09T20:35:43.689Z,60
2022-10-09T20:52:56.542Z,62
2022-10-09T20:58:36.387Z,70
2022-10-09T21:04:16.330Z,64
2022-10-09T21:09:56.069Z,66
2022-10-09T21:15:44.085Z,74
2022-10-09T21:21:24.061Z,64
2022-10-09T21:27:04.234Z,76
2022-10-09T21:32:44.153Z,60
2022-10-09T21:38:27.744Z,72
2022-10-09T21:44:07.855Z,56
2022-10-09T21:49:48.924Z,68
2022-10-09T21:55:29.527Z,64
2022-10-09T22:01:11.029Z,76
2022-10-09T22:06:51.923Z,52
2022-10-09T22:12:37.595Z,52
2022-10-09T22:18:17.578Z,74
2022-10-09T22:23:57.502Z,62
2022-10-09T22:29:37.347Z,56
2022-10-09T22:40:58.318Z,68
2022-10-09T22:46:38.185Z,68
2022-10-09T22:52:17.931Z,70
2022-10-09T22:58:04.062Z,64
2022-10-09T23:03:46.865Z,64
2022-10-09T23:09:26.801Z,62
2022-10-09T23:15:06.969Z,70
2022-10-09T23:20:49.882Z,64
2022-10-09T23:26:29.981Z,62
2022-10-09T23:32:12.958Z,60
2022-10-09T23:37:52.822Z,58
2022-10-09T23:43:33.138Z,68
2022-10-09T23:49:13.077Z,62
2022-10-09T23:54:54.422Z,70
