createdAt,value
2022-09-15T00:01:27.146Z,95884.59
2022-09-15T00:03:53.526Z,95869.31
2022-09-15T00:06:19.861Z,95878.78
2022-09-15T00:08:46.188Z,95872.63
2022-09-15T00:11:12.510Z,95857.38
2022-09-15T00:13:38.842Z,95848.13
2022-09-15T00:16:05.166Z,95842.78
2022-09-15T00:18:31.498Z,95845.13
2022-09-15T00:20:57.821Z,95840.53
2022-09-15T00:23:24.149Z,95843.69
2022-09-15T00:25:50.477Z,95841.00
2022-09-15T00:28:16.813Z,95838.47
2022-09-15T00:30:43.214Z,95830.78
2022-09-15T00:33:09.641Z,95830.13
2022-09-15T00:35:35.969Z,95831.69
2022-09-15T00:38:02.328Z,95820.19
2022-09-15T00:40:28.723Z,95823.34
2022-09-15T00:42:55.078Z,95835.47
2022-09-15T00:45:21.407Z,95839.38
2022-09-15T00:47:47.738Z,95834.84
2022-09-15T00:50:14.071Z,95843.94
2022-09-15T00:52:40.409Z,95839.25
2022-09-15T00:55:06.723Z,95841.28
2022-09-15T00:57:33.048Z,95843.19
2022-09-15T00:59:59.380Z,95838.16
2022-09-15T01:02:25.712Z,95848.38
2022-09-15T01:04:57.397Z,95842.13
2022-09-15T01:07:24.661Z,95848.25
2022-09-15T01:09:50.993Z,95836.78
2022-09-15T01:12:17.317Z,95845.13
2022-09-15T01:14:43.657Z,95840.53
2022-09-15T01:17:09.924Z,95838.97
2022-09-15T01:19:36.179Z,95838.34
2022-09-15T01:22:02.452Z,95832.19
2022-09-15T01:24:28.730Z,95828.75
2022-09-15T01:26:55.002Z,95831.28
2022-09-15T01:29:21.880Z,95823.72
2022-09-15T01:31:48.232Z,95822.16
2022-09-15T01:34:14.547Z,95813.34
2022-09-15T01:36:40.818Z,95816.03
2022-09-15T01:39:07.084Z,95802.34
2022-09-15T01:41:33.421Z,95812.38
2022-09-15T01:43:59.773Z,95802.44
2022-09-15T01:46:26.110Z,95799.34
2022-09-15T01:48:52.440Z,95789.41
2022-09-15T01:51:18.763Z,95791.75
2022-09-15T01:53:45.222Z,95787.84
2022-09-15T01:56:11.585Z,95776.38
2022-09-15T01:58:37.893Z,95769.94
2022-09-15T02:01:04.315Z,95774.16
2022-09-15T02:03:30.693Z,95768.81
2022-09-15T02:05:57.022Z,95767.91
2022-09-15T02:08:23.370Z,95767.91
2022-09-15T02:10:49.709Z,95775.94
2022-09-15T02:13:16.035Z,95779.19
2022-09-15T02:15:42.361Z,95770.09
2022-09-15T02:18:08.688Z,95773.41
2022-09-15T02:20:35.016Z,95767.13
2022-09-15T02:23:01.348Z,95761.44
2022-09-15T02:25:27.684Z,95770.44
2022-09-15T02:27:54.010Z,95772.03
2022-09-15T02:30:20.342Z,95762.25
2022-09-15T02:32:46.669Z,95769.47
2022-09-15T02:35:12.999Z,95756.09
2022-09-15T02:37:39.321Z,95756.09
2022-09-15T02:40:05.754Z,95759.56
2022-09-15T02:42:32.181Z,95748.41
2022-09-15T02:44:58.505Z,95744.97
2022-09-15T02:47:24.832Z,95740.38
2022-09-15T02:49:51.161Z,95746.84
2022-09-15T02:52:17.503Z,95747.75
2022-09-15T02:54:43.837Z,95744.66
2022-09-15T02:57:10.172Z,95744.66
2022-09-15T02:59:36.489Z,95744.00
2022-09-15T03:02:02.843Z,95733.16
2022-09-15T03:04:29.209Z,95743.19
2022-09-15T03:06:55.531Z,95742.88
2022-09-15T03:09:21.858Z,95746.19
2022-09-15T03:11:48.185Z,95747.00
2022-09-15T03:14:14.518Z,95751.06
2022-09-15T03:16:40.909Z,95737.38
2022-09-15T03:19:07.251Z,95740.84
2022-09-15T03:21:33.573Z,95735.84
2022-09-15T03:23:59.897Z,95737.06
2022-09-15T03:26:26.229Z,95737.72
2022-09-15T03:28:52.619Z,95735.38
2022-09-15T03:31:19.109Z,95730.81
2022-09-15T03:33:45.461Z,95745.28
2022-09-15T03:36:11.789Z,95739.28
2022-09-15T03:38:38.116Z,95738.81
2022-09-15T03:41:04.468Z,95738.50
2022-09-15T03:43:30.796Z,95738.50
2022-09-15T03:45:57.176Z,95732.38
2022-09-15T03:48:23.549Z,95734.59
2022-09-15T03:50:49.877Z,95736.16
2022-09-15T03:53:16.200Z,95727.66
2022-09-15T03:55:42.532Z,95717.63
2022-09-15T03:58:08.859Z,95724.56
2022-09-15T04:00:35.238Z,95721.41
2022-09-15T04:03:01.596Z,95729.44
2022-09-15T04:05:27.925Z,95723.75
2022-09-15T04:07:54.264Z,95723.63
2022-09-15T04:10:20.589Z,95726.19
2022-09-15T04:12:46.926Z,95720.38
2022-09-15T04:15:13.248Z,95719.31
2022-09-15T04:17:39.565Z,95715.59
2022-09-15T04:20:05.908Z,95724.41
2022-09-15T04:22:32.245Z,95718.09
2022-09-15T04:24:58.579Z,95711.63
2022-09-15T04:27:24.913Z,95710.72
2022-09-15T04:29:51.241Z,95707.84
2022-09-15T04:32:17.564Z,95698.47
2022-09-15T04:34:43.905Z,95699.13
2022-09-15T04:37:10.230Z,95700.69
2022-09-15T04:39:36.564Z,95703.16
2022-09-15T04:42:02.896Z,95697.81
2022-09-15T04:44:29.245Z,95703.59
2022-09-15T04:46:55.686Z,95697.16
2022-09-15T04:49:22.099Z,95704.72
2022-09-15T04:51:48.436Z,95697.16
2022-09-15T04:54:14.771Z,95691.81
2022-09-15T04:56:41.104Z,95687.25
2022-09-15T04:59:07.501Z,95688.69
2022-09-15T05:01:33.901Z,95690.25
2022-09-15T05:04:00.377Z,95693.13
2022-09-15T05:06:26.717Z,95692.59
2022-09-15T05:08:53.215Z,95688.69
2022-09-15T05:11:19.664Z,95686.66
2022-09-15T05:13:45.996Z,95697.16
2022-09-15T05:16:12.385Z,95698.25
2022-09-15T05:18:38.751Z,95699.84
2022-09-15T05:21:05.080Z,95696.88
2022-09-15T05:23:31.401Z,95706.28
2022-09-15T05:25:57.734Z,95702.38
2022-09-15T05:28:24.055Z,95698.16
2022-09-15T05:30:50.376Z,95699.38
2022-09-15T05:33:16.703Z,95699.38
2022-09-15T05:35:43.027Z,95702.69
2022-09-15T05:38:09.356Z,95706.59
2022-09-15T05:40:35.737Z,95707.72
2022-09-15T05:43:02.089Z,95706.22
2022-09-15T05:45:28.429Z,95718.94
2022-09-15T05:47:54.756Z,95719.22
2022-09-15T05:50:21.093Z,95718.28
2022-09-15T05:52:47.408Z,95727.41
2022-09-15T05:55:13.737Z,95728.97
2022-09-15T05:57:40.066Z,95738.25
2022-09-15T06:00:06.403Z,95745.00
2022-09-15T06:02:32.809Z,95755.38
2022-09-15T06:04:59.191Z,95736.81
2022-09-15T06:07:25.519Z,95744.34
2022-09-15T06:09:51.838Z,95754.94
2022-09-15T06:12:18.155Z,95759.63
2022-09-15T06:14:44.475Z,95761.03
2022-09-15T06:17:10.807Z,95767.31
2022-09-15T06:19:37.137Z,95773.44
2022-09-15T06:22:03.456Z,95767.31
2022-09-15T06:24:29.786Z,95773.31
2022-09-15T06:26:56.147Z,95780.22
2022-09-15T06:29:22.467Z,95777.09
2022-09-15T06:31:48.884Z,95785.56
2022-09-15T06:34:15.241Z,95781.78
2022-09-15T06:36:41.572Z,95786.69
2022-09-15T06:39:07.887Z,95783.69
2022-09-15T06:41:58.359Z,95787.78
2022-09-15T06:44:20.536Z,95794.72
2022-09-15T06:46:46.875Z,95790.91
2022-09-15T06:49:13.337Z,95782.44
2022-09-15T06:51:39.660Z,95791.09
2022-09-15T06:54:05.984Z,95779.31
2022-09-15T06:56:35.838Z,95789.34
2022-09-15T06:59:04.309Z,95786.88
2022-09-15T07:01:30.643Z,95789.34
2022-09-15T07:03:56.967Z,95794.72
2022-09-15T07:06:23.301Z,95795.34
2022-09-15T07:08:49.621Z,95799.13
2022-09-15T07:11:15.945Z,95793.75
2022-09-15T07:13:42.302Z,95796.13
2022-09-15T07:16:08.702Z,95789.34
2022-09-15T07:18:37.572Z,95787.78
2022-09-15T07:21:06.076Z,95803.81
2022-09-15T07:23:32.429Z,95796.91
2022-09-15T07:25:58.766Z,95807.59
2022-09-15T07:28:25.083Z,95814.50
2022-09-15T07:30:51.413Z,95813.41
2022-09-15T07:33:17.779Z,95814.19
2022-09-15T07:35:44.123Z,95814.66
2022-09-15T07:38:10.468Z,95817.19
2022-09-15T07:40:36.850Z,95827.22
2022-09-15T07:43:03.200Z,95817.19
2022-09-15T07:45:29.591Z,95817.66
2022-09-15T07:47:55.983Z,95811.84
2022-09-15T07:50:22.304Z,95815.31
2022-09-15T07:52:48.632Z,95816.09
2022-09-15T07:55:15.040Z,95817.66
2022-09-15T07:57:41.369Z,95827.09
2022-09-15T08:00:07.685Z,95817.50
2022-09-15T08:02:34.018Z,95826.13
2022-09-15T08:05:00.358Z,95832.13
2022-09-15T08:07:26.690Z,95834.34
2022-09-15T08:09:53.052Z,95830.53
2022-09-15T08:12:19.385Z,95838.13
2022-09-15T08:14:45.717Z,95848.81
2022-09-15T08:17:12.125Z,95848.03
2022-09-15T08:19:38.477Z,95852.72
2022-09-15T08:22:04.866Z,95846.59
2022-09-15T08:24:31.202Z,95853.38
2022-09-15T08:26:57.599Z,95844.56
2022-09-15T08:29:23.930Z,95857.28
2022-09-15T08:31:50.358Z,95858.88
2022-09-15T08:34:16.747Z,95856.63
2022-09-15T08:36:43.064Z,95853.38
2022-09-15T08:39:09.392Z,95860.41
2022-09-15T08:41:35.748Z,95861.97
2022-09-15T08:44:02.086Z,95856.31
2022-09-15T08:46:28.498Z,95859.78
2022-09-15T08:48:54.894Z,95853.63
2022-09-15T08:51:21.215Z,95867.78
2022-09-15T08:53:47.549Z,95860.56
2022-09-15T08:56:13.941Z,95866.09
2022-09-15T08:58:40.278Z,95861.06
2022-09-15T09:01:06.644Z,95867.31
2022-09-15T09:03:32.985Z,95859.50
2022-09-15T09:05:59.327Z,95857.28
2022-09-15T09:08:25.648Z,95874.91
2022-09-15T09:10:51.984Z,95869.56
2022-09-15T09:13:18.328Z,95872.66
2022-09-15T09:15:44.726Z,95870.31
2022-09-15T09:18:11.097Z,95868.13
2022-09-15T09:20:37.424Z,95869.81
2022-09-15T09:23:03.796Z,95872.03
2022-09-15T09:25:30.116Z,95880.53
2022-09-15T09:27:56.442Z,95879.59
2022-09-15T09:30:22.788Z,95866.69
2022-09-15T09:32:49.126Z,95877.69
2022-09-15T09:35:15.492Z,95876.56
2022-09-15T09:37:41.818Z,95869.19
2022-09-15T09:40:08.245Z,95872.97
2022-09-15T09:42:34.725Z,95872.97
2022-09-15T09:45:01.058Z,95869.19
2022-09-15T09:47:27.390Z,95866.69
2022-09-15T09:49:53.722Z,95864.47
2022-09-15T09:52:22.023Z,95860.69
2022-09-15T09:54:48.437Z,95863.38
2022-09-15T09:57:14.763Z,95856.13
2022-09-15T09:59:41.089Z,95860.03
2022-09-15T10:02:07.420Z,95853.47
2022-09-15T10:04:33.810Z,95850.94
2022-09-15T10:07:00.172Z,95851.59
2022-09-15T10:09:31.204Z,95858.50
2022-09-15T10:11:59.608Z,95849.34
2022-09-15T10:14:25.929Z,95850.78
2022-09-15T10:16:52.337Z,95849.22
2022-09-15T10:19:18.734Z,95839.94
2022-09-15T10:21:45.079Z,95840.88
2022-09-15T10:24:12.776Z,95843.09
2022-09-15T10:26:39.923Z,95846.88
2022-09-15T10:29:06.248Z,95847.53
2022-09-15T10:31:32.601Z,95848.44
2022-09-15T10:33:59.015Z,95846.88
2022-09-15T10:36:25.355Z,95838.84
2022-09-15T10:38:51.796Z,95836.19
2022-09-15T10:41:18.219Z,95830.38
2022-09-15T10:43:44.559Z,95839.19
2022-09-15T10:46:10.940Z,95842.19
2022-09-15T10:48:37.323Z,95836.84
2022-09-15T10:51:03.666Z,95838.84
2022-09-15T10:53:30.006Z,95842.19
2022-09-15T10:55:56.508Z,95843.75
2022-09-15T10:58:22.839Z,95838.38
2022-09-15T11:00:49.224Z,95839.94
2022-09-15T11:03:15.586Z,95836.34
2022-09-15T11:05:41.915Z,95840.59
2022-09-15T11:08:08.245Z,95834.00
2022-09-15T11:10:34.579Z,95837.59
2022-09-15T11:13:00.909Z,95830.69
2022-09-15T11:15:27.244Z,95826.91
2022-09-15T11:17:53.586Z,95826.78
2022-09-15T11:20:19.919Z,95828.34
2022-09-15T11:22:49.619Z,95824.13
2022-09-15T11:25:16.178Z,95821.44
2022-09-15T11:27:42.501Z,95811.66
2022-09-15T11:30:08.856Z,95821.88
2022-09-15T11:32:35.312Z,95827.69
2022-09-15T11:35:01.638Z,95823.16
2022-09-15T11:37:27.972Z,95829.25
2022-09-15T11:39:54.396Z,95825.50
2022-09-15T11:42:20.757Z,95830.03
2022-09-15T11:44:47.087Z,95819.69
2022-09-15T11:47:13.418Z,95823.47
2022-09-15T11:49:39.747Z,95826.78
2022-09-15T11:52:06.077Z,95826.56
2022-09-15T11:54:32.406Z,95827.69
2022-09-15T11:56:58.782Z,95808.81
2022-09-15T11:59:25.109Z,95814.81
2022-09-15T12:01:51.627Z,95816.22
2022-09-15T12:04:18.066Z,95818.56
2022-09-15T12:06:45.963Z,95823.91
2022-09-15T12:09:12.536Z,95826.13
2022-09-15T12:11:38.873Z,95833.03
2022-09-15T12:14:05.230Z,95831.34
2022-09-15T12:16:31.573Z,95829.91
2022-09-15T12:18:57.903Z,95844.38
2022-09-15T12:21:24.410Z,95843.59
2022-09-15T12:23:50.792Z,95849.72
2022-09-15T12:26:17.238Z,95853.38
2022-09-15T12:28:43.582Z,95854.59
2022-09-15T12:31:09.962Z,95849.56
2022-09-15T12:33:36.324Z,95843.47
2022-09-15T12:36:02.659Z,95849.47
2022-09-15T12:38:29.065Z,95854.16
2022-09-15T12:40:55.433Z,95845.03
2022-09-15T12:43:21.827Z,95845.66
2022-09-15T12:45:48.158Z,95848.81
2022-09-15T12:48:14.480Z,95848.81
2022-09-15T12:50:40.817Z,95835.31
2022-09-15T12:53:07.149Z,95836.84
2022-09-15T12:55:33.478Z,95829.63
2022-09-15T12:57:59.818Z,95833.41
2022-09-15T13:00:26.139Z,95824.75
2022-09-15T13:02:52.593Z,95821.44
2022-09-15T13:05:18.957Z,95820.31
2022-09-15T13:07:45.287Z,95814.97
2022-09-15T13:10:11.621Z,95825.19
2022-09-15T13:12:37.944Z,95814.34
2022-09-15T13:15:04.278Z,95805.66
2022-09-15T13:17:30.642Z,95802.41
2022-09-15T13:19:56.964Z,95809.31
2022-09-15T13:22:23.294Z,95810.09
2022-09-15T13:24:49.621Z,95810.88
2022-09-15T13:27:15.940Z,95808.66
2022-09-15T13:29:42.282Z,95800.97
2022-09-15T13:32:08.616Z,95813.22
2022-09-15T13:40:07.607Z,95797.16
2022-09-15T13:42:34.018Z,95787.13
2022-09-15T13:45:00.370Z,95792.47
2022-09-15T13:47:26.697Z,95787.13
2022-09-15T13:49:53.030Z,95790.44
2022-09-15T13:52:19.368Z,95784.00
2022-09-15T13:54:45.695Z,95784.00
2022-09-15T13:57:12.381Z,95774.09
2022-09-15T13:59:38.721Z,95772.47
2022-09-15T14:02:05.119Z,95768.81
2022-09-15T14:04:31.530Z,95763.16
2022-09-15T14:07:00.209Z,95759.41
2022-09-15T14:09:27.794Z,95749.78
2022-09-15T14:11:54.128Z,95754.06
2022-09-15T14:14:20.446Z,95741.75
2022-09-15T14:16:46.852Z,95738.66
2022-09-15T14:19:13.212Z,95735.34
2022-09-15T14:21:39.532Z,95740.19
2022-09-15T14:24:05.862Z,95739.56
2022-09-15T14:26:32.184Z,95735.81
2022-09-15T14:28:58.514Z,95731.06
2022-09-15T14:31:24.859Z,95738.66
2022-09-15T14:33:51.440Z,95734.06
2022-09-15T14:36:17.854Z,95732.38
2022-09-15T14:38:44.244Z,95735.03
2022-09-15T14:41:10.593Z,95729.69
2022-09-15T14:43:36.925Z,95727.66
2022-09-15T14:46:08.477Z,95725.47
2022-09-15T14:48:35.344Z,95727.66
2022-09-15T14:51:01.676Z,95713.22
2022-09-15T14:53:28.005Z,95727.66
2022-09-15T14:55:54.336Z,95727.66
2022-09-15T14:58:20.661Z,95736.81
2022-09-15T15:00:47.029Z,95735.25
2022-09-15T15:03:14.867Z,95737.47
2022-09-15T15:05:43.912Z,95739.00
2022-09-15T15:08:10.233Z,95751.94
2022-09-15T15:10:36.552Z,95751.94
2022-09-15T15:13:02.891Z,95758.38
2022-09-15T15:15:29.246Z,95756.03
2022-09-15T15:17:55.585Z,95773.19
2022-09-15T15:20:21.901Z,95772.53
2022-09-15T15:22:48.224Z,95777.09
2022-09-15T15:25:14.570Z,95772.38
2022-09-15T15:27:40.902Z,95770.81
2022-09-15T15:30:07.230Z,95769.38
2022-09-15T15:32:33.566Z,95776.97
2022-09-15T15:34:59.895Z,95774.72
2022-09-15T15:37:26.235Z,95770.19
2022-09-15T15:39:52.580Z,95773.97
2022-09-15T15:42:18.966Z,95782.44
2022-09-15T15:44:45.288Z,95775.38
2022-09-15T15:47:11.604Z,95776.16
2022-09-15T15:49:46.181Z,95771.94
2022-09-15T15:52:17.277Z,95769.72
2022-09-15T15:54:43.619Z,95773.97
2022-09-15T15:57:09.957Z,95768.47
2022-09-15T15:59:36.264Z,95770.81
2022-09-15T16:02:02.662Z,95777.72
2022-09-15T16:04:29.035Z,95772.38
2022-09-15T16:06:55.375Z,95776.16
2022-09-15T16:09:21.727Z,95778.38
2022-09-15T16:11:48.154Z,95782.16
2022-09-15T16:14:14.533Z,95785.63
2022-09-15T16:16:41.017Z,95786.88
2022-09-15T16:19:07.452Z,95775.25
2022-09-15T16:21:34.863Z,95773.69
2022-09-15T16:24:01.196Z,95783.28
2022-09-15T16:26:27.540Z,95785.16
2022-09-15T16:28:53.987Z,95792.06
2022-09-15T16:31:20.488Z,95791.16
2022-09-15T16:33:46.830Z,95804.03
2022-09-15T16:36:13.162Z,95801.69
2022-09-15T16:38:39.489Z,95811.75
2022-09-15T16:41:05.815Z,95815.53
2022-09-15T16:43:32.149Z,95814.72
2022-09-15T16:45:58.477Z,95817.72
2022-09-15T16:48:24.809Z,95820.06
2022-09-15T16:51:16.137Z,95820.41
2022-09-15T16:53:37.459Z,95817.72
2022-09-15T16:56:03.794Z,95827.78
2022-09-15T16:58:30.126Z,95820.22
2022-09-15T17:00:56.548Z,95830.00
2022-09-15T17:03:22.945Z,95827.78
2022-09-15T17:05:49.289Z,95827.34
2022-09-15T17:08:15.627Z,95836.91
2022-09-15T17:10:41.939Z,95836.91
2022-09-15T17:13:08.277Z,95830.66
2022-09-15T17:15:34.609Z,95832.19
2022-09-15T17:18:01.199Z,95833.13
2022-09-15T17:20:27.627Z,95826.84
2022-09-15T17:22:54.010Z,95829.25
2022-09-15T17:25:20.361Z,95824.34
2022-09-15T17:27:46.695Z,95828.94
2022-09-15T17:30:13.026Z,95835.19
2022-09-15T17:32:39.402Z,95832.53
2022-09-15T17:35:05.746Z,95832.84
2022-09-15T17:37:32.072Z,95843.69
2022-09-15T17:39:59.188Z,95831.94
2022-09-15T17:42:25.644Z,95840.22
2022-09-15T17:44:51.979Z,95837.41
2022-09-15T17:47:18.322Z,95843.81
2022-09-15T17:49:44.655Z,95842.63
2022-09-15T17:52:10.990Z,95845.47
2022-09-15T17:54:37.326Z,95851.88
2022-09-15T17:57:03.696Z,95855.78
2022-09-15T17:59:30.046Z,95854.69
2022-09-15T18:01:56.445Z,95854.22
2022-09-15T18:04:22.875Z,95855.94
2022-09-15T18:06:49.240Z,95866.47
2022-09-15T18:09:15.601Z,95863.47
2022-09-15T18:11:41.999Z,95859.56
2022-09-15T18:14:08.384Z,95870.53
2022-09-15T18:16:34.777Z,95874.69
2022-09-15T18:19:01.099Z,95873.03
2022-09-15T18:21:27.442Z,95863.34
2022-09-15T18:23:53.769Z,95872.13
2022-09-15T18:26:23.859Z,95864.56
2022-09-15T18:28:52.624Z,95875.25
2022-09-15T18:31:19.101Z,95877.31
2022-09-15T18:33:45.480Z,95882.50
2022-09-15T18:36:11.809Z,95878.09
2022-09-15T18:38:38.145Z,95883.25
2022-09-15T18:41:04.476Z,95875.25
2022-09-15T18:43:30.807Z,95888.81
2022-09-15T18:45:57.208Z,95876.94
2022-09-15T18:48:23.551Z,95877.16
2022-09-15T18:50:49.871Z,95879.66
2022-09-15T18:53:16.198Z,95879.66
2022-09-15T18:55:42.538Z,95882.81
2022-09-15T18:58:08.860Z,95880.00
2022-09-15T19:00:35.189Z,95877.47
2022-09-15T19:03:01.519Z,95879.94
2022-09-15T19:05:27.853Z,95878.09
2022-09-15T19:07:54.169Z,95881.41
2022-09-15T19:10:20.487Z,95885.34
2022-09-15T19:12:46.844Z,95896.63
2022-09-15T19:15:13.170Z,95901.06
2022-09-15T19:17:39.550Z,95897.91
2022-09-15T19:20:05.908Z,95901.06
2022-09-15T19:22:32.231Z,95898.53
2022-09-15T19:24:58.552Z,95901.69
2022-09-15T19:27:24.885Z,95899.66
2022-09-15T19:29:51.200Z,95898.41
2022-09-15T19:32:17.528Z,95907.66
2022-09-15T19:34:43.857Z,95904.34
2022-09-15T19:37:14.089Z,95909.22
2022-09-15T19:39:42.822Z,95907.19
2022-09-15T19:42:09.178Z,95909.22
2022-09-15T19:44:35.567Z,95912.53
2022-09-15T19:47:01.883Z,95902.69
2022-09-15T19:49:28.205Z,95902.97
2022-09-15T19:51:54.532Z,95915.69
2022-09-15T19:54:20.887Z,95910.38
2022-09-15T19:56:47.211Z,95915.69
2022-09-15T19:59:13.535Z,95915.41
2022-09-15T20:01:39.892Z,95918.53
2022-09-15T20:06:50.309Z,95906.28
2022-09-15T20:09:16.584Z,95904.72
2022-09-15T20:11:42.852Z,95910.19
2022-09-15T20:14:09.117Z,95910.50
2022-09-15T20:16:35.452Z,95909.59
2022-09-15T20:19:01.740Z,95909.59
2022-09-15T20:21:46.270Z,95912.84
2022-09-15T20:24:14.235Z,95912.25
2022-09-15T20:26:40.548Z,95924.81
2022-09-15T20:29:06.877Z,95922.31
2022-09-15T20:31:33.222Z,95924.97
2022-09-15T20:33:59.484Z,95926.72
2022-09-15T20:36:25.802Z,95930.31
2022-09-15T20:38:52.171Z,95930.97
2022-09-15T20:41:18.532Z,95931.75
2022-09-15T20:43:44.852Z,95935.81
2022-09-15T20:46:11.290Z,95933.78
2022-09-15T20:48:37.633Z,95936.59
2022-09-15T20:51:03.943Z,95937.53
2022-09-15T20:53:30.257Z,95937.38
2022-09-15T20:55:56.563Z,95941.28
2022-09-15T20:58:22.876Z,95941.50
2022-09-15T21:00:49.226Z,95941.00
2022-09-15T21:03:15.572Z,95953.91
2022-09-15T21:05:41.906Z,95955.00
2022-09-15T21:08:08.219Z,95944.00
2022-09-15T21:10:34.548Z,95947.47
2022-09-15T21:13:00.860Z,95946.34
2022-09-15T21:15:27.175Z,95954.69
2022-09-15T21:17:53.501Z,95948.41
2022-09-15T21:20:19.819Z,95952.34
2022-09-15T21:22:46.131Z,95943.84
2022-09-15T21:25:12.443Z,95945.44
2022-09-15T21:27:38.760Z,95955.47
2022-09-15T21:30:05.073Z,95949.34
2022-09-15T21:32:31.397Z,95947.16
2022-09-15T21:34:57.717Z,95950.16
2022-09-15T21:37:24.032Z,95950.78
2022-09-15T21:39:50.402Z,95949.19
2022-09-15T21:42:16.749Z,95948.91
2022-09-15T21:44:43.063Z,95947.31
2022-09-15T21:47:09.376Z,95944.47
2022-09-15T21:49:35.683Z,95948.25
2022-09-15T21:52:02.004Z,95944.63
2022-09-15T21:54:28.326Z,95952.84
2022-09-15T21:56:54.631Z,95951.09
2022-09-15T21:59:20.942Z,95946.38
2022-09-15T22:01:47.324Z,95954.56
2022-09-15T22:04:13.686Z,95956.59
2022-09-15T22:06:40.027Z,95950.63
2022-09-15T22:09:06.366Z,95951.88
2022-09-15T22:11:32.692Z,95953.63
2022-09-15T22:13:59.018Z,95952.34
2022-09-15T22:16:25.389Z,95947.97
2022-09-15T22:18:51.748Z,95943.88
2022-09-15T22:21:18.093Z,95942.31
2022-09-15T22:23:44.423Z,95938.19
2022-09-15T22:26:10.750Z,95941.19
2022-09-15T22:28:37.078Z,95939.78
2022-09-15T22:31:03.562Z,95948.56
2022-09-15T22:33:29.962Z,95947.00
2022-09-15T22:35:56.292Z,95944.94
2022-09-15T22:38:22.622Z,95945.75
2022-09-15T22:40:48.953Z,95949.53
2022-09-15T22:43:15.290Z,95950.47
2022-09-15T22:45:41.651Z,95953.00
2022-09-15T22:48:08.011Z,95950.94
2022-09-15T22:50:34.361Z,95950.16
2022-09-15T22:53:00.698Z,95954.56
2022-09-15T22:55:27.043Z,95951.56
2022-09-15T22:57:53.365Z,95953.00
2022-09-15T23:00:19.698Z,95952.66
2022-09-15T23:02:46.046Z,95937.13
2022-09-15T23:05:12.375Z,95931.94
2022-09-15T23:07:38.706Z,95943.06
2022-09-15T23:10:05.043Z,95931.78
2022-09-15T23:12:31.403Z,95931.44
2022-09-15T23:14:57.740Z,95922.81
2022-09-15T23:17:24.073Z,95915.91
2022-09-15T23:19:50.411Z,95920.63
2022-09-15T23:22:16.744Z,95925.03
2022-09-15T23:24:43.075Z,95918.25
2022-09-15T23:27:09.421Z,95925.31
2022-09-15T23:29:35.771Z,95922.03
2022-09-15T23:32:02.118Z,95906.78
2022-09-15T23:34:28.447Z,95918.09
2022-09-15T23:36:54.773Z,95915.59
2022-09-15T23:39:21.114Z,95917.78
2022-09-15T23:41:47.451Z,95914.81
2022-09-15T23:44:13.779Z,95922.34
2022-09-15T23:46:40.174Z,95925.00
2022-09-15T23:49:06.542Z,95923.91
2022-09-15T23:51:32.877Z,95914.81
2022-09-15T23:53:59.207Z,95918.75
2022-09-15T23:56:25.538Z,95922.81
2022-09-15T23:58:51.873Z,95927.53
