createdAt,value
2018-12-22T00:00:49.677Z,0.00
2018-12-22T00:01:49.651Z,0.00
2018-12-22T00:02:49.640Z,0.00
2018-12-22T00:03:49.613Z,0.00
2018-12-22T00:04:49.593Z,0.00
2018-12-22T00:05:49.571Z,0.00
2018-12-22T00:06:49.555Z,0.00
2018-12-22T00:07:49.533Z,0.00
2018-12-22T00:08:49.514Z,0.00
2018-12-22T00:09:49.494Z,0.00
2018-12-22T00:10:49.476Z,0.00
2018-12-22T00:11:49.453Z,0.00
2018-12-22T00:12:49.435Z,0.00
2018-12-22T00:13:49.413Z,0.00
2018-12-22T00:14:49.397Z,0.00
2018-12-22T00:15:49.375Z,0.00
2018-12-22T00:16:49.352Z,0.00
2018-12-22T00:17:49.343Z,0.00
2018-12-22T00:18:49.321Z,0.00
2018-12-22T00:19:49.302Z,0.00
2018-12-22T00:20:49.283Z,0.00
2018-12-22T00:21:49.260Z,0.00
2018-12-22T00:22:49.241Z,0.00
2018-12-22T00:23:49.224Z,0.00
2018-12-22T00:24:49.201Z,0.00
2018-12-22T00:25:49.182Z,0.00
2018-12-22T00:26:49.158Z,0.00
2018-12-22T00:27:49.138Z,0.00
2018-12-22T00:28:49.124Z,0.00
2018-12-22T00:29:49.102Z,0.00
2018-12-22T00:30:49.076Z,0.00
2018-12-22T00:31:49.086Z,0.00
2018-12-22T00:32:49.041Z,0.00
2018-12-22T00:33:49.018Z,0.00
2018-12-22T00:34:49.006Z,0.00
2018-12-22T00:35:48.981Z,0.00
2018-12-22T00:36:48.958Z,0.00
2018-12-22T00:37:48.940Z,0.00
2018-12-22T00:38:48.921Z,0.00
2018-12-22T00:39:48.900Z,0.00
2018-12-22T00:40:48.878Z,0.00
2018-12-22T00:41:48.870Z,0.00
2018-12-22T00:42:48.836Z,0.00
2018-12-22T00:43:48.820Z,0.00
2018-12-22T00:44:48.809Z,0.00
2018-12-22T00:45:48.780Z,0.00
2018-12-22T00:46:48.767Z,0.00
2018-12-22T00:47:48.742Z,0.00
2018-12-22T00:48:48.726Z,0.00
2018-12-22T00:49:48.704Z,0.00
2018-12-22T00:50:48.682Z,0.00
2018-12-22T00:51:48.666Z,0.00
2018-12-22T00:52:48.643Z,0.00
2018-12-22T00:53:48.624Z,0.00
2018-12-22T00:54:48.693Z,0.00
2018-12-22T00:55:48.591Z,0.00
2018-12-22T00:56:48.567Z,0.00
2018-12-22T00:57:48.543Z,0.00
2018-12-22T00:58:48.531Z,0.00
2018-12-22T00:59:48.521Z,0.00
2018-12-22T01:00:48.486Z,0.00
2018-12-22T01:01:48.465Z,0.00
2018-12-22T01:02:48.532Z,0.00
2018-12-22T01:03:48.426Z,0.00
2018-12-22T01:04:48.409Z,0.00
2018-12-22T01:05:48.385Z,0.00
2018-12-22T01:06:48.365Z,0.00
2018-12-22T01:07:48.347Z,0.00
2018-12-22T01:08:48.326Z,0.00
2018-12-22T01:09:48.317Z,0.00
2018-12-22T01:10:48.283Z,0.00
2018-12-22T01:11:48.265Z,0.00
2018-12-22T01:12:48.246Z,0.00
2018-12-22T01:13:48.229Z,0.00
2018-12-22T01:14:48.214Z,0.00
2018-12-22T01:15:48.188Z,0.00
2018-12-22T01:16:48.170Z,0.00
2018-12-22T01:17:48.148Z,0.00
2018-12-22T01:18:48.128Z,0.00
2018-12-22T01:19:48.109Z,0.00
2018-12-22T01:20:48.089Z,0.00
2018-12-22T01:21:48.071Z,0.00
2018-12-22T01:22:48.048Z,0.00
2018-12-22T01:23:48.036Z,0.00
2018-12-22T01:24:48.009Z,0.00
2018-12-22T01:25:47.997Z,0.00
2018-12-22T01:26:47.971Z,0.00
2018-12-22T01:27:47.949Z,0.00
2018-12-22T01:28:47.936Z,0.00
2018-12-22T01:29:47.910Z,0.00
2018-12-22T01:30:47.891Z,0.00
2018-12-22T01:31:47.869Z,0.00
2018-12-22T01:32:47.856Z,0.00
2018-12-22T01:33:47.835Z,0.00
2018-12-22T01:34:47.813Z,0.00
2018-12-22T01:35:47.797Z,0.00
2018-12-22T01:36:47.776Z,0.00
2018-12-22T01:37:47.760Z,0.00
2018-12-22T01:38:47.739Z,0.00
2018-12-22T01:39:47.710Z,0.00
2018-12-22T01:40:47.698Z,0.00
2018-12-22T01:41:47.679Z,0.00
2018-12-22T01:42:47.651Z,0.00
2018-12-22T01:43:47.637Z,0.00
2018-12-22T01:44:47.624Z,0.00
2018-12-22T01:45:47.593Z,0.00
2018-12-22T01:46:47.570Z,0.00
2018-12-22T01:47:47.555Z,0.00
2018-12-22T01:48:47.532Z,0.00
2018-12-22T01:49:47.520Z,0.00
2018-12-22T01:50:47.497Z,0.00
2018-12-22T01:51:47.479Z,0.00
2018-12-22T01:52:47.452Z,0.00
2018-12-22T01:53:47.440Z,0.00
2018-12-22T01:54:47.411Z,0.00
2018-12-22T01:55:47.401Z,0.00
2018-12-22T01:56:47.379Z,0.00
2018-12-22T01:57:47.363Z,0.00
2018-12-22T01:58:47.947Z,0.00
2018-12-22T01:59:47.318Z,0.00
2018-12-22T02:00:47.292Z,0.00
2018-12-22T02:01:47.273Z,0.00
2018-12-22T02:02:47.252Z,0.00
2018-12-22T02:03:47.238Z,0.00
2018-12-22T02:04:47.213Z,0.00
2018-12-22T02:05:47.194Z,0.00
2018-12-22T02:06:47.177Z,0.00
2018-12-22T02:07:47.159Z,0.00
2018-12-22T02:08:47.132Z,0.00
2018-12-22T02:09:47.119Z,0.00
2018-12-22T02:10:47.098Z,0.00
2018-12-22T02:11:47.072Z,0.00
2018-12-22T02:12:47.054Z,0.00
2018-12-22T02:13:47.034Z,0.00
2018-12-22T02:14:47.020Z,0.00
2018-12-22T02:15:46.990Z,0.00
2018-12-22T02:16:46.971Z,0.00
2018-12-22T02:17:46.952Z,0.00
2018-12-22T02:18:46.933Z,0.00
2018-12-22T02:19:46.917Z,0.00
2018-12-22T02:20:46.895Z,0.00
2018-12-22T02:21:46.879Z,0.00
2018-12-22T02:22:46.856Z,0.00
2018-12-22T02:23:46.830Z,0.00
2018-12-22T02:24:46.813Z,0.00
2018-12-22T02:25:46.799Z,0.00
2018-12-22T02:26:46.780Z,0.00
2018-12-22T02:27:46.758Z,0.00
2018-12-22T02:28:46.752Z,0.00
2018-12-22T02:29:46.713Z,0.00
2018-12-22T02:30:46.695Z,0.00
2018-12-22T02:31:46.675Z,0.00
2018-12-22T02:32:46.659Z,0.00
2018-12-22T02:33:46.636Z,0.00
2018-12-22T02:34:46.616Z,0.00
2018-12-22T02:35:46.597Z,0.00
2018-12-22T02:36:46.579Z,0.00
2018-12-22T02:37:46.555Z,0.00
2018-12-22T02:38:46.533Z,0.00
2018-12-22T02:39:46.514Z,0.00
2018-12-22T02:40:46.494Z,0.00
2018-12-22T02:41:46.478Z,0.00
2018-12-22T02:42:46.462Z,0.00
2018-12-22T02:43:46.446Z,0.00
2018-12-22T02:44:46.417Z,0.00
2018-12-22T02:45:46.397Z,0.00
2018-12-22T02:46:46.375Z,0.00
2018-12-22T02:47:46.356Z,0.00
2018-12-22T02:48:46.348Z,0.00
2018-12-22T02:49:46.320Z,0.00
2018-12-22T02:50:46.298Z,0.00
2018-12-22T02:51:46.285Z,0.00
2018-12-22T02:52:46.259Z,0.00
2018-12-22T02:53:46.254Z,0.00
2018-12-22T02:54:46.220Z,0.00
2018-12-22T02:55:46.206Z,0.00
2018-12-22T02:56:46.180Z,0.00
2018-12-22T02:57:46.167Z,0.00
2018-12-22T02:58:46.137Z,0.00
2018-12-22T02:59:46.123Z,0.00
2018-12-22T03:00:46.105Z,0.00
2018-12-22T03:01:46.079Z,0.00
2018-12-22T03:02:46.060Z,0.00
2018-12-22T03:03:46.046Z,0.00
2018-12-22T03:04:46.028Z,0.00
2018-12-22T03:05:46.008Z,0.00
2018-12-22T03:06:45.983Z,0.00
2018-12-22T03:07:45.962Z,0.00
2018-12-22T03:08:45.948Z,0.00
2018-12-22T03:09:45.925Z,0.00
2018-12-22T03:10:45.907Z,0.00
2018-12-22T03:11:45.890Z,0.00
2018-12-22T03:12:45.871Z,0.00
2018-12-22T03:13:45.845Z,0.00
2018-12-22T03:14:45.828Z,0.00
2018-12-22T03:15:45.807Z,0.00
2018-12-22T03:16:45.788Z,0.00
2018-12-22T03:17:45.766Z,0.00
2018-12-22T03:18:45.747Z,0.00
2018-12-22T03:19:45.728Z,0.00
2018-12-22T03:20:45.709Z,0.00
2018-12-22T03:21:45.694Z,0.00
2018-12-22T03:22:45.678Z,0.00
2018-12-22T03:23:45.650Z,0.00
2018-12-22T03:24:45.631Z,0.00
2018-12-22T03:25:45.611Z,0.00
2018-12-22T03:26:45.589Z,0.00
2018-12-22T03:27:45.570Z,0.00
2018-12-22T03:28:45.552Z,0.00
2018-12-22T03:29:45.531Z,0.00
2018-12-22T03:30:45.520Z,0.00
2018-12-22T03:31:45.500Z,0.00
2018-12-22T03:32:45.475Z,0.00
2018-12-22T03:33:45.454Z,0.00
2018-12-22T03:34:45.436Z,0.00
2018-12-22T03:35:45.420Z,0.00
2018-12-22T03:36:45.393Z,0.00
2018-12-22T03:37:45.377Z,0.00
2018-12-22T03:38:45.353Z,0.00
2018-12-22T03:39:45.338Z,0.00
2018-12-22T03:40:45.312Z,0.00
2018-12-22T03:41:45.300Z,0.00
2018-12-22T03:42:45.275Z,0.00
2018-12-22T03:43:45.267Z,0.00
2018-12-22T03:44:45.232Z,0.00
2018-12-22T03:45:45.218Z,0.00
2018-12-22T03:46:45.191Z,0.00
2018-12-22T03:47:45.172Z,0.00
2018-12-22T03:48:45.153Z,0.00
2018-12-22T03:49:45.130Z,0.00
2018-12-22T03:50:45.111Z,0.00
2018-12-22T03:51:45.095Z,0.00
2018-12-22T03:52:45.076Z,0.00
2018-12-22T03:53:45.050Z,0.00
2018-12-22T03:54:45.029Z,0.00
2018-12-22T03:55:45.009Z,0.00
2018-12-22T03:56:44.991Z,0.00
2018-12-22T03:57:44.974Z,0.00
2018-12-22T03:58:44.956Z,0.00
2018-12-22T03:59:44.932Z,0.00
2018-12-22T04:00:44.913Z,0.00
2018-12-22T04:01:44.889Z,0.00
2018-12-22T04:02:44.935Z,0.00
2018-12-22T04:03:44.855Z,0.00
2018-12-22T04:04:44.832Z,0.00
2018-12-22T04:05:44.807Z,0.00
2018-12-22T04:06:44.786Z,0.00
2018-12-22T04:07:44.784Z,0.00
2018-12-22T04:08:44.749Z,0.00
2018-12-22T04:09:44.724Z,0.00
2018-12-22T04:10:44.703Z,0.00
2018-12-22T04:11:44.689Z,0.00
2018-12-22T04:12:44.669Z,0.00
2018-12-22T04:13:44.646Z,0.00
2018-12-22T04:14:44.630Z,0.00
2018-12-22T04:15:44.604Z,0.00
2018-12-22T04:16:44.581Z,0.00
2018-12-22T04:17:44.571Z,0.00
2018-12-22T04:18:44.543Z,0.00
2018-12-22T04:19:44.520Z,0.00
2018-12-22T04:20:44.498Z,0.00
2018-12-22T04:21:44.483Z,0.00
2018-12-22T04:22:44.562Z,0.00
2018-12-22T04:23:44.437Z,0.00
2018-12-22T04:24:44.418Z,0.00
2018-12-22T04:25:44.396Z,0.00
2018-12-22T04:26:44.380Z,0.00
2018-12-22T04:27:44.359Z,0.00
2018-12-22T04:28:44.335Z,0.00
2018-12-22T04:29:44.316Z,0.00
2018-12-22T04:30:44.294Z,0.00
2018-12-22T04:31:44.274Z,0.00
2018-12-22T04:32:44.265Z,0.00
2018-12-22T04:33:44.237Z,0.00
2018-12-22T04:34:44.212Z,0.00
2018-12-22T04:35:44.197Z,0.00
2018-12-22T04:36:44.177Z,0.00
2018-12-22T04:37:44.158Z,0.00
2018-12-22T04:38:44.136Z,0.00
2018-12-22T04:39:44.111Z,0.00
2018-12-22T04:40:44.098Z,0.00
2018-12-22T04:41:44.072Z,0.00
2018-12-22T04:42:44.053Z,0.00
2018-12-22T04:43:44.027Z,0.00
2018-12-22T04:44:44.006Z,0.00
2018-12-22T04:45:43.986Z,0.00
2018-12-22T04:46:43.965Z,0.00
2018-12-22T04:47:43.946Z,0.00
2018-12-22T04:48:43.926Z,0.00
2018-12-22T04:49:43.908Z,0.00
2018-12-22T04:50:43.884Z,0.00
2018-12-22T04:51:43.868Z,0.00
2018-12-22T04:52:43.846Z,0.00
2018-12-22T04:53:43.830Z,0.00
2018-12-22T04:54:43.807Z,0.00
2018-12-22T04:55:43.787Z,0.00
2018-12-22T04:56:43.763Z,0.00
2018-12-22T04:57:43.742Z,0.00
2018-12-22T04:58:43.727Z,0.00
2018-12-22T04:59:43.707Z,0.00
2018-12-22T05:00:43.678Z,0.00
2018-12-22T05:01:43.659Z,0.00
2018-12-22T05:02:43.640Z,0.00
2018-12-22T05:03:43.620Z,0.00
2018-12-22T05:04:43.598Z,0.00
2018-12-22T05:05:43.578Z,0.00
2018-12-22T05:06:43.571Z,0.00
2018-12-22T05:07:43.534Z,0.00
2018-12-22T05:08:43.524Z,0.00
2018-12-22T05:09:43.505Z,0.00
2018-12-22T05:10:43.476Z,0.00
2018-12-22T05:11:43.463Z,0.00
2018-12-22T05:12:43.437Z,0.00
2018-12-22T05:13:43.422Z,0.00
2018-12-22T05:14:43.399Z,0.00
2018-12-22T05:15:43.376Z,0.00
2018-12-22T05:16:43.377Z,0.00
2018-12-22T05:17:43.342Z,0.00
2018-12-22T05:18:43.319Z,0.00
2018-12-22T05:19:43.309Z,0.00
2018-12-22T05:20:43.280Z,0.00
2018-12-22T05:21:43.255Z,0.00
2018-12-22T05:22:43.240Z,0.00
2018-12-22T05:23:43.216Z,0.00
2018-12-22T05:24:43.197Z,0.00
2018-12-22T05:25:43.184Z,0.00
2018-12-22T05:26:43.155Z,0.00
2018-12-22T05:27:43.136Z,0.00
2018-12-22T05:28:43.114Z,0.00
2018-12-22T05:29:51.569Z,0.00
2018-12-22T05:30:43.072Z,0.00
2018-12-22T05:31:43.059Z,0.00
2018-12-22T05:32:43.043Z,0.00
2018-12-22T05:33:43.016Z,0.00
2018-12-22T05:34:42.994Z,0.00
2018-12-22T05:35:42.976Z,0.00
2018-12-22T05:36:42.957Z,0.00
2018-12-22T05:37:42.936Z,0.00
2018-12-22T05:38:42.913Z,0.00
2018-12-22T05:39:42.894Z,0.00
2018-12-22T05:40:42.881Z,0.00
2018-12-22T05:41:42.858Z,0.00
2018-12-22T05:42:42.836Z,0.00
2018-12-22T05:43:42.822Z,0.00
2018-12-22T05:44:42.799Z,0.00
2018-12-22T05:45:42.773Z,0.00
2018-12-22T05:46:42.754Z,0.00
2018-12-22T05:47:42.735Z,0.00
2018-12-22T05:48:42.713Z,0.00
2018-12-22T05:49:42.693Z,0.00
2018-12-22T05:50:42.671Z,0.00
2018-12-22T05:51:42.661Z,0.00
2018-12-22T05:52:42.632Z,0.00
2018-12-22T05:53:42.620Z,0.00
2018-12-22T05:54:42.592Z,0.00
2018-12-22T05:55:42.572Z,0.00
2018-12-22T05:56:42.553Z,0.00
2018-12-22T05:57:42.534Z,0.00
2018-12-22T05:58:42.517Z,0.00
2018-12-22T05:59:42.493Z,0.00
2018-12-22T06:00:42.473Z,0.00
2018-12-22T06:01:42.457Z,0.00
2018-12-22T06:02:42.432Z,0.00
2018-12-22T06:03:42.412Z,0.00
2018-12-22T06:04:42.390Z,0.00
2018-12-22T06:05:42.381Z,0.00
2018-12-22T06:06:42.348Z,0.00
2018-12-22T06:07:42.329Z,0.00
2018-12-22T06:08:42.316Z,0.00
2018-12-22T06:09:42.295Z,0.00
2018-12-22T06:10:42.275Z,0.00
2018-12-22T06:11:42.256Z,0.00
2018-12-22T06:12:42.228Z,0.00
2018-12-22T06:13:42.218Z,0.00
2018-12-22T06:14:42.190Z,0.00
2018-12-22T06:15:42.173Z,0.00
2018-12-22T06:16:42.148Z,0.00
2018-12-22T06:17:42.129Z,0.00
2018-12-22T06:18:42.107Z,0.00
2018-12-22T06:19:42.094Z,0.00
2018-12-22T06:20:42.076Z,0.00
2018-12-22T06:21:42.052Z,0.00
2018-12-22T06:22:42.027Z,0.00
2018-12-22T06:23:42.009Z,0.00
2018-12-22T06:24:41.989Z,0.00
2018-12-22T06:25:41.967Z,0.00
2018-12-22T06:26:41.954Z,0.00
2018-12-22T06:27:41.935Z,0.00
2018-12-22T06:28:41.909Z,0.00
2018-12-22T06:29:41.887Z,0.00
2018-12-22T06:30:41.868Z,0.00
2018-12-22T06:31:41.852Z,0.00
2018-12-22T06:32:41.836Z,0.00
2018-12-22T06:33:41.812Z,0.00
2018-12-22T06:34:41.786Z,0.00
2018-12-22T06:35:41.781Z,0.00
2018-12-22T06:36:41.754Z,0.00
2018-12-22T06:37:41.731Z,0.00
2018-12-22T06:38:41.710Z,0.00
2018-12-22T06:39:41.688Z,0.00
2018-12-22T06:40:41.665Z,0.00
2018-12-22T06:41:41.662Z,0.00
2018-12-22T06:42:41.627Z,0.00
2018-12-22T06:43:41.615Z,0.00
2018-12-22T06:44:41.590Z,0.00
2018-12-22T06:45:41.646Z,0.00
2018-12-22T06:46:41.548Z,0.00
2018-12-22T06:47:41.529Z,0.00
2018-12-22T06:48:41.510Z,4.00
2018-12-22T06:49:41.494Z,4.00
2018-12-22T06:50:41.474Z,4.00
2018-12-22T06:51:41.452Z,4.00
2018-12-22T06:52:41.440Z,4.00
2018-12-22T06:53:42.102Z,8.00
2018-12-22T06:54:41.387Z,8.00
2018-12-22T06:55:41.377Z,8.00
2018-12-22T06:56:41.355Z,8.00
2018-12-22T06:57:41.333Z,12.00
2018-12-22T06:58:41.308Z,16.00
2018-12-22T06:59:41.294Z,16.00
2018-12-22T07:00:41.276Z,16.00
2018-12-22T07:01:41.253Z,20.00
2018-12-22T07:02:41.229Z,24.00
2018-12-22T07:03:41.207Z,24.00
2018-12-22T07:04:41.185Z,28.00
2018-12-22T07:05:41.166Z,24.00
2018-12-22T07:06:41.147Z,24.00
2018-12-22T07:07:41.128Z,36.00
2018-12-22T07:08:41.105Z,52.00
2018-12-22T07:09:41.086Z,56.00
2018-12-22T07:10:41.073Z,56.00
2018-12-22T07:11:41.055Z,68.00
2018-12-22T07:12:41.033Z,88.00
2018-12-22T07:13:41.015Z,76.00
2018-12-22T07:14:40.987Z,76.00
2018-12-22T07:15:40.967Z,84.00
2018-12-22T07:16:40.945Z,92.00
2018-12-22T07:17:40.925Z,92.00
2018-12-22T07:18:40.913Z,104.00
2018-12-22T07:19:40.893Z,120.00
2018-12-22T07:20:40.865Z,136.00
2018-12-22T07:21:40.852Z,120.00
2018-12-22T07:22:40.826Z,160.00
2018-12-22T07:23:40.807Z,188.00
2018-12-22T07:24:40.785Z,228.00
2018-12-22T07:25:40.768Z,228.00
2018-12-22T07:26:40.746Z,256.00
2018-12-22T07:27:40.733Z,272.00
2018-12-22T07:28:40.708Z,308.00
2018-12-22T07:29:40.692Z,328.00
2018-12-22T07:30:40.666Z,320.00
2018-12-22T07:31:40.647Z,348.00
2018-12-22T07:32:40.627Z,356.00
2018-12-22T07:33:40.613Z,336.00
2018-12-22T07:34:40.584Z,352.00
2018-12-22T07:35:40.565Z,400.00
2018-12-22T07:36:40.547Z,416.00
2018-12-22T07:37:40.546Z,492.00
2018-12-22T07:38:40.504Z,572.00
2018-12-22T07:39:40.485Z,552.00
2018-12-22T07:40:40.472Z,616.00
2018-12-22T07:41:40.454Z,684.00
2018-12-22T07:42:40.424Z,676.00
2018-12-22T07:43:40.409Z,684.00
2018-12-22T07:44:40.393Z,704.00
2018-12-22T07:45:40.374Z,796.00
2018-12-22T07:46:40.348Z,924.00
2018-12-22T07:47:40.332Z,880.00
2018-12-22T07:48:40.313Z,804.00
2018-12-22T07:49:40.291Z,692.00
2018-12-22T07:50:40.265Z,744.00
2018-12-22T07:51:40.246Z,800.00
2018-12-22T07:52:40.238Z,840.00
2018-12-22T07:53:40.211Z,920.00
2018-12-22T07:54:40.185Z,692.00
2018-12-22T07:55:40.167Z,612.00
2018-12-22T07:56:40.147Z,636.00
2018-12-22T07:57:40.129Z,752.00
2018-12-22T07:58:40.106Z,896.00
2018-12-22T07:59:40.093Z,852.00
2018-12-22T08:00:40.076Z,920.00
2018-12-22T08:01:40.051Z,840.00
2018-12-22T08:02:40.025Z,928.00
2018-12-22T08:03:40.012Z,1000.00
2018-12-22T08:04:39.990Z,1336.00
2018-12-22T08:05:39.975Z,1452.00
2018-12-22T08:06:39.947Z,1656.00
2018-12-22T08:07:39.930Z,1760.00
2018-12-22T08:08:39.908Z,1732.00
2018-12-22T08:09:39.891Z,1984.00
2018-12-22T08:10:39.872Z,1856.00
2018-12-22T08:11:39.853Z,1628.00
2018-12-22T08:12:39.834Z,1616.00
2018-12-22T08:13:39.816Z,1632.00
2018-12-22T08:14:39.793Z,1488.00
2018-12-22T08:15:39.768Z,1408.00
2018-12-22T08:16:39.755Z,1232.00
2018-12-22T08:17:39.736Z,1168.00
2018-12-22T08:18:39.707Z,1300.00
2018-12-22T08:19:39.688Z,1248.00
2018-12-22T08:20:39.675Z,1288.00
2018-12-22T08:21:39.656Z,1440.00
2018-12-22T08:22:39.627Z,1444.00
2018-12-22T08:23:39.609Z,1656.00
2018-12-22T08:24:39.590Z,1848.00
2018-12-22T08:25:39.570Z,2040.00
2018-12-22T08:26:39.548Z,2356.00
2018-12-22T08:27:39.529Z,2540.00
2018-12-22T08:28:39.511Z,2472.00
2018-12-22T08:29:39.491Z,2344.00
2018-12-22T08:30:43.542Z,2152.00
2018-12-22T08:31:39.456Z,2020.00
2018-12-22T08:32:39.437Z,2364.00
2018-12-22T08:33:39.413Z,2620.00
2018-12-22T08:34:39.390Z,2528.00
2018-12-22T08:35:39.371Z,2120.00
2018-12-22T08:36:39.354Z,2596.00
2018-12-22T08:37:39.334Z,2584.00
2018-12-22T08:38:39.313Z,2624.00
2018-12-22T08:39:39.298Z,2036.00
2018-12-22T08:40:39.275Z,2304.00
2018-12-22T08:41:39.259Z,2544.00
2018-12-22T08:42:39.234Z,2892.00
2018-12-22T08:43:39.222Z,3292.00
2018-12-22T08:44:39.197Z,3684.00
2018-12-22T08:45:39.198Z,3728.00
2018-12-22T08:46:39.161Z,3416.00
2018-12-22T08:47:39.143Z,2996.00
2018-12-22T08:48:39.117Z,2560.00
2018-12-22T08:49:39.104Z,2352.00
2018-12-22T08:50:39.078Z,2320.00
2018-12-22T08:51:39.085Z,1688.00
2018-12-22T08:52:39.040Z,1520.00
2018-12-22T08:53:39.021Z,1996.00
2018-12-22T08:54:39.007Z,2296.00
2018-12-22T08:55:38.978Z,1696.00
2018-12-22T08:56:39.048Z,2148.00
2018-12-22T08:57:38.940Z,2268.00
2018-12-22T08:58:38.927Z,2328.00
2018-12-22T08:59:38.911Z,2272.00
2018-12-22T09:00:38.883Z,2144.00
2018-12-22T09:01:38.863Z,1668.00
2018-12-22T09:02:38.840Z,1532.00
2018-12-22T09:03:38.821Z,1236.00
2018-12-22T09:04:38.805Z,1176.00
2018-12-22T09:05:38.782Z,1320.00
2018-12-22T09:06:38.762Z,1412.00
2018-12-22T09:07:38.750Z,1604.00
2018-12-22T09:08:38.731Z,1456.00
2018-12-22T09:09:38.712Z,1420.00
2018-12-22T09:10:38.684Z,1420.00
2018-12-22T09:11:38.670Z,1552.00
2018-12-22T09:12:38.651Z,1292.00
2018-12-22T09:13:38.625Z,1356.00
2018-12-22T09:14:38.606Z,1276.00
2018-12-22T09:15:38.586Z,1608.00
2018-12-22T09:16:38.567Z,1616.00
2018-12-22T09:17:38.554Z,1500.00
2018-12-22T09:18:38.532Z,1256.00
2018-12-22T09:19:38.506Z,1376.00
2018-12-22T09:20:38.487Z,1312.00
2018-12-22T09:21:38.577Z,1468.00
2018-12-22T09:22:38.445Z,1964.00
2018-12-22T09:23:38.436Z,2200.00
2018-12-22T09:24:38.407Z,2096.00
2018-12-22T09:25:38.394Z,1724.00
2018-12-22T09:26:38.375Z,2104.00
2018-12-22T09:27:38.349Z,2340.00
2018-12-22T09:28:38.337Z,3168.00
2018-12-22T09:29:38.314Z,3488.00
2018-12-22T09:30:38.288Z,3356.00
2018-12-22T09:31:38.266Z,3064.00
2018-12-22T09:32:38.276Z,2784.00
2018-12-22T09:33:38.239Z,1684.00
2018-12-22T09:34:38.210Z,1544.00
2018-12-22T09:35:38.197Z,1264.00
2018-12-22T09:36:38.172Z,1144.00
2018-12-22T09:37:38.152Z,1072.00
2018-12-22T09:38:38.130Z,1188.00
2018-12-22T09:39:38.111Z,1292.00
2018-12-22T09:40:38.098Z,1096.00
2018-12-22T09:41:38.079Z,1168.00
2018-12-22T09:42:38.056Z,1372.00
2018-12-22T09:43:38.031Z,1432.00
2018-12-22T09:44:38.019Z,1076.00
2018-12-22T09:45:38.000Z,1276.00
2018-12-22T09:46:37.972Z,1180.00
2018-12-22T09:47:37.955Z,1504.00
2018-12-22T09:48:37.939Z,1300.00
2018-12-22T09:49:37.914Z,1652.00
2018-12-22T09:50:37.894Z,2004.00
2018-12-22T09:51:37.872Z,1780.00
2018-12-22T09:52:37.860Z,1268.00
2018-12-22T09:53:37.841Z,1316.00
2018-12-22T09:54:37.813Z,1800.00
2018-12-22T09:55:37.792Z,2112.00
2018-12-22T09:56:37.773Z,2552.00
2018-12-22T09:57:37.760Z,2424.00
2018-12-22T09:58:37.731Z,2292.00
2018-12-22T09:59:37.718Z,2348.00
2018-12-22T10:00:37.699Z,2100.00
2018-12-22T10:01:37.680Z,1840.00
2018-12-22T10:02:37.660Z,2112.00
2018-12-22T10:03:37.638Z,2064.00
2018-12-22T10:04:37.617Z,2292.00
2018-12-22T10:05:37.601Z,2980.00
2018-12-22T10:06:37.573Z,2484.00
2018-12-22T10:07:37.560Z,2440.00
2018-12-22T10:08:37.536Z,2264.00
2018-12-22T10:09:37.514Z,1464.00
2018-12-22T10:10:37.495Z,1156.00
2018-12-22T10:11:37.479Z,1136.00
2018-12-22T10:12:37.453Z,2052.00
2018-12-22T10:13:37.440Z,2724.00
2018-12-22T10:14:37.416Z,3596.00
2018-12-22T10:15:37.397Z,3584.00
2018-12-22T10:16:37.381Z,3216.00
2018-12-22T10:17:37.362Z,2804.00
2018-12-22T10:18:37.339Z,3636.00
2018-12-22T10:19:37.323Z,3384.00
2018-12-22T10:20:37.298Z,3728.00
2018-12-22T10:21:37.278Z,3980.00
2018-12-22T10:22:37.263Z,4196.00
2018-12-22T10:23:38.444Z,4252.00
2018-12-22T10:24:37.223Z,4424.00
2018-12-22T10:25:37.203Z,4372.00
2018-12-22T10:26:37.187Z,4280.00
2018-12-22T10:27:37.157Z,6916.00
2018-12-22T10:28:37.144Z,6652.00
2018-12-22T10:29:37.178Z,5696.00
2018-12-22T10:30:37.100Z,5004.00
2018-12-22T10:31:37.084Z,5808.00
2018-12-22T10:32:37.061Z,6616.00
2018-12-22T10:33:37.046Z,5376.00
2018-12-22T10:34:37.022Z,5412.00
2018-12-22T10:35:37.003Z,5904.00
2018-12-22T10:36:36.990Z,6284.00
2018-12-22T10:37:36.971Z,6460.00
2018-12-22T10:38:36.945Z,7248.00
2018-12-22T10:39:36.927Z,7688.00
2018-12-22T10:40:36.916Z,7656.00
2018-12-22T10:41:36.891Z,8340.00
2018-12-22T10:42:36.872Z,8340.00
2018-12-22T10:43:36.849Z,8296.00
2018-12-22T10:44:36.833Z,8172.00
2018-12-22T10:45:36.809Z,7160.00
2018-12-22T10:46:36.801Z,6448.00
2018-12-22T10:47:36.784Z,5576.00
2018-12-22T10:48:36.761Z,5140.00
2018-12-22T10:49:36.742Z,5408.00
2018-12-22T10:50:36.722Z,4532.00
2018-12-22T10:51:36.704Z,4468.00
2018-12-22T10:52:36.678Z,4292.00
2018-12-22T10:53:36.662Z,3416.00
2018-12-22T10:54:36.640Z,3628.00
2018-12-22T10:55:36.620Z,3912.00
2018-12-22T10:56:36.611Z,4956.00
2018-12-22T10:57:36.590Z,4304.00
2018-12-22T10:58:36.572Z,4192.00
2018-12-22T10:59:36.549Z,6116.00
2018-12-22T11:00:36.533Z,6372.00
2018-12-22T11:01:36.514Z,7468.00
2018-12-22T11:02:36.489Z,8108.00
2018-12-22T11:03:36.472Z,7328.00
2018-12-22T11:04:36.453Z,5916.00
2018-12-22T11:05:36.447Z,7068.00
2018-12-22T11:06:36.417Z,6840.00
2018-12-22T11:07:36.401Z,6120.00
2018-12-22T11:08:36.378Z,5372.00
2018-12-22T11:09:36.357Z,5844.00
2018-12-22T11:10:36.338Z,6464.00
2018-12-22T11:11:36.324Z,6396.00
2018-12-22T11:12:36.305Z,6216.00
2018-12-22T11:13:36.283Z,6124.00
2018-12-22T11:14:36.266Z,6356.00
2018-12-22T11:15:36.251Z,6268.00
2018-12-22T11:16:36.228Z,5260.00
2018-12-22T11:17:36.212Z,5700.00
2018-12-22T11:18:36.193Z,5144.00
2018-12-22T11:19:36.170Z,5492.00
2018-12-22T11:20:36.155Z,6296.00
2018-12-22T11:21:36.132Z,6432.00
2018-12-22T11:22:36.119Z,5996.00
2018-12-22T11:23:36.100Z,5796.00
2018-12-22T11:24:36.074Z,6016.00
2018-12-22T11:25:36.059Z,6376.00
2018-12-22T11:26:36.124Z,6524.00
2018-12-22T11:27:36.026Z,5696.00
2018-12-22T11:28:36.007Z,5828.00
2018-12-22T11:29:35.988Z,6244.00
2018-12-22T11:30:35.962Z,8116.00
2018-12-22T11:31:35.953Z,8396.00
2018-12-22T11:32:35.929Z,8300.00
2018-12-22T11:33:35.913Z,9648.00
2018-12-22T11:34:35.889Z,10780.00
2018-12-22T11:35:35.872Z,10036.00
2018-12-22T11:36:35.860Z,9964.00
2018-12-22T11:37:35.844Z,12900.00
2018-12-22T11:38:35.823Z,13308.00
2018-12-22T11:39:35.806Z,12344.00
2018-12-22T11:40:35.788Z,12076.00
2018-12-22T11:41:35.768Z,9536.00
2018-12-22T11:42:35.756Z,11352.00
2018-12-22T11:43:35.736Z,11764.00
2018-12-22T11:44:35.729Z,9460.00
2018-12-22T11:45:35.707Z,10440.00
2018-12-22T11:46:35.684Z,10680.00
2018-12-22T11:47:36.676Z,11148.00
2018-12-22T11:48:35.657Z,8760.00
2018-12-22T11:49:35.640Z,9284.00
2018-12-22T11:50:35.622Z,8116.00
2018-12-22T11:51:35.607Z,7644.00
2018-12-22T11:52:35.596Z,6688.00
2018-12-22T11:53:35.584Z,6376.00
2018-12-22T11:54:35.552Z,5604.00
2018-12-22T11:55:35.542Z,5124.00
2018-12-22T11:56:35.520Z,4808.00
2018-12-22T11:57:35.511Z,4636.00
2018-12-22T11:58:35.485Z,5032.00
2018-12-22T11:59:35.472Z,6232.00
2018-12-22T12:00:35.456Z,7536.00
2018-12-22T12:01:43.400Z,8464.00
2018-12-22T12:02:35.424Z,8052.00
2018-12-22T12:03:35.408Z,7504.00
2018-12-22T12:04:35.402Z,6520.00
2018-12-22T12:05:35.367Z,5692.00
2018-12-22T12:06:35.355Z,5192.00
2018-12-22T12:07:35.334Z,5096.00
2018-12-22T12:08:35.319Z,5432.00
2018-12-22T12:09:35.296Z,5912.00
2018-12-22T12:10:35.281Z,6504.00
2018-12-22T12:11:35.261Z,6836.00
2018-12-22T12:12:35.248Z,6436.00
2018-12-22T12:13:35.236Z,5932.00
2018-12-22T12:14:35.207Z,4892.00
2018-12-22T12:15:35.258Z,3976.00
2018-12-22T12:16:35.175Z,3728.00
2018-12-22T12:17:35.153Z,3720.00
2018-12-22T12:18:35.135Z,4296.00
2018-12-22T12:19:35.124Z,5432.00
2018-12-22T12:20:35.095Z,7200.00
2018-12-22T12:21:35.079Z,7824.00
2018-12-22T12:22:35.060Z,7772.00
2018-12-22T12:23:35.048Z,7560.00
2018-12-22T12:24:35.027Z,7240.00
2018-12-22T12:25:35.006Z,7348.00
2018-12-22T12:26:34.989Z,8144.00
2018-12-22T12:27:34.969Z,10152.00
2018-12-22T12:28:34.950Z,10828.00
2018-12-22T12:29:34.938Z,10904.00
2018-12-22T12:30:34.920Z,10856.00
2018-12-22T12:31:34.997Z,10212.00
2018-12-22T12:32:34.879Z,10208.00
2018-12-22T12:33:34.867Z,9920.00
2018-12-22T12:34:34.845Z,9212.00
2018-12-22T12:35:34.828Z,8120.00
2018-12-22T12:36:34.807Z,7844.00
2018-12-22T12:37:34.791Z,8136.00
2018-12-22T12:38:34.773Z,8124.00
2018-12-22T12:39:34.755Z,8084.00
2018-12-22T12:40:34.743Z,7900.00
2018-12-22T12:41:34.721Z,7384.00
2018-12-22T12:42:34.707Z,6764.00
2018-12-22T12:43:34.682Z,6528.00
2018-12-22T12:44:34.663Z,6340.00
2018-12-22T12:45:34.657Z,6044.00