createdAt,value
2018-07-02T00:00:38.176Z,0
2018-07-02T00:01:52.746Z,0
2018-07-02T00:03:07.859Z,0
2018-07-02T00:04:23.042Z,0
2018-07-02T00:05:37.299Z,0
2018-07-02T00:06:52.549Z,0
2018-07-02T00:08:07.435Z,0
2018-07-02T00:09:21.644Z,0
2018-07-02T00:10:35.423Z,0
2018-07-02T00:11:50.647Z,0
2018-07-02T00:13:05.896Z,0
2018-07-02T00:14:21.584Z,0
2018-07-02T00:15:36.398Z,0
2018-07-02T00:16:51.641Z,0
2018-07-02T00:18:07.327Z,0
2018-07-02T00:19:22.708Z,0
2018-07-02T00:20:37.614Z,0
2018-07-02T00:21:51.956Z,0
2018-07-02T00:23:06.556Z,0
2018-07-02T00:24:20.910Z,0
2018-07-02T00:25:35.436Z,0
2018-07-02T00:26:49.612Z,0
2018-07-02T00:28:04.460Z,0
2018-07-02T00:29:19.425Z,0
2018-07-02T00:30:33.993Z,0
2018-07-02T00:31:48.935Z,0
2018-07-02T00:33:04.062Z,0
2018-07-02T00:34:18.995Z,0
2018-07-02T00:35:34.599Z,0
2018-07-02T00:36:50.056Z,0
2018-07-02T00:38:05.103Z,0
2018-07-02T00:39:19.933Z,0
2018-07-02T00:40:37.028Z,0
2018-07-02T00:41:52.003Z,0
2018-07-02T00:43:06.655Z,0
2018-07-02T00:44:20.782Z,0
2018-07-02T00:45:35.463Z,0
2018-07-02T00:46:50.246Z,0
2018-07-02T00:48:05.342Z,0
2018-07-02T00:49:21.005Z,0
2018-07-02T00:50:37.592Z,0
2018-07-02T00:51:53.689Z,0
2018-07-02T00:53:09.801Z,0
2018-07-02T00:54:25.070Z,0
2018-07-02T00:55:39.305Z,0
2018-07-02T00:56:53.958Z,0
2018-07-02T00:58:08.822Z,0
2018-07-02T00:59:23.370Z,0
2018-07-02T01:00:38.921Z,0
2018-07-02T01:01:55.882Z,0
2018-07-02T01:03:10.959Z,0
2018-07-02T01:04:26.641Z,0
2018-07-02T01:05:41.230Z,0
2018-07-02T01:06:56.305Z,0
2018-07-02T01:08:11.979Z,0
2018-07-02T01:09:26.790Z,0
2018-07-02T01:10:42.203Z,0
2018-07-02T01:11:58.243Z,0
2018-07-02T01:13:16.047Z,0
2018-07-02T01:14:30.137Z,0
2018-07-02T01:15:44.618Z,0
2018-07-02T01:16:59.690Z,0
2018-07-02T01:18:13.673Z,0
2018-07-02T01:19:28.903Z,0
2018-07-02T01:20:45.743Z,0
2018-07-02T01:22:02.352Z,0
2018-07-02T01:23:19.404Z,0
2018-07-02T01:24:33.530Z,0
2018-07-02T01:25:48.451Z,0
2018-07-02T01:27:04.061Z,0
2018-07-02T01:28:18.104Z,0
2018-07-02T01:29:33.905Z,0
2018-07-02T01:30:47.640Z,0
2018-07-02T01:32:03.008Z,0
2018-07-02T01:33:18.406Z,0
2018-07-02T01:34:34.084Z,0
2018-07-02T01:35:48.614Z,0
2018-07-02T01:37:02.955Z,0
2018-07-02T01:38:17.914Z,0
2018-07-02T01:39:38.446Z,0
2018-07-02T01:40:53.786Z,0
2018-07-02T01:42:08.800Z,0
2018-07-02T01:43:23.892Z,0
2018-07-02T01:44:39.064Z,0
2018-07-02T01:45:53.449Z,0
2018-07-02T01:47:09.163Z,0
2018-07-02T01:48:25.433Z,0
2018-07-02T01:49:41.132Z,0
2018-07-02T01:50:55.576Z,0
2018-07-02T01:52:09.680Z,0
2018-07-02T01:53:24.586Z,0
2018-07-02T01:54:39.261Z,0
2018-07-02T01:55:54.049Z,0
2018-07-02T01:57:10.769Z,0
2018-07-02T01:58:26.747Z,0
2018-07-02T01:59:42.963Z,0
2018-07-02T02:01:01.369Z,0
2018-07-02T02:02:17.287Z,0
2018-07-02T02:03:32.933Z,0
2018-07-02T02:04:48.997Z,0
2018-07-02T02:06:03.719Z,0
2018-07-02T02:07:18.853Z,0
2018-07-02T02:08:33.620Z,0
2018-07-02T02:09:48.075Z,0
2018-07-02T02:11:02.892Z,0
2018-07-02T02:12:17.190Z,0
2018-07-02T02:13:31.566Z,0
2018-07-02T02:14:45.874Z,0
2018-07-02T02:16:00.344Z,0
2018-07-02T02:17:14.817Z,0
2018-07-02T02:18:30.599Z,0
2018-07-02T02:19:46.497Z,0
2018-07-02T02:21:02.184Z,0
2018-07-02T02:22:17.102Z,0
2018-07-02T02:23:34.156Z,0
2018-07-02T02:24:51.402Z,0
2018-07-02T02:26:05.885Z,0
2018-07-02T02:27:21.459Z,0
2018-07-02T02:28:36.190Z,0
2018-07-02T02:29:51.862Z,0
2018-07-02T02:31:07.057Z,0
2018-07-02T02:32:21.181Z,0
2018-07-02T02:33:36.262Z,0
2018-07-02T02:34:51.519Z,0
2018-07-02T02:36:06.050Z,0
2018-07-02T02:37:20.186Z,0
2018-07-02T02:38:35.441Z,0
2018-07-02T02:39:49.705Z,0
2018-07-02T02:41:03.866Z,0
2018-07-02T02:42:18.204Z,0
2018-07-02T02:43:32.936Z,0
2018-07-02T02:44:47.996Z,0
2018-07-02T02:46:03.220Z,0
2018-07-02T02:47:19.399Z,0
2018-07-02T02:48:35.804Z,0
2018-07-02T02:49:51.968Z,0
2018-07-02T02:51:06.726Z,0
2018-07-02T02:52:22.484Z,0
2018-07-02T02:53:37.634Z,0
2018-07-02T02:54:52.226Z,0
2018-07-02T02:56:06.545Z,0
2018-07-02T02:57:21.112Z,0
2018-07-02T02:58:35.035Z,0
2018-07-02T02:59:49.732Z,0
2018-07-02T03:01:04.430Z,0
2018-07-02T03:02:20.116Z,0
2018-07-02T03:03:35.116Z,0
2018-07-02T03:04:49.408Z,0
2018-07-02T03:06:03.934Z,0
2018-07-02T03:07:18.603Z,0
2018-07-02T03:08:33.139Z,0
2018-07-02T03:09:48.765Z,0
2018-07-02T03:11:03.678Z,0
2018-07-02T03:12:18.958Z,0
2018-07-02T03:13:35.105Z,5
2018-07-02T03:14:50.052Z,5
2018-07-02T03:16:07.410Z,5
2018-07-02T03:17:25.044Z,5
2018-07-02T03:18:39.337Z,5
2018-07-02T03:19:53.386Z,5
2018-07-02T03:21:08.079Z,5
2018-07-02T03:22:22.483Z,5
2018-07-02T03:23:37.476Z,10
2018-07-02T03:24:51.755Z,10
2018-07-02T03:26:06.263Z,10
2018-07-02T03:27:21.181Z,10
2018-07-02T03:28:35.698Z,10
2018-07-02T03:29:50.694Z,10
2018-07-02T03:31:04.603Z,15
2018-07-02T03:32:19.720Z,15
2018-07-02T03:33:34.767Z,15
2018-07-02T03:34:50.768Z,15
2018-07-02T03:36:07.724Z,20
2018-07-02T03:37:23.596Z,20
2018-07-02T03:38:41.719Z,20
2018-07-02T03:39:58.738Z,20
2018-07-02T03:41:12.374Z,20
2018-07-02T03:42:27.104Z,25
2018-07-02T03:43:42.126Z,25
2018-07-02T03:44:57.269Z,25
2018-07-02T03:46:11.799Z,25
2018-07-02T03:47:26.401Z,30
2018-07-02T03:48:40.456Z,30
2018-07-02T03:49:55.847Z,30
2018-07-02T03:51:10.311Z,35
2018-07-02T03:52:25.449Z,40
2018-07-02T03:53:40.942Z,50
2018-07-02T03:54:57.455Z,50
2018-07-02T03:56:13.830Z,55
2018-07-02T03:57:31.075Z,65
2018-07-02T03:58:47.270Z,85
2018-07-02T04:00:02.717Z,110
2018-07-02T04:01:18.394Z,115
2018-07-02T04:02:34.039Z,120
2018-07-02T04:03:48.262Z,125
2018-07-02T04:05:02.760Z,135
2018-07-02T04:06:17.316Z,135
2018-07-02T04:07:31.756Z,140
2018-07-02T04:08:46.632Z,140
2018-07-02T04:10:00.904Z,145
2018-07-02T04:11:15.189Z,150
2018-07-02T04:12:29.620Z,150
2018-07-02T04:13:44.194Z,155
2018-07-02T04:15:00.237Z,160
2018-07-02T04:16:16.667Z,165
2018-07-02T04:17:31.559Z,165
2018-07-02T04:18:47.702Z,170
2018-07-02T04:20:02.664Z,175
2018-07-02T04:21:17.605Z,180
2018-07-02T04:22:33.295Z,180
2018-07-02T04:23:49.345Z,185
2018-07-02T04:25:05.027Z,185
2018-07-02T04:26:21.119Z,195
2018-07-02T04:27:35.701Z,200
2018-07-02T04:28:50.457Z,205
2018-07-02T04:30:04.221Z,215
2018-07-02T04:31:21.310Z,220
2018-07-02T04:32:37.671Z,230
2018-07-02T04:33:53.370Z,255
2018-07-02T04:35:09.546Z,295
2018-07-02T04:36:24.908Z,320
2018-07-02T04:37:40.748Z,340
2018-07-02T04:38:55.728Z,355
2018-07-02T04:40:11.963Z,360
2018-07-02T04:41:28.541Z,380
2018-07-02T04:42:45.686Z,395
2018-07-02T04:44:03.867Z,430
2018-07-02T04:45:21.004Z,435
2018-07-02T04:46:36.085Z,460
2018-07-02T04:47:53.531Z,515
2018-07-02T04:49:09.305Z,555
2018-07-02T04:50:26.161Z,530
2018-07-02T04:51:43.174Z,500
2018-07-02T04:53:00.065Z,525
2018-07-02T04:54:18.250Z,550
2018-07-02T04:55:35.596Z,555
2018-07-02T04:56:54.348Z,580
2018-07-02T04:58:09.652Z,560
2018-07-02T04:59:25.152Z,575
2018-07-02T05:00:40.887Z,585
2018-07-02T05:01:55.697Z,610
2018-07-02T05:03:10.462Z,645
2018-07-02T05:04:26.173Z,635
2018-07-02T05:05:41.022Z,665
2018-07-02T05:06:55.422Z,710
2018-07-02T05:08:10.669Z,710
2018-07-02T05:09:24.927Z,670
2018-07-02T05:10:39.379Z,685
2018-07-02T05:11:53.527Z,675
2018-07-02T05:13:08.425Z,665
2018-07-02T05:14:36.003Z,695
2018-07-02T05:15:51.057Z,685
2018-07-02T05:17:05.142Z,655
2018-07-02T05:18:19.778Z,695
2018-07-02T05:19:34.504Z,765
2018-07-02T05:20:48.564Z,840
2018-07-02T05:22:02.383Z,860
2018-07-02T05:23:17.420Z,790
2018-07-02T05:24:32.438Z,780
2018-07-02T05:25:46.947Z,830
2018-07-02T05:27:01.480Z,840
2018-07-02T05:28:15.784Z,855
2018-07-02T05:29:29.471Z,945
2018-07-02T05:30:43.747Z,865
2018-07-02T05:31:57.918Z,870
2018-07-02T05:33:12.832Z,830
2018-07-02T05:34:27.241Z,835
2018-07-02T05:35:41.506Z,805
2018-07-02T05:36:56.036Z,780
2018-07-02T05:38:10.853Z,800
2018-07-02T05:39:25.672Z,790
2018-07-02T05:40:39.802Z,830
2018-07-02T05:41:54.010Z,915
2018-07-02T05:43:08.605Z,800
2018-07-02T05:44:23.091Z,375
2018-07-02T05:45:37.659Z,155
2018-07-02T05:46:51.850Z,150
2018-07-02T05:48:06.662Z,150
2018-07-02T05:49:21.072Z,150
2018-07-02T05:50:35.789Z,145
2018-07-02T05:51:50.276Z,145
2018-07-02T05:53:05.010Z,145
2018-07-02T05:54:18.768Z,145
2018-07-02T05:55:33.467Z,140
2018-07-02T05:56:48.495Z,140
2018-07-02T05:58:03.520Z,140
2018-07-02T05:59:17.960Z,140
2018-07-02T06:00:34.027Z,140
2018-07-02T06:01:49.075Z,140
2018-07-02T06:03:03.447Z,140
2018-07-02T06:04:18.041Z,135
2018-07-02T06:05:33.578Z,135
2018-07-02T06:06:48.129Z,135
2018-07-02T06:08:03.187Z,135
2018-07-02T06:09:17.378Z,135
2018-07-02T06:10:32.481Z,130
2018-07-02T06:11:47.192Z,130
2018-07-02T06:13:02.079Z,130
2018-07-02T06:14:16.484Z,130
2018-07-02T06:15:30.759Z,130
2018-07-02T06:16:45.908Z,130
2018-07-02T06:18:00.814Z,130
2018-07-02T06:19:15.414Z,130
2018-07-02T06:20:30.013Z,130
2018-07-02T06:21:44.962Z,130
2018-07-02T06:23:00.135Z,130
2018-07-02T06:24:14.519Z,125
2018-07-02T06:25:28.735Z,125
2018-07-02T06:26:42.980Z,125
2018-07-02T06:27:57.017Z,125
2018-07-02T06:29:11.497Z,125
2018-07-02T06:30:26.859Z,125
2018-07-02T06:31:41.676Z,125
2018-07-02T06:32:56.518Z,125
2018-07-02T06:34:11.212Z,125
2018-07-02T06:35:26.622Z,125
2018-07-02T06:36:41.000Z,125
2018-07-02T06:37:56.712Z,125
2018-07-02T06:39:11.466Z,125
2018-07-02T06:40:25.524Z,125
2018-07-02T06:41:40.719Z,125
2018-07-02T06:42:56.345Z,125
2018-07-02T06:44:11.984Z,125
2018-07-02T06:45:26.610Z,125
2018-07-02T06:46:41.374Z,125
2018-07-02T06:47:56.968Z,125
2018-07-02T06:49:12.016Z,125
2018-07-02T06:50:27.571Z,125
2018-07-02T06:51:43.421Z,125
2018-07-02T06:52:57.489Z,125
2018-07-02T06:54:12.192Z,125
2018-07-02T06:55:28.925Z,125
2018-07-02T06:56:43.475Z,125
2018-07-02T06:57:59.712Z,125
2018-07-02T06:59:15.370Z,125
2018-07-02T07:00:30.719Z,125
2018-07-02T07:01:45.642Z,125
2018-07-02T07:03:00.075Z,125
2018-07-02T07:04:14.643Z,125
2018-07-02T07:05:30.127Z,125
2018-07-02T07:06:46.904Z,125
2018-07-02T07:08:02.396Z,125
2018-07-02T07:09:18.565Z,125
2018-07-02T07:10:34.506Z,125
2018-07-02T07:11:53.079Z,125
2018-07-02T07:13:08.017Z,125
2018-07-02T07:14:22.592Z,125
2018-07-02T07:15:38.248Z,125
2018-07-02T07:16:53.242Z,125
2018-07-02T07:18:09.416Z,125
2018-07-02T07:19:24.061Z,125
2018-07-02T07:20:39.661Z,125
2018-07-02T07:21:54.973Z,125
2018-07-02T07:23:10.439Z,125
2018-07-02T07:24:26.806Z,125
2018-07-02T07:25:42.005Z,125
2018-07-02T07:26:56.830Z,125
2018-07-02T07:28:12.301Z,125
2018-07-02T07:29:27.538Z,125
2018-07-02T07:30:42.457Z,125
2018-07-02T07:31:58.191Z,125
2018-07-02T07:33:14.125Z,125
2018-07-02T07:34:29.582Z,125
2018-07-02T07:35:45.981Z,125
2018-07-02T07:37:02.088Z,125
2018-07-02T07:38:17.605Z,125
2018-07-02T07:39:32.881Z,125
2018-07-02T07:40:48.289Z,125
2018-07-02T07:42:03.721Z,125
2018-07-02T07:43:19.004Z,125
2018-07-02T07:44:35.299Z,125
2018-07-02T07:45:50.625Z,125
2018-07-02T07:47:06.210Z,125
2018-07-02T07:48:21.518Z,125
2018-07-02T07:49:36.662Z,125
2018-07-02T07:50:52.229Z,125
2018-07-02T07:52:06.769Z,125
2018-07-02T07:53:22.190Z,125
2018-07-02T07:54:37.512Z,120
2018-07-02T07:55:52.107Z,125
2018-07-02T07:57:07.212Z,120
2018-07-02T07:58:24.044Z,120
2018-07-02T07:59:40.208Z,120
2018-07-02T08:00:54.831Z,120
2018-07-02T08:02:10.064Z,120
2018-07-02T08:03:25.603Z,120
2018-07-02T08:04:42.743Z,120
2018-07-02T08:05:58.014Z,120
2018-07-02T08:07:12.841Z,120
2018-07-02T08:08:28.164Z,120
2018-07-02T08:09:43.262Z,120
2018-07-02T08:10:58.258Z,120
2018-07-02T08:12:13.220Z,120
2018-07-02T08:13:27.856Z,120
2018-07-02T08:14:43.277Z,120
2018-07-02T08:15:58.325Z,120
2018-07-02T08:17:13.646Z,120
2018-07-02T08:18:28.050Z,115
2018-07-02T08:19:42.767Z,115
2018-07-02T08:20:57.276Z,115
2018-07-02T08:22:12.063Z,115
2018-07-02T08:23:26.603Z,115
2018-07-02T08:24:41.369Z,115
2018-07-02T08:25:55.787Z,115
2018-07-02T08:27:11.636Z,115
2018-07-02T08:28:26.693Z,115
2018-07-02T08:29:40.933Z,115
2018-07-02T08:30:56.158Z,115
2018-07-02T08:32:11.492Z,120
2018-07-02T08:33:27.185Z,120
2018-07-02T08:34:42.280Z,115
2018-07-02T08:35:57.659Z,115
2018-07-02T08:37:12.040Z,115
2018-07-02T08:38:26.358Z,115
2018-07-02T08:39:41.465Z,115
2018-07-02T08:40:55.610Z,115
2018-07-02T08:42:10.547Z,115
2018-07-02T08:43:25.172Z,115
2018-07-02T08:44:39.888Z,115
2018-07-02T08:45:54.753Z,115
2018-07-02T08:47:09.886Z,115
2018-07-02T08:48:25.386Z,115
2018-07-02T08:49:41.515Z,110
2018-07-02T08:50:56.452Z,110
2018-07-02T08:52:12.574Z,110
2018-07-02T08:53:27.283Z,110
2018-07-02T08:54:42.178Z,110
2018-07-02T08:55:57.352Z,110
2018-07-02T08:57:11.916Z,110
2018-07-02T08:58:28.128Z,110
2018-07-02T08:59:44.542Z,110
2018-07-02T09:01:01.789Z,110
2018-07-02T09:02:17.534Z,115
2018-07-02T09:03:32.586Z,110
2018-07-02T09:04:47.902Z,110
2018-07-02T09:06:04.019Z,110
2018-07-02T09:07:19.012Z,110
2018-07-02T09:08:34.650Z,110
2018-07-02T09:09:50.583Z,110
2018-07-02T09:11:06.679Z,110
2018-07-02T09:12:22.097Z,110
2018-07-02T09:13:36.556Z,110
2018-07-02T09:14:51.433Z,110
2018-07-02T09:16:07.564Z,110
2018-07-02T09:17:22.651Z,110
2018-07-02T09:18:38.550Z,110
2018-07-02T09:19:53.572Z,110
2018-07-02T09:21:08.473Z,110
2018-07-02T09:22:23.347Z,110
2018-07-02T09:23:38.111Z,110
2018-07-02T09:24:53.201Z,110
2018-07-02T09:26:07.891Z,110
2018-07-02T09:27:22.420Z,110
2018-07-02T09:28:39.087Z,110
2018-07-02T09:29:54.821Z,105
2018-07-02T09:31:09.940Z,105
2018-07-02T09:32:24.993Z,105
2018-07-02T09:33:39.154Z,110
2018-07-02T09:34:53.549Z,110
2018-07-02T09:36:10.358Z,110
2018-07-02T09:37:25.813Z,110
2018-07-02T09:38:40.682Z,110
2018-07-02T09:39:55.836Z,110
2018-07-02T09:41:10.155Z,110
2018-07-02T09:42:24.966Z,105
2018-07-02T09:43:40.648Z,105
2018-07-02T09:44:55.509Z,105
2018-07-02T09:46:10.036Z,105
2018-07-02T09:47:25.694Z,105
2018-07-02T09:48:41.816Z,105
2018-07-02T09:49:56.567Z,105
2018-07-02T09:51:10.852Z,105
2018-07-02T09:52:25.262Z,105
2018-07-02T09:53:39.701Z,105
2018-07-02T09:54:56.416Z,105
2018-07-02T09:56:12.978Z,105
2018-07-02T09:57:28.761Z,105
2018-07-02T09:58:42.895Z,105
2018-07-02T09:59:58.799Z,105
2018-07-02T10:01:14.421Z,105
2018-07-02T10:02:32.666Z,105
2018-07-02T10:03:47.704Z,105
2018-07-02T10:05:02.702Z,105
2018-07-02T10:06:18.344Z,105
2018-07-02T10:07:33.811Z,100
2018-07-02T10:08:48.839Z,100
2018-07-02T10:10:03.346Z,100
2018-07-02T10:11:18.508Z,100
2018-07-02T10:12:32.977Z,100
2018-07-02T10:13:48.830Z,100
2018-07-02T10:15:04.335Z,100
2018-07-02T10:16:18.937Z,100
2018-07-02T10:17:34.071Z,100
2018-07-02T10:18:49.118Z,100
2018-07-02T10:20:03.927Z,100
2018-07-02T10:21:19.992Z,100
2018-07-02T10:22:36.137Z,100
2018-07-02T10:23:51.105Z,100
2018-07-02T10:25:05.606Z,100
2018-07-02T10:26:20.803Z,100
2018-07-02T10:27:35.456Z,100
2018-07-02T10:28:51.723Z,100
2018-07-02T10:30:08.864Z,100
2018-07-02T10:31:26.076Z,100
2018-07-02T10:32:42.671Z,100
2018-07-02T10:33:57.763Z,100
2018-07-02T10:35:13.468Z,100
2018-07-02T10:36:27.143Z,100
2018-07-02T10:37:42.066Z,100
2018-07-02T10:38:57.108Z,100
2018-07-02T10:40:13.499Z,100
2018-07-02T10:41:29.331Z,100
2018-07-02T10:42:45.013Z,100
2018-07-02T10:43:59.984Z,100
2018-07-02T10:45:17.580Z,100
2018-07-02T10:46:32.330Z,100
2018-07-02T10:47:47.853Z,100
2018-07-02T10:49:03.228Z,100
2018-07-02T10:50:19.065Z,100
2018-07-02T10:51:34.058Z,100
2018-07-02T10:52:48.684Z,95
2018-07-02T10:54:04.233Z,95
2018-07-02T10:55:20.205Z,95
2018-07-02T10:56:35.740Z,95
2018-07-02T10:57:50.772Z,100
2018-07-02T10:59:07.431Z,95
2018-07-02T11:00:22.592Z,95
2018-07-02T11:01:39.081Z,95
2018-07-02T11:02:55.726Z,95
2018-07-02T11:04:13.002Z,95
2018-07-02T11:05:30.007Z,95
2018-07-02T11:06:46.479Z,95
2018-07-02T11:08:03.082Z,95
2018-07-02T11:09:19.307Z,95
2018-07-02T11:10:34.625Z,95
2018-07-02T11:11:50.022Z,95
2018-07-02T11:13:05.479Z,95
2018-07-02T11:14:23.371Z,95
2018-07-02T11:15:38.314Z,95
2018-07-02T11:16:53.627Z,95
2018-07-02T11:18:12.180Z,95
2018-07-02T11:19:28.047Z,95
2018-07-02T11:20:42.485Z,95
2018-07-02T11:21:57.210Z,95
2018-07-02T11:23:15.021Z,95
2018-07-02T11:24:32.053Z,95
2018-07-02T11:25:52.732Z,95
2018-07-02T11:27:11.131Z,95
2018-07-02T11:28:29.485Z,95
2018-07-02T11:29:46.307Z,95
2018-07-02T11:31:04.045Z,95
2018-07-02T11:32:26.098Z,95
2018-07-02T11:34:02.832Z,95
2018-07-02T11:35:21.005Z,95
2018-07-02T11:36:40.548Z,95
2018-07-02T11:37:57.872Z,95
2018-07-02T11:39:14.353Z,95
2018-07-02T11:40:31.158Z,95
2018-07-02T11:41:49.140Z,95
2018-07-02T11:43:05.460Z,95
2018-07-02T11:44:21.727Z,95
2018-07-02T11:45:37.363Z,95
2018-07-02T11:46:53.197Z,95
2018-07-02T11:48:08.301Z,90
2018-07-02T11:49:22.925Z,90
2018-07-02T11:50:38.576Z,90
2018-07-02T11:51:54.331Z,95
2018-07-02T11:53:11.738Z,90
2018-07-02T11:54:27.347Z,90
2018-07-02T11:55:43.458Z,90
2018-07-02T11:57:00.956Z,95
2018-07-02T11:58:15.525Z,90
2018-07-02T11:59:31.599Z,90
2018-07-02T12:00:48.028Z,90
2018-07-02T12:02:03.302Z,90
2018-07-02T12:03:22.419Z,90
2018-07-02T12:04:38.124Z,90
2018-07-02T12:05:54.924Z,90
2018-07-02T12:07:12.974Z,90
2018-07-02T12:08:28.772Z,90
2018-07-02T12:09:45.544Z,90
2018-07-02T12:11:02.420Z,90
2018-07-02T12:12:21.705Z,90
2018-07-02T12:13:39.838Z,90
2018-07-02T12:14:57.204Z,90
2018-07-02T12:16:14.293Z,90
2018-07-02T12:17:31.150Z,90
2018-07-02T12:18:46.642Z,90
2018-07-02T12:20:03.076Z,90
2018-07-02T12:21:19.339Z,90
2018-07-02T12:22:35.416Z,90
2018-07-02T12:23:52.460Z,90
2018-07-02T12:25:12.026Z,90
2018-07-02T12:26:29.961Z,90
2018-07-02T12:27:48.688Z,90
2018-07-02T12:29:06.281Z,90
2018-07-02T12:30:23.622Z,90
2018-07-02T12:31:41.934Z,90
2018-07-02T12:33:01.651Z,90
2018-07-02T12:34:20.900Z,90
2018-07-02T12:35:40.731Z,90
2018-07-02T12:36:57.727Z,90
2018-07-02T12:38:17.230Z,90
2018-07-02T12:39:34.737Z,90
2018-07-02T12:41:08.105Z,90
2018-07-02T12:42:25.250Z,90
2018-07-02T12:43:44.970Z,90
2018-07-02T12:45:03.290Z,90
2018-07-02T12:46:22.054Z,90
2018-07-02T12:47:43.859Z,90
2018-07-02T12:49:01.777Z,90
2018-07-02T12:50:20.024Z,90
2018-07-02T12:51:38.373Z,90
2018-07-02T12:52:54.353Z,90
2018-07-02T12:54:10.923Z,90
2018-07-02T12:55:28.923Z,90
2018-07-02T12:56:44.597Z,90
2018-07-02T12:58:00.097Z,90
2018-07-02T12:59:16.602Z,90
2018-07-02T13:00:35.438Z,90
2018-07-02T13:01:52.976Z,90
2018-07-02T13:03:09.153Z,90
2018-07-02T13:04:26.405Z,90
2018-07-02T13:05:46.510Z,90
2018-07-02T13:07:04.595Z,90
2018-07-02T13:08:22.298Z,90
2018-07-02T13:09:37.200Z,90
2018-07-02T13:10:52.764Z,90
2018-07-02T13:12:08.669Z,90
2018-07-02T13:13:25.227Z,90
2018-07-02T13:14:40.769Z,90
2018-07-02T13:15:55.828Z,90
2018-07-02T13:17:11.843Z,90
2018-07-02T13:18:28.394Z,90
2018-07-02T13:19:45.512Z,90
2018-07-02T13:21:02.389Z,90
2018-07-02T13:22:17.612Z,90
2018-07-02T13:23:33.076Z,90
2018-07-02T13:24:48.574Z,90
2018-07-02T13:26:04.381Z,90
2018-07-02T13:27:20.135Z,90
2018-07-02T13:28:35.178Z,90
2018-07-02T13:29:50.900Z,90
2018-07-02T13:31:06.571Z,90
2018-07-02T13:32:23.023Z,90
2018-07-02T13:33:39.468Z,90
2018-07-02T13:34:54.401Z,90
2018-07-02T13:36:09.304Z,90
2018-07-02T13:37:24.443Z,90
2018-07-02T13:38:39.905Z,90
2018-07-02T13:39:54.470Z,90
2018-07-02T13:41:09.533Z,90
2018-07-02T13:42:24.941Z,90
2018-07-02T13:43:39.654Z,90
2018-07-02T13:44:58.424Z,90
2018-07-02T13:46:18.972Z,90
2018-07-02T13:47:39.091Z,90
2018-07-02T13:48:59.328Z,90
2018-07-02T13:50:18.042Z,90
2018-07-02T13:51:38.110Z,90
2018-07-02T13:52:56.108Z,90
2018-07-02T13:54:11.644Z,90
2018-07-02T13:55:27.357Z,90
2018-07-02T13:56:44.972Z,95
2018-07-02T13:58:01.908Z,90
2018-07-02T13:59:19.559Z,90
2018-07-02T14:00:34.980Z,90
2018-07-02T14:01:51.440Z,90
2018-07-02T14:03:07.365Z,90
2018-07-02T14:04:25.126Z,90
2018-07-02T14:05:41.386Z,90
2018-07-02T14:06:58.762Z,90
2018-07-02T14:08:16.984Z,90
2018-07-02T14:09:33.586Z,90
2018-07-02T14:10:50.251Z,90
2018-07-02T14:12:06.752Z,90
2018-07-02T14:13:22.341Z,90
2018-07-02T14:14:38.995Z,90
2018-07-02T14:15:56.080Z,90
2018-07-02T14:17:11.713Z,90
2018-07-02T14:18:28.268Z,90
2018-07-02T14:19:44.135Z,90
2018-07-02T14:20:59.781Z,90
2018-07-02T14:22:16.826Z,90
2018-07-02T14:23:35.270Z,90
2018-07-02T14:24:52.309Z,90
2018-07-02T14:26:07.787Z,90
2018-07-02T14:27:24.698Z,90
2018-07-02T14:28:40.717Z,90
2018-07-02T14:29:57.221Z,90
2018-07-02T14:31:13.462Z,90
2018-07-02T14:32:28.376Z,90
2018-07-02T14:33:42.872Z,85
2018-07-02T14:34:58.945Z,85
2018-07-02T14:36:15.310Z,85
2018-07-02T14:37:30.902Z,85
2018-07-02T14:38:45.722Z,85
2018-07-02T14:40:02.561Z,85
2018-07-02T14:41:17.018Z,85
2018-07-02T14:42:32.538Z,85
2018-07-02T14:43:49.556Z,85
2018-07-02T14:45:05.077Z,85
2018-07-02T14:46:21.373Z,85
2018-07-02T14:47:37.537Z,85
2018-07-02T14:48:53.846Z,85
2018-07-02T14:50:10.134Z,85
2018-07-02T14:51:26.250Z,90
2018-07-02T14:52:42.841Z,90
2018-07-02T14:54:01.099Z,90
2018-07-02T14:55:16.854Z,90
2018-07-02T14:56:31.221Z,90
2018-07-02T14:57:48.154Z,90
2018-07-02T14:59:03.066Z,90
2018-07-02T15:00:17.968Z,90
2018-07-02T15:01:33.433Z,90
2018-07-02T15:02:49.234Z,90
2018-07-02T15:04:04.889Z,90
2018-07-02T15:05:20.060Z,90
2018-07-02T15:06:35.114Z,90
2018-07-02T15:07:50.919Z,90
2018-07-02T15:09:05.077Z,90
2018-07-02T15:10:20.153Z,90
2018-07-02T15:11:37.962Z,90
2018-07-02T15:12:55.028Z,90
2018-07-02T15:14:12.821Z,90
2018-07-02T15:15:28.867Z,90
2018-07-02T15:16:45.339Z,90
2018-07-02T15:18:02.955Z,90
2018-07-02T15:19:20.554Z,90
2018-07-02T15:20:36.747Z,90
2018-07-02T15:21:56.900Z,90
2018-07-02T15:23:12.850Z,90
2018-07-02T15:24:28.040Z,90
2018-07-02T15:25:42.559Z,90
2018-07-02T15:26:57.219Z,90
2018-07-02T15:28:15.413Z,90
2018-07-02T15:29:29.904Z,90
2018-07-02T15:30:44.587Z,90
2018-07-02T15:31:59.832Z,90
2018-07-02T15:33:15.798Z,90
2018-07-02T15:34:30.715Z,90
2018-07-02T15:35:45.624Z,90
2018-07-02T15:37:01.153Z,90
2018-07-02T15:38:15.267Z,90
2018-07-02T15:39:30.696Z,90
2018-07-02T15:40:45.684Z,90
2018-07-02T15:42:00.156Z,90
2018-07-02T15:43:15.174Z,90
2018-07-02T15:44:30.335Z,90
2018-07-02T15:45:46.154Z,90
2018-07-02T15:47:03.737Z,90
2018-07-02T15:48:20.664Z,90
2018-07-02T15:49:36.244Z,90
2018-07-02T15:51:22.704Z,90
2018-07-02T15:52:38.130Z,90
2018-07-02T15:53:52.935Z,90
2018-07-02T15:55:09.835Z,90
2018-07-02T15:56:26.904Z,90
2018-07-02T15:58:19.371Z,90
2018-07-02T15:59:33.704Z,90
2018-07-02T16:00:50.631Z,90
2018-07-02T16:02:10.306Z,90
2018-07-02T16:03:31.215Z,90
2018-07-02T16:04:50.628Z,90
2018-07-02T16:06:08.776Z,90
2018-07-02T16:08:06.522Z,90
2018-07-02T16:10:04.396Z,90
2018-07-02T16:11:25.779Z,90
2018-07-02T16:12:45.392Z,90
2018-07-02T16:14:06.001Z,90
2018-07-02T16:15:25.789Z,90
2018-07-02T16:16:46.708Z,90
2018-07-02T16:18:07.107Z,90
2018-07-02T16:19:28.316Z,85
2018-07-02T16:20:48.668Z,85
2018-07-02T16:22:36.299Z,85
2018-07-02T16:24:24.243Z,85
2018-07-02T16:26:42.196Z,85
2018-07-02T16:28:12.545Z,85
2018-07-02T16:29:40.782Z,85
2018-07-02T16:31:00.153Z,85
2018-07-02T16:32:20.326Z,85
2018-07-02T16:33:39.506Z,85
2018-07-02T16:35:00.451Z,85
2018-07-02T16:36:17.518Z,85
2018-07-02T16:37:38.263Z,85
2018-07-02T16:38:55.304Z,85
2018-07-02T16:40:19.849Z,85
2018-07-02T16:41:39.091Z,85
2018-07-02T16:42:57.601Z,85
2018-07-02T16:44:16.011Z,85
2018-07-02T16:45:33.448Z,85
2018-07-02T16:46:52.453Z,85
2018-07-02T16:48:12.280Z,80
2018-07-02T16:49:29.037Z,80
2018-07-02T16:50:53.122Z,80
2018-07-02T16:52:11.724Z,80
2018-07-02T16:53:29.641Z,80
2018-07-02T16:54:50.032Z,80
2018-07-02T16:56:33.006Z,80
2018-07-02T16:57:51.906Z,80
2018-07-02T16:59:14.890Z,80
2018-07-02T17:00:52.273Z,80
2018-07-02T17:02:43.145Z,80
2018-07-02T17:04:44.135Z,80
2018-07-02T17:06:02.771Z,80
2018-07-02T17:07:22.343Z,80
2018-07-02T17:08:50.425Z,80
2018-07-02T17:10:06.621Z,75
2018-07-02T17:11:46.879Z,75
2018-07-02T17:13:30.654Z,75
2018-07-02T17:14:48.990Z,75
2018-07-02T17:16:10.608Z,75
2018-07-02T17:17:31.757Z,75
2018-07-02T17:18:49.873Z,75
2018-07-02T17:20:13.562Z,75
2018-07-02T17:21:31.607Z,75
2018-07-02T17:23:09.137Z,75
2018-07-02T17:24:27.377Z,75
2018-07-02T17:25:44.951Z,70
2018-07-02T17:27:36.591Z,70
2018-07-02T17:29:20.016Z,70
2018-07-02T17:30:39.349Z,70
2018-07-02T17:31:56.950Z,70
2018-07-02T17:33:14.676Z,70
2018-07-02T17:34:30.236Z,70
2018-07-02T17:35:47.588Z,70
2018-07-02T17:37:03.704Z,70
2018-07-02T17:38:38.135Z,65
2018-07-02T17:39:53.526Z,65
2018-07-02T17:41:11.485Z,65
2018-07-02T17:42:46.769Z,65
2018-07-02T17:44:03.095Z,65
2018-07-02T17:46:11.042Z,65
2018-07-02T17:47:31.519Z,65
2018-07-02T17:49:15.055Z,65
2018-07-02T17:50:44.147Z,60
2018-07-02T17:52:04.317Z,60
2018-07-02T17:53:19.286Z,60
2018-07-02T17:54:34.278Z,60
2018-07-02T17:55:48.770Z,60
2018-07-02T17:57:42.843Z,60
2018-07-02T17:59:01.845Z,60
2018-07-02T18:00:19.672Z,60
2018-07-02T18:01:37.161Z,55
2018-07-02T18:02:53.247Z,55
2018-07-02T18:04:10.620Z,55
2018-07-02T18:05:26.515Z,55
2018-07-02T18:07:24.341Z,55
2018-07-02T18:08:39.567Z,55