createdAt,value
2022-09-17T00:00:13.090Z,12.36
2022-09-17T00:02:45.005Z,12.40
2022-09-17T00:05:14.222Z,12.31
2022-09-17T00:07:43.233Z,12.30
2022-09-17T00:10:12.273Z,12.34
2022-09-17T00:12:42.701Z,12.37
2022-09-17T00:15:12.316Z,12.37
2022-09-17T00:17:42.499Z,12.62
2022-09-17T00:20:12.285Z,12.67
2022-09-17T00:22:41.577Z,12.62
2022-09-17T00:25:10.653Z,12.44
2022-09-17T00:27:39.837Z,12.33
2022-09-17T00:30:13.097Z,12.32
2022-09-17T00:32:42.136Z,12.21
2022-09-17T00:35:11.402Z,12.15
2022-09-17T00:37:40.489Z,12.11
2022-09-17T00:40:11.601Z,12.13
2022-09-17T00:42:40.735Z,12.17
2022-09-17T00:45:12.820Z,12.18
2022-09-17T00:47:46.277Z,12.18
2022-09-17T00:50:19.411Z,12.19
2022-09-17T00:52:53.096Z,12.12
2022-09-17T00:55:27.865Z,12.07
2022-09-17T00:58:01.009Z,12.09
2022-09-17T01:00:32.559Z,12.12
2022-09-17T01:03:02.119Z,12.11
2022-09-17T01:05:41.896Z,12.13
2022-09-17T01:08:25.792Z,12.12
2022-09-17T01:11:29.148Z,12.13
2022-09-17T01:14:16.788Z,12.14
2022-09-17T01:16:58.737Z,12.11
2022-09-17T01:20:07.799Z,12.06
2022-09-17T01:22:45.320Z,12.07
2022-09-17T01:25:25.157Z,12.09
2022-09-17T01:28:32.881Z,12.16
2022-09-17T01:31:36.031Z,12.08
2022-09-17T01:34:21.008Z,12.08
2022-09-17T01:37:04.226Z,12.07
2022-09-17T01:39:44.809Z,12.08
2022-09-17T01:42:25.310Z,12.05
2022-09-17T01:45:02.653Z,12.06
2022-09-17T01:47:38.803Z,12.03
2022-09-17T01:50:12.903Z,12.03
2022-09-17T01:52:47.534Z,11.99
2022-09-17T01:55:18.769Z,11.98
2022-09-17T01:57:53.907Z,12.04
2022-09-17T02:00:23.683Z,12.08
2022-09-17T02:03:01.619Z,12.03
2022-09-17T02:05:36.636Z,12.09
2022-09-17T02:08:11.248Z,12.16
2022-09-17T02:10:45.678Z,12.16
2022-09-17T02:13:18.816Z,12.19
2022-09-17T02:15:55.736Z,12.30
2022-09-17T02:18:31.936Z,12.30
2022-09-17T02:21:09.124Z,12.32
2022-09-17T02:23:54.522Z,12.39
2022-09-17T02:26:26.431Z,12.41
2022-09-17T02:29:01.029Z,12.33
2022-09-17T02:31:30.436Z,12.39
2022-09-17T02:34:03.528Z,12.30
2022-09-17T02:36:35.437Z,12.26
2022-09-17T02:39:06.207Z,12.11
2022-09-17T02:41:46.870Z,12.01
2022-09-17T02:44:28.064Z,12.01
2022-09-17T02:47:21.094Z,11.93
2022-09-17T02:50:25.169Z,11.91
2022-09-17T02:53:12.564Z,12.02
2022-09-17T02:55:51.528Z,11.96
2022-09-17T02:58:28.324Z,11.96
2022-09-17T03:01:03.250Z,11.95
2022-09-17T03:03:39.179Z,12.03
2022-09-17T03:06:09.787Z,11.97
2022-09-17T03:08:42.672Z,12.01
2022-09-17T03:11:13.042Z,12.01
2022-09-17T03:13:42.874Z,12.07
2022-09-17T03:16:12.260Z,12.12
2022-09-17T03:18:41.408Z,12.13
2022-09-17T03:21:12.631Z,12.18
2022-09-17T03:23:41.715Z,12.20
2022-09-17T03:26:10.788Z,12.24
2022-09-17T03:28:39.835Z,12.32
2022-09-17T03:31:09.077Z,12.38
2022-09-17T03:33:38.158Z,12.31
2022-09-17T03:36:08.005Z,12.26
2022-09-17T03:38:38.726Z,12.17
2022-09-17T03:41:08.417Z,12.11
2022-09-17T03:43:37.683Z,12.15
2022-09-17T03:46:07.874Z,12.22
2022-09-17T03:48:39.854Z,12.23
2022-09-17T03:51:08.965Z,12.29
2022-09-17T03:53:39.543Z,12.21
2022-09-17T03:56:09.129Z,12.08
2022-09-17T03:58:38.942Z,12.02
2022-09-17T04:01:08.215Z,11.96
2022-09-17T04:03:37.285Z,11.97
2022-09-17T04:06:06.588Z,12.02
2022-09-17T04:08:36.730Z,12.06
2022-09-17T04:11:07.848Z,12.12
2022-09-17T04:13:37.087Z,12.19
2022-09-17T04:16:06.372Z,12.38
2022-09-17T04:18:35.825Z,12.37
2022-09-17T04:21:05.142Z,12.29
2022-09-17T04:23:34.285Z,12.18
2022-09-17T04:26:03.454Z,12.12
2022-09-17T04:28:33.889Z,12.13
2022-09-17T04:31:03.050Z,12.15
2022-09-17T04:33:32.150Z,12.07
2022-09-17T04:36:01.157Z,11.98
2022-09-17T04:38:30.195Z,11.86
2022-09-17T04:40:59.127Z,11.85
2022-09-17T04:43:28.242Z,11.81
2022-09-17T04:45:58.697Z,11.84
2022-09-17T04:48:27.722Z,11.91
2022-09-17T04:50:56.780Z,12.03
2022-09-17T04:53:25.887Z,12.13
2022-09-17T04:55:54.962Z,12.19
2022-09-17T04:58:24.071Z,12.02
2022-09-17T05:00:53.158Z,11.92
2022-09-17T05:03:23.599Z,11.82
2022-09-17T05:05:52.552Z,11.68
2022-09-17T05:08:23.812Z,11.60
2022-09-17T05:10:53.256Z,11.47
2022-09-17T05:13:22.238Z,11.44
2022-09-17T05:15:51.466Z,11.44
2022-09-17T05:18:20.501Z,11.41
2022-09-17T05:20:51.123Z,11.41
2022-09-17T05:23:20.641Z,11.48
2022-09-17T05:25:49.601Z,11.35
2022-09-17T05:28:18.625Z,11.35
2022-09-17T05:30:47.618Z,11.40
2022-09-17T05:33:16.545Z,11.47
2022-09-17T05:35:45.617Z,11.56
2022-09-17T05:38:16.199Z,11.65
2022-09-17T05:40:45.202Z,11.64
2022-09-17T05:43:14.268Z,11.76
2022-09-17T05:45:43.359Z,11.78
2022-09-17T05:48:15.128Z,11.80
2022-09-17T05:50:44.203Z,11.71
2022-09-17T05:53:16.296Z,11.63
2022-09-17T05:55:45.302Z,11.73
2022-09-17T05:58:16.345Z,11.75
2022-09-17T06:00:48.864Z,11.94
2022-09-17T06:03:20.888Z,11.85
2022-09-17T06:05:56.224Z,11.73
2022-09-17T06:08:28.738Z,11.60
2022-09-17T06:11:02.249Z,11.65
2022-09-17T06:13:31.762Z,11.75
2022-09-17T06:16:01.893Z,11.71
2022-09-17T06:18:32.256Z,11.82
2022-09-17T06:21:03.217Z,11.69
2022-09-17T06:23:35.368Z,11.62
2022-09-17T06:26:07.034Z,11.63
2022-09-17T06:28:41.270Z,11.54
2022-09-17T06:31:14.264Z,11.64
2022-09-17T06:33:43.281Z,11.56
2022-09-17T06:36:14.478Z,11.59
2022-09-17T06:38:45.309Z,11.67
2022-09-17T06:41:18.542Z,11.84
2022-09-17T06:43:47.707Z,11.72
2022-09-17T06:46:16.862Z,11.90
2022-09-17T06:48:45.913Z,11.83
2022-09-17T06:51:15.781Z,11.89
2022-09-17T06:53:46.854Z,11.86
2022-09-17T06:56:16.378Z,11.87
2022-09-17T06:58:45.629Z,11.83
2022-09-17T07:01:15.222Z,11.69
2022-09-17T07:03:44.903Z,11.71
2022-09-17T07:06:13.953Z,11.81
2022-09-17T07:08:43.936Z,11.89
2022-09-17T07:11:16.098Z,12.03
2022-09-17T07:13:45.338Z,12.03
2022-09-17T07:16:14.496Z,11.92
2022-09-17T07:18:44.409Z,11.79
2022-09-17T07:21:13.804Z,11.79
2022-09-17T07:23:47.897Z,11.83
2022-09-17T07:26:19.166Z,11.95
2022-09-17T07:28:48.470Z,12.10
2022-09-17T07:31:17.707Z,12.27
2022-09-17T07:33:47.842Z,12.24
2022-09-17T07:36:19.074Z,12.36
2022-09-17T07:38:48.930Z,12.46
2022-09-17T07:41:22.567Z,12.67
2022-09-17T07:43:54.937Z,12.64
2022-09-17T07:46:24.029Z,12.70
2022-09-17T07:48:52.984Z,12.80
2022-09-17T07:51:24.498Z,12.74
2022-09-17T07:53:54.178Z,12.75
2022-09-17T07:56:26.742Z,12.73
2022-09-17T07:58:56.291Z,12.77
2022-09-17T08:01:27.304Z,12.72
2022-09-17T08:03:56.589Z,12.63
2022-09-17T08:06:28.425Z,12.64
2022-09-17T08:09:00.468Z,12.60
2022-09-17T08:11:54.525Z,12.74
2022-09-17T08:14:25.644Z,12.73
2022-09-17T08:16:57.639Z,12.84
2022-09-17T08:19:28.719Z,12.94
2022-09-17T08:21:58.344Z,13.04
2022-09-17T08:24:27.729Z,13.04
2022-09-17T08:26:58.395Z,13.10
2022-09-17T08:29:31.008Z,13.04
2022-09-17T08:32:04.704Z,12.95
2022-09-17T08:34:33.845Z,12.93
2022-09-17T08:37:03.151Z,12.96
2022-09-17T08:39:32.201Z,12.90
2022-09-17T08:42:12.478Z,12.98
2022-09-17T08:44:44.180Z,13.09
2022-09-17T08:47:21.515Z,13.04
2022-09-17T08:49:54.973Z,13.03
2022-09-17T08:53:21.481Z,13.00
2022-09-17T08:56:01.303Z,13.00
2022-09-17T08:59:00.530Z,13.06
2022-09-17T09:01:38.039Z,13.05
2022-09-17T09:04:58.387Z,13.03
2022-09-17T09:07:32.173Z,13.01
2022-09-17T09:10:14.108Z,13.34
2022-09-17T09:12:44.956Z,13.58
2022-09-17T09:15:38.291Z,13.61
2022-09-17T09:18:19.440Z,13.63
2022-09-17T09:20:55.846Z,13.66
2022-09-17T09:23:35.961Z,13.68
2022-09-17T09:26:15.716Z,13.72
2022-09-17T09:29:05.859Z,13.78
2022-09-17T09:31:59.233Z,13.78
2022-09-17T09:34:30.379Z,13.75
2022-09-17T09:37:14.968Z,13.74
2022-09-17T09:39:46.345Z,13.77
2022-09-17T09:42:24.675Z,13.87
2022-09-17T09:44:53.965Z,13.98
2022-09-17T09:47:45.065Z,13.95
2022-09-17T09:50:55.033Z,14.01
2022-09-17T09:53:32.068Z,14.22
2022-09-17T09:56:28.958Z,14.34
2022-09-17T09:58:58.162Z,14.43
2022-09-17T10:01:30.146Z,14.46
2022-09-17T10:04:00.707Z,14.48
2022-09-17T10:06:32.151Z,14.58
2022-09-17T10:09:13.481Z,14.61
2022-09-17T10:11:42.603Z,14.69
2022-09-17T10:14:26.673Z,14.62
2022-09-17T10:17:21.661Z,14.73
2022-09-17T10:20:22.112Z,14.70
2022-09-17T10:22:52.575Z,14.95
2022-09-17T10:25:31.490Z,15.11
2022-09-17T10:28:04.386Z,15.10
2022-09-17T10:30:33.709Z,14.76
2022-09-17T10:33:30.283Z,15.19
2022-09-17T10:36:06.366Z,15.52
2022-09-17T10:38:39.453Z,15.55
2022-09-17T10:41:15.492Z,15.08
2022-09-17T10:43:45.216Z,15.27
2022-09-17T10:46:21.839Z,15.21
2022-09-17T10:49:07.045Z,14.44
2022-09-17T10:51:39.047Z,14.68
2022-09-17T10:54:56.126Z,14.75
2022-09-17T10:57:43.885Z,14.64
2022-09-17T11:00:17.518Z,14.67
2022-09-17T11:03:31.086Z,14.65
2022-09-17T11:06:47.289Z,14.78
2022-09-17T11:09:36.343Z,14.93
2022-09-17T11:12:24.001Z,15.02
2022-09-17T11:15:03.150Z,14.58
2022-09-17T11:18:09.458Z,14.66
2022-09-17T11:21:00.082Z,14.46
2022-09-17T11:24:00.806Z,14.53
2022-09-17T11:26:40.642Z,14.21
2022-09-17T11:29:36.506Z,14.14
2022-09-17T11:32:17.016Z,13.90
2022-09-17T11:34:55.286Z,13.92
2022-09-17T11:37:29.068Z,13.88
2022-09-17T11:40:04.303Z,13.86
2022-09-17T11:42:40.997Z,13.90
2022-09-17T11:45:18.860Z,13.80
2022-09-17T11:47:54.229Z,13.65
2022-09-17T11:50:29.082Z,13.64
2022-09-17T11:53:10.069Z,13.67
2022-09-17T11:55:48.443Z,13.76
2022-09-17T11:58:29.026Z,13.94
2022-09-17T12:01:06.026Z,14.05
2022-09-17T12:03:44.171Z,13.95
2022-09-17T12:06:21.305Z,13.74
2022-09-17T12:08:58.570Z,13.77
2022-09-17T12:11:37.329Z,13.89
2022-09-17T12:14:17.518Z,13.96
2022-09-17T12:16:51.550Z,13.95
2022-09-17T12:19:29.025Z,14.10
2022-09-17T12:22:01.788Z,14.04
2022-09-17T12:24:32.985Z,13.98
2022-09-17T12:27:20.621Z,13.88
2022-09-17T12:30:12.357Z,13.86
2022-09-17T12:33:03.401Z,13.59
2022-09-17T12:36:16.118Z,13.68
2022-09-17T12:39:32.763Z,13.51
2022-09-17T12:42:14.288Z,13.55
2022-09-17T12:45:03.863Z,13.51
2022-09-17T12:48:01.498Z,13.50
2022-09-17T12:50:45.444Z,13.54
2022-09-17T12:53:27.786Z,13.55
2022-09-17T12:56:20.526Z,13.69
2022-09-17T12:59:11.426Z,13.58
2022-09-17T13:01:53.901Z,13.53
2022-09-17T13:05:03.437Z,13.52
2022-09-17T13:08:04.462Z,13.47
2022-09-17T13:11:15.346Z,13.38
2022-09-17T13:13:53.426Z,13.38
2022-09-17T13:16:28.366Z,13.41
2022-09-17T13:19:16.000Z,13.37
2022-09-17T13:21:55.851Z,13.34
2022-09-17T13:24:29.699Z,13.27
2022-09-17T13:27:01.305Z,13.42
2022-09-17T13:30:02.410Z,13.34
2022-09-17T13:32:52.199Z,13.35
2022-09-17T13:35:52.709Z,13.33
2022-09-17T13:38:24.695Z,13.37
2022-09-17T13:41:14.126Z,13.38
2022-09-17T13:43:47.766Z,13.39
2022-09-17T13:46:24.864Z,13.43
2022-09-17T13:49:01.115Z,13.37
2022-09-17T13:51:53.261Z,13.40
2022-09-17T13:54:36.674Z,13.29
2022-09-17T13:57:17.377Z,13.17
2022-09-17T14:00:01.760Z,13.19
2022-09-17T14:02:41.075Z,13.18
2022-09-17T14:05:38.371Z,13.22
2022-09-17T14:08:30.579Z,13.23
2022-09-17T14:11:06.689Z,13.14
2022-09-17T14:13:55.222Z,13.20
2022-09-17T14:16:50.493Z,12.97
2022-09-17T14:19:30.034Z,12.89
2022-09-17T14:22:04.124Z,12.72
2022-09-17T14:24:41.201Z,12.71
2022-09-17T14:27:47.223Z,12.71
2022-09-17T14:30:21.152Z,12.67
2022-09-17T14:33:02.911Z,12.73
2022-09-17T14:35:37.743Z,12.93
2022-09-17T14:38:15.286Z,13.03
2022-09-17T14:40:46.349Z,13.16
2022-09-17T14:48:41.789Z,12.87
2022-09-17T14:51:30.364Z,12.87
2022-09-17T14:54:21.545Z,12.95
2022-09-17T14:56:58.016Z,12.97
2022-09-17T14:59:47.195Z,13.00
2022-09-17T15:02:37.914Z,13.04
2022-09-17T15:05:27.208Z,12.81
2022-09-17T15:08:13.350Z,12.70
2022-09-17T15:10:50.794Z,12.62
2022-09-17T15:13:47.693Z,12.52
2022-09-17T15:16:25.620Z,12.53
2022-09-17T15:18:57.321Z,12.50
2022-09-17T15:26:02.588Z,12.52
2022-09-17T15:28:39.675Z,12.48
2022-09-17T15:31:18.689Z,12.45
2022-09-17T15:33:48.832Z,12.39
2022-09-17T15:36:22.754Z,12.44
2022-09-17T15:38:52.708Z,12.52
2022-09-17T15:41:31.376Z,12.54
2022-09-17T15:44:30.757Z,12.54
2022-09-17T15:47:37.839Z,12.35
2022-09-17T15:50:18.649Z,12.26
2022-09-17T15:52:48.641Z,12.41
2022-09-17T15:55:35.779Z,12.22
2022-09-17T15:58:24.911Z,12.11
2022-09-17T16:01:55.618Z,12.49
2022-09-17T16:04:36.346Z,12.40
2022-09-17T16:07:33.415Z,12.15
2022-09-17T16:10:02.476Z,11.97
2022-09-17T16:12:31.684Z,11.98
2022-09-17T16:15:02.593Z,11.78
2022-09-17T16:17:43.213Z,11.71
2022-09-17T16:20:19.912Z,11.66
2022-09-17T16:22:49.554Z,11.51
2022-09-17T16:25:20.320Z,11.45
2022-09-17T16:27:52.823Z,11.25
2022-09-17T16:30:24.822Z,11.17
2022-09-17T16:32:54.800Z,11.09
2022-09-17T16:35:26.975Z,11.00
2022-09-17T16:37:57.714Z,11.06
2022-09-17T16:40:29.204Z,11.14
2022-09-17T16:43:02.009Z,11.22
2022-09-17T16:45:33.322Z,11.25
2022-09-17T16:48:03.272Z,11.30
2022-09-17T16:50:32.823Z,11.19
2022-09-17T16:53:05.335Z,11.14
2022-09-17T16:55:34.571Z,11.03
2022-09-17T16:58:03.507Z,10.99
2022-09-17T17:00:34.631Z,11.00
2022-09-17T17:03:04.313Z,11.03
2022-09-17T17:05:37.495Z,11.01
2022-09-17T17:08:07.515Z,11.05
2022-09-17T17:10:38.404Z,11.12
2022-09-17T17:13:07.854Z,10.93
2022-09-17T17:15:42.303Z,10.86
2022-09-17T17:18:11.664Z,10.88
2022-09-17T17:20:40.799Z,10.86
2022-09-17T17:23:10.128Z,10.86
2022-09-17T17:25:39.324Z,10.85
2022-09-17T17:28:09.611Z,10.91
2022-09-17T17:30:40.301Z,10.84
2022-09-17T17:33:09.425Z,10.81
2022-09-17T17:35:40.900Z,10.88
2022-09-17T17:38:10.257Z,10.87
2022-09-17T17:40:39.368Z,10.90
2022-09-17T17:43:08.429Z,10.90
2022-09-17T17:45:37.412Z,10.91
2022-09-17T17:48:07.774Z,10.74
2022-09-17T17:50:37.861Z,10.73
2022-09-17T17:53:06.935Z,10.74
2022-09-17T17:55:36.200Z,10.77
2022-09-17T17:58:05.539Z,10.73
2022-09-17T18:00:34.691Z,10.74
2022-09-17T18:03:03.890Z,10.74
2022-09-17T18:05:34.446Z,10.92
2022-09-17T18:08:03.944Z,10.87
2022-09-17T18:10:32.905Z,10.65
2022-09-17T18:13:01.996Z,10.50
2022-09-17T18:15:31.131Z,10.47
2022-09-17T18:18:00.116Z,10.42
2022-09-17T18:20:29.061Z,10.41
2022-09-17T18:22:59.394Z,10.46
2022-09-17T18:25:28.675Z,10.55
2022-09-17T18:27:57.947Z,10.41
2022-09-17T18:30:27.612Z,10.37
2022-09-17T18:32:57.059Z,10.39
2022-09-17T18:35:27.284Z,10.40
2022-09-17T18:37:56.220Z,10.52
2022-09-17T18:40:26.586Z,10.42
2022-09-17T18:42:55.643Z,10.45
2022-09-17T18:45:24.598Z,10.33
2022-09-17T18:47:53.604Z,10.28
2022-09-17T18:50:22.801Z,10.42
2022-09-17T18:52:51.840Z,10.72
2022-09-17T18:55:20.861Z,10.53
2022-09-17T18:57:52.320Z,10.34
2022-09-17T19:00:22.591Z,10.28
2022-09-17T19:02:51.919Z,10.30
2022-09-17T19:05:20.986Z,10.36
2022-09-17T19:07:50.029Z,10.30
2022-09-17T19:10:18.959Z,10.27
2022-09-17T19:12:49.996Z,10.29
2022-09-17T19:15:20.630Z,10.23
2022-09-17T19:17:50.149Z,10.36
2022-09-17T19:20:19.755Z,10.23
2022-09-17T19:22:50.789Z,10.17
2022-09-17T19:25:20.831Z,10.17
2022-09-17T19:27:50.213Z,10.15
2022-09-17T19:30:20.539Z,10.00
2022-09-17T19:32:50.078Z,9.98
2022-09-17T19:35:19.671Z,9.98
2022-09-17T19:37:48.841Z,9.94
2022-09-17T19:40:17.900Z,9.95
2022-09-17T19:42:54.148Z,10.05
2022-09-17T19:45:24.929Z,10.22
2022-09-17T19:47:56.484Z,10.22
2022-09-17T19:50:25.557Z,10.23
2022-09-17T19:52:54.874Z,10.01
2022-09-17T19:55:24.622Z,9.95
2022-09-17T19:57:55.906Z,10.00
2022-09-17T20:00:26.940Z,10.07
2022-09-17T20:02:55.937Z,9.84
2022-09-17T20:05:24.899Z,9.74
2022-09-17T20:07:53.864Z,9.84
2022-09-17T20:10:22.950Z,9.85
2022-09-17T20:12:51.856Z,9.83
2022-09-17T20:15:20.800Z,9.79
2022-09-17T20:17:51.103Z,9.77
2022-09-17T20:20:20.022Z,9.84
2022-09-17T20:22:49.295Z,9.74
2022-09-17T20:25:18.139Z,9.70
2022-09-17T20:27:47.383Z,9.75
2022-09-17T20:30:16.452Z,9.82
2022-09-17T20:32:45.405Z,9.79
2022-09-17T20:35:15.997Z,9.79
2022-09-17T20:38:39.236Z,9.67
2022-09-17T20:40:33.965Z,9.57
2022-09-17T20:43:02.963Z,9.54
2022-09-17T20:45:31.886Z,9.41
2022-09-17T20:48:00.787Z,9.25
2022-09-17T20:50:31.218Z,9.17
2022-09-17T20:53:00.207Z,9.13
2022-09-17T20:55:31.698Z,9.31
2022-09-17T20:58:00.755Z,9.48
2022-09-17T21:00:30.492Z,9.40
2022-09-17T21:02:59.660Z,9.29
2022-09-17T21:05:30.123Z,9.35
2022-09-17T21:07:59.156Z,9.22
2022-09-17T21:10:28.183Z,9.13
2022-09-17T21:12:57.219Z,9.06
2022-09-17T21:15:26.225Z,9.12
2022-09-17T21:17:55.322Z,9.09
2022-09-17T21:20:24.395Z,9.17
2022-09-17T21:22:54.857Z,9.09
2022-09-17T21:25:23.919Z,9.01
2022-09-17T21:27:52.972Z,9.09
2022-09-17T21:30:23.111Z,9.23
2022-09-17T21:32:53.569Z,9.27
2022-09-17T21:35:23.414Z,9.33
2022-09-17T21:37:54.740Z,9.24
2022-09-17T21:40:23.861Z,9.23
2022-09-17T21:42:52.936Z,9.09
2022-09-17T21:45:21.956Z,9.23
2022-09-17T21:47:52.450Z,9.13
2022-09-17T21:50:21.426Z,9.00
2022-09-17T21:52:50.458Z,8.85
2022-09-17T21:55:20.845Z,8.69
2022-09-17T21:57:49.874Z,8.56
2022-09-17T22:00:23.205Z,8.63
2022-09-17T22:02:52.775Z,8.58
2022-09-17T22:05:21.813Z,8.59
2022-09-17T22:07:50.832Z,8.44
2022-09-17T22:10:21.213Z,8.34
2022-09-17T22:12:50.360Z,8.44
2022-09-17T22:15:19.412Z,8.41
2022-09-17T22:17:48.452Z,8.27
2022-09-17T22:20:17.652Z,8.16
2022-09-17T22:22:46.821Z,8.14
2022-09-17T22:25:16.175Z,8.13
2022-09-17T22:28:16.917Z,8.15
2022-09-17T22:30:39.825Z,8.09
2022-09-17T22:33:08.813Z,8.03
2022-09-17T22:35:37.908Z,7.98
2022-09-17T22:38:06.876Z,8.08
2022-09-17T22:40:37.773Z,8.09
2022-09-17T22:43:08.212Z,8.10
2022-09-17T22:45:37.331Z,8.09
2022-09-17T22:48:06.594Z,8.02
2022-09-17T22:50:36.068Z,8.01
2022-09-17T22:53:05.139Z,7.91
2022-09-17T22:55:35.578Z,7.84
2022-09-17T22:58:04.563Z,7.78
2022-09-17T23:00:35.223Z,7.83
2022-09-17T23:03:04.494Z,7.87
2022-09-17T23:05:33.612Z,7.88
2022-09-17T23:08:03.127Z,7.87
2022-09-17T23:10:32.125Z,7.92
2022-09-17T23:13:01.280Z,7.95
2022-09-17T23:15:32.807Z,7.95
2022-09-17T23:18:04.758Z,7.97
2022-09-17T23:20:34.021Z,7.94
2022-09-17T23:23:03.256Z,8.05
2022-09-17T23:25:32.974Z,8.08
2022-09-17T23:28:02.288Z,7.92
2022-09-17T23:30:31.267Z,7.75
2022-09-17T23:33:00.411Z,7.64
2022-09-17T23:35:30.795Z,7.58
2022-09-17T23:38:00.097Z,7.51
2022-09-17T23:40:29.490Z,7.56
2022-09-17T23:42:58.701Z,7.63
2022-09-17T23:45:27.828Z,7.64
2022-09-17T23:47:56.960Z,7.71
2022-09-17T23:50:26.119Z,7.71
2022-09-17T23:52:56.484Z,7.66
2022-09-17T23:55:25.633Z,7.64
2022-09-17T23:57:54.635Z,7.54
