createdAt,value
2017-08-02T00:00:07.973Z,22.7
2017-08-02T00:02:12.437Z,22.6
2017-08-02T00:04:07.219Z,22.6
2017-08-02T00:06:05.199Z,22.6
2017-08-02T00:08:05.092Z,22.6
2017-08-02T00:10:04.762Z,22.6
2017-08-02T00:12:05.480Z,22.6
2017-08-02T00:14:09.938Z,22.6
2017-08-02T00:16:04.672Z,22.6
2017-08-02T00:18:05.183Z,22.6
2017-08-02T00:20:04.933Z,22.6
2017-08-02T00:22:05.311Z,22.6
2017-08-02T00:24:04.970Z,22.6
2017-08-02T00:26:07.288Z,22.6
2017-08-02T00:28:04.981Z,22.6
2017-08-02T00:30:04.740Z,22.6
2017-08-02T00:32:05.578Z,22.6
2017-08-02T00:34:05.334Z,22.5
2017-08-02T00:36:05.099Z,22.5
2017-08-02T00:38:07.374Z,22.5
2017-08-02T00:40:04.702Z,22.5
2017-08-02T00:42:05.424Z,22.5
2017-08-02T00:44:10.318Z,22.5
2017-08-02T00:46:05.025Z,22.5
2017-08-02T00:48:04.709Z,22.5
2017-08-02T00:50:04.995Z,22.5
2017-08-02T00:52:07.221Z,22.5
2017-08-02T00:54:12.673Z,22.5
2017-08-02T00:56:05.739Z,22.5
2017-08-02T00:58:05.450Z,22.5
2017-08-02T01:00:07.744Z,22.4
2017-08-02T01:02:05.640Z,22.4
2017-08-02T01:04:04.876Z,22.4
2017-08-02T01:06:04.640Z,22.4
2017-08-02T01:08:05.062Z,22.4
2017-08-02T01:10:05.625Z,22.4
2017-08-02T01:12:07.890Z,22.4
2017-08-02T01:14:04.823Z,22.4
2017-08-02T01:16:05.583Z,22.4
2017-08-02T01:18:07.601Z,22.4
2017-08-02T01:20:04.886Z,22.4
2017-08-02T01:22:04.650Z,22.4
2017-08-02T01:24:07.947Z,22.4
2017-08-02T01:26:04.682Z,22.4
2017-08-02T01:28:05.586Z,22.4
2017-08-02T01:30:05.375Z,22.4
2017-08-02T01:32:07.200Z,22.4
2017-08-02T01:34:05.365Z,22.4
2017-08-02T01:36:07.627Z,22.4
2017-08-02T01:38:05.351Z,22.4
2017-08-02T01:40:05.015Z,22.4
2017-08-02T01:42:04.979Z,22.3
2017-08-02T01:44:04.686Z,22.3
2017-08-02T01:46:05.110Z,22.2
2017-08-02T01:48:04.829Z,22.2
2017-08-02T01:50:05.290Z,22.2
2017-08-02T01:52:07.618Z,22.2
2017-08-02T01:54:07.841Z,22.2
2017-08-02T01:56:05.654Z,22.2
2017-08-02T01:58:05.362Z,22.1
2017-08-02T02:00:05.023Z,22.1
2017-08-02T02:02:04.737Z,22.1
2017-08-02T02:04:05.017Z,22.1
2017-08-02T02:06:07.253Z,22.1
2017-08-02T02:08:05.136Z,22.1
2017-08-02T02:10:07.361Z,22.1
2017-08-02T02:12:05.156Z,22.1
2017-08-02T02:14:05.807Z,22.2
2017-08-02T02:16:05.541Z,22.2
2017-08-02T02:18:05.482Z,22.2
2017-08-02T02:20:05.457Z,22.1
2017-08-02T02:22:05.229Z,22.2
2017-08-02T02:24:07.494Z,22.1
2017-08-02T02:26:05.086Z,22.1
2017-08-02T02:28:07.840Z,22.1
2017-08-02T02:30:05.413Z,22.1
2017-08-02T02:32:05.453Z,22.1
2017-08-02T02:34:04.764Z,22.1
2017-08-02T02:36:08.073Z,22.1
2017-08-02T02:38:05.698Z,22.1
2017-08-02T02:40:05.388Z,22.1
2017-08-02T02:42:05.612Z,22.1
2017-08-02T02:44:05.446Z,22.1
2017-08-02T02:46:05.398Z,22.1
2017-08-02T02:48:05.124Z,22.1
2017-08-02T02:50:04.863Z,22.2
2017-08-02T02:52:05.589Z,22.2
2017-08-02T02:54:05.497Z,22.2
2017-08-02T02:56:05.384Z,22.2
2017-08-02T02:58:05.137Z,22.2
2017-08-02T03:00:04.854Z,22.2
2017-08-02T03:02:07.760Z,22.1
2017-08-02T03:04:07.973Z,22.1
2017-08-02T03:06:04.641Z,22.1
2017-08-02T03:08:05.375Z,22.1
2017-08-02T03:10:05.107Z,22.1
2017-08-02T03:12:07.350Z,22.1
2017-08-02T03:14:10.261Z,22.1
2017-08-02T03:16:08.097Z,22.1
2017-08-02T03:18:05.306Z,22.1
2017-08-02T03:20:07.885Z,22.1
2017-08-02T03:22:05.632Z,22.1
2017-08-02T03:24:05.295Z,22.1
2017-08-02T03:26:05.951Z,22.1
2017-08-02T03:28:04.717Z,22.1
2017-08-02T03:30:05.458Z,22.2
2017-08-02T03:32:07.725Z,22.1
2017-08-02T03:34:15.765Z,22.1
2017-08-02T03:36:05.467Z,22.1
2017-08-02T03:38:05.257Z,22.1
2017-08-02T03:40:05.602Z,22.1
2017-08-02T03:42:05.296Z,22.1
2017-08-02T03:44:05.107Z,22.1
2017-08-02T03:46:04.816Z,22.1
2017-08-02T03:48:05.542Z,22.1
2017-08-02T03:50:04.958Z,22.1
2017-08-02T03:52:04.671Z,22.1
2017-08-02T03:54:04.903Z,22.1
2017-08-02T03:56:05.744Z,22.1
2017-08-02T03:58:05.471Z,22.1
2017-08-02T04:00:05.234Z,22
2017-08-02T04:02:04.987Z,22.1
2017-08-02T04:04:10.271Z,22
2017-08-02T04:06:05.083Z,22
2017-08-02T04:08:04.880Z,22.1
2017-08-02T04:10:05.567Z,22
2017-08-02T04:12:05.289Z,22
2017-08-02T04:14:07.611Z,21.9
2017-08-02T04:16:05.331Z,21.9
2017-08-02T04:18:12.846Z,21.8
2017-08-02T04:20:07.872Z,21.8
2017-08-02T04:22:07.172Z,21.8
2017-08-02T04:24:04.999Z,21.8
2017-08-02T04:26:04.876Z,21.7
2017-08-02T04:28:05.589Z,21.7
2017-08-02T04:30:05.244Z,21.8
2017-08-02T04:32:07.574Z,21.7
2017-08-02T04:34:05.257Z,21.7
2017-08-02T04:36:04.959Z,21.7
2017-08-02T04:38:04.793Z,21.7
2017-08-02T04:40:10.546Z,21.7
2017-08-02T04:42:04.801Z,21.7
2017-08-02T04:44:08.060Z,21.7
2017-08-02T04:46:07.393Z,21.7
2017-08-02T04:48:05.097Z,21.7
2017-08-02T04:50:05.763Z,21.7
2017-08-02T04:52:05.511Z,21.7
2017-08-02T04:54:05.437Z,21.7
2017-08-02T04:56:04.952Z,21.8
2017-08-02T04:58:04.712Z,21.7
2017-08-02T05:00:13.115Z,21.8
2017-08-02T05:02:07.711Z,21.8
2017-08-02T05:04:07.935Z,21.8
2017-08-02T05:06:04.685Z,21.8
2017-08-02T05:08:05.423Z,21.8
2017-08-02T05:10:05.153Z,21.8
2017-08-02T05:12:07.378Z,21.8
2017-08-02T05:14:07.779Z,21.8
2017-08-02T05:16:05.462Z,21.8
2017-08-02T05:18:05.392Z,21.8
2017-08-02T05:20:05.201Z,21.8
2017-08-02T05:22:04.906Z,21.8
2017-08-02T05:24:09.699Z,21.9
2017-08-02T05:26:05.558Z,21.9
2017-08-02T05:28:07.789Z,21.9
2017-08-02T05:30:15.669Z,22
2017-08-02T05:32:05.386Z,22
2017-08-02T05:34:05.103Z,22
2017-08-02T05:36:04.834Z,22.1
2017-08-02T05:38:05.251Z,22.1
2017-08-02T05:40:07.481Z,22.2
2017-08-02T05:42:05.208Z,22.2
2017-08-02T05:44:09.984Z,22.3
2017-08-02T05:46:09.828Z,22.3
2017-08-02T05:48:10.577Z,22.3
2017-08-02T05:50:07.430Z,22.4
2017-08-02T05:52:07.691Z,22.4
2017-08-02T05:54:04.913Z,22.4
2017-08-02T05:56:04.956Z,22.4
2017-08-02T05:58:04.836Z,22.4
2017-08-02T06:00:05.564Z,22.5
2017-08-02T06:02:05.612Z,22.5
2017-08-02T06:04:05.298Z,22.6
2017-08-02T06:06:05.600Z,22.5
2017-08-02T06:08:05.358Z,22.6
2017-08-02T06:10:05.094Z,22.6
2017-08-02T06:12:04.958Z,22.6
2017-08-02T06:14:04.701Z,22.6
2017-08-02T06:16:10.471Z,22.6
2017-08-02T06:18:07.900Z,22.7
2017-08-02T06:20:05.725Z,22.7
2017-08-02T06:22:05.420Z,22.7
2017-08-02T06:24:05.154Z,22.7
2017-08-02T06:26:10.080Z,22.7
2017-08-02T06:28:04.831Z,22.7
2017-08-02T06:30:05.691Z,22.7
2017-08-02T06:32:04.968Z,22.7
2017-08-02T06:34:04.685Z,22.8
2017-08-02T06:36:05.380Z,22.8
2017-08-02T06:38:07.711Z,22.8
2017-08-02T06:40:05.464Z,22.8
2017-08-02T06:42:05.307Z,22.8
2017-08-02T06:44:05.310Z,22.8
2017-08-02T06:46:05.703Z,22.8
2017-08-02T06:48:07.947Z,22.8
2017-08-02T06:50:04.710Z,22.8
2017-08-02T06:52:05.519Z,22.8
2017-08-02T06:54:05.217Z,22.8
2017-08-02T06:56:05.450Z,22.8
2017-08-02T06:58:05.135Z,22.8
2017-08-02T07:00:04.864Z,22.9
2017-08-02T07:02:05.734Z,22.9
2017-08-02T07:04:07.941Z,22.9
2017-08-02T07:06:04.768Z,22.9
2017-08-02T07:08:05.704Z,22.9
2017-08-02T07:10:05.494Z,23
2017-08-02T07:12:05.291Z,23
2017-08-02T07:14:07.697Z,23.1
2017-08-02T07:16:05.430Z,23.1
2017-08-02T07:18:04.986Z,23.2
2017-08-02T07:20:05.627Z,23.2
2017-08-02T07:22:05.331Z,23.3
2017-08-02T07:24:07.615Z,23.4
2017-08-02T07:26:05.359Z,23.4
2017-08-02T07:28:05.596Z,23.4
2017-08-02T07:30:04.837Z,23.4
2017-08-02T07:32:05.780Z,23.4
2017-08-02T07:34:08.178Z,23.4
2017-08-02T07:36:05.026Z,23.4
2017-08-02T07:38:07.277Z,23.4
2017-08-02T07:40:05.324Z,23.4
2017-08-02T07:42:05.154Z,23.4
2017-08-02T07:44:07.490Z,23.5
2017-08-02T07:46:05.280Z,23.5
2017-08-02T07:48:07.540Z,23.5
2017-08-02T07:50:05.429Z,23.5
2017-08-02T07:52:05.182Z,23.6
2017-08-02T07:54:05.385Z,23.5
2017-08-02T07:56:04.745Z,23.5
2017-08-02T07:58:05.527Z,23.5
2017-08-02T08:00:05.452Z,23.5
2017-08-02T08:02:05.384Z,23.5
2017-08-02T08:04:05.067Z,23.5
2017-08-02T08:06:04.840Z,23.5
2017-08-02T08:08:08.197Z,23.5
2017-08-02T08:10:05.446Z,23.5
2017-08-02T08:12:07.248Z,23.5
2017-08-02T08:14:07.836Z,23.5
2017-08-02T08:16:05.628Z,23.5
2017-08-02T08:18:05.074Z,23.5
2017-08-02T08:20:05.023Z,23.5
2017-08-02T08:22:04.886Z,23.5
2017-08-02T08:24:05.620Z,23.5
2017-08-02T08:26:05.769Z,23.5
2017-08-02T08:28:04.982Z,23.5
2017-08-02T08:30:04.655Z,23.5
2017-08-02T08:32:05.634Z,23.5
2017-08-02T08:34:05.549Z,23.5
2017-08-02T08:36:07.831Z,23.5
2017-08-02T08:38:05.916Z,23.5
2017-08-02T08:40:04.668Z,23.5
2017-08-02T08:42:05.454Z,23.5
2017-08-02T08:44:05.358Z,23.5
2017-08-02T08:46:10.122Z,23.5
2017-08-02T08:48:04.882Z,23.5
2017-08-02T08:50:05.763Z,23.5
2017-08-02T08:52:04.802Z,23.5
2017-08-02T08:54:08.426Z,23.5
2017-08-02T08:56:05.258Z,23.5
2017-08-02T08:58:10.088Z,23.6
2017-08-02T09:00:05.323Z,23.6
2017-08-02T09:02:05.201Z,23.6
2017-08-02T09:04:04.893Z,23.6
2017-08-02T09:06:05.171Z,23.6
2017-08-02T09:08:05.095Z,23.6
2017-08-02T09:10:05.534Z,23.6
2017-08-02T09:12:07.278Z,23.6
2017-08-02T09:14:05.137Z,23.6
2017-08-02T09:16:04.871Z,23.5
2017-08-02T09:18:04.875Z,23.5
2017-08-02T09:20:08.217Z,23.5
2017-08-02T09:22:04.941Z,23.6
2017-08-02T09:24:04.634Z,23.5
2017-08-02T09:26:05.727Z,23.5
2017-08-02T09:28:05.412Z,23.5
2017-08-02T09:30:04.628Z,23.5
2017-08-02T09:32:05.385Z,23.5
2017-08-02T09:34:05.077Z,23.5
2017-08-02T09:36:04.775Z,23.5
2017-08-02T09:38:05.516Z,23.5
2017-08-02T09:40:10.304Z,23.5
2017-08-02T09:42:10.223Z,23.5
2017-08-02T09:44:05.134Z,23.5
2017-08-02T09:46:04.894Z,23.5
2017-08-02T09:48:10.658Z,23.5
2017-08-02T09:50:05.353Z,23.5
2017-08-02T09:52:07.670Z,23.5
2017-08-02T09:54:04.873Z,23.5
2017-08-02T09:56:05.601Z,23.6
2017-08-02T09:58:05.446Z,23.5
2017-08-02T10:00:05.304Z,23.5
2017-08-02T10:02:10.066Z,23.6
2017-08-02T10:04:04.894Z,23.5
2017-08-02T10:06:15.196Z,23.6
2017-08-02T10:08:05.535Z,23.5
2017-08-02T10:10:05.525Z,23.5
2017-08-02T10:12:05.179Z,23.6
2017-08-02T10:14:05.067Z,23.6
2017-08-02T10:16:05.279Z,23.6
2017-08-02T10:18:05.176Z,23.6
2017-08-02T10:20:05.207Z,23.6
2017-08-02T10:22:05.529Z,23.6
2017-08-02T10:24:05.234Z,23.6
2017-08-02T10:26:10.562Z,23.6
2017-08-02T10:28:05.270Z,23.7
2017-08-02T10:30:05.040Z,23.6
2017-08-02T10:32:05.385Z,23.7
2017-08-02T10:34:07.171Z,23.7
2017-08-02T10:36:09.918Z,23.7
2017-08-02T10:38:08.000Z,23.7
2017-08-02T10:40:05.284Z,23.6
2017-08-02T10:42:04.975Z,23.7
2017-08-02T10:44:04.916Z,23.7
2017-08-02T10:46:04.689Z,23.7
2017-08-02T10:48:05.459Z,23.7
2017-08-02T10:50:04.847Z,23.7
2017-08-02T10:52:05.593Z,23.7
2017-08-02T10:54:05.401Z,23.7
2017-08-02T10:56:05.182Z,23.7
2017-08-02T10:58:05.539Z,23.7
2017-08-02T11:00:04.797Z,23.7
2017-08-02T11:02:05.339Z,23.7
2017-08-02T11:04:05.599Z,23.7
2017-08-02T11:06:05.819Z,23.7
2017-08-02T11:08:05.745Z,23.7
2017-08-02T11:10:10.526Z,23.7
2017-08-02T11:12:07.725Z,23.7
2017-08-02T11:14:05.579Z,23.7
2017-08-02T11:16:05.245Z,23.7
2017-08-02T11:18:05.346Z,23.7
2017-08-02T11:20:05.243Z,23.7
2017-08-02T11:22:07.522Z,23.7
2017-08-02T11:24:12.829Z,23.7
2017-08-02T11:26:05.957Z,23.7
2017-08-02T11:28:04.664Z,23.7
2017-08-02T11:30:05.402Z,23.7
2017-08-02T11:32:05.257Z,23.7
2017-08-02T11:34:07.641Z,23.8
2017-08-02T11:36:07.455Z,23.8
2017-08-02T11:38:05.332Z,23.8
2017-08-02T11:40:05.153Z,23.8
2017-08-02T11:42:04.926Z,23.8
2017-08-02T11:44:04.688Z,23.8
2017-08-02T11:46:07.564Z,23.8
2017-08-02T11:48:05.297Z,23.8
2017-08-02T11:50:05.757Z,23.8
2017-08-02T11:52:05.437Z,23.8
2017-08-02T11:54:07.699Z,23.8
2017-08-02T11:56:08.030Z,23.8
2017-08-02T11:58:04.742Z,23.8
2017-08-02T12:00:05.486Z,23.8
2017-08-02T12:02:07.784Z,23.8
2017-08-02T12:04:05.460Z,23.7
2017-08-02T12:06:05.197Z,23.8
2017-08-02T12:08:05.069Z,23.8
2017-08-02T12:10:04.777Z,23.8
2017-08-02T12:12:05.522Z,23.8
2017-08-02T12:14:07.397Z,23.8
2017-08-02T12:16:05.175Z,23.8
2017-08-02T12:18:05.151Z,23.8
2017-08-02T12:20:05.054Z,23.8
2017-08-02T12:22:04.989Z,23.8
2017-08-02T12:24:04.737Z,23.8
2017-08-02T12:26:05.439Z,23.8
2017-08-02T12:28:05.132Z,23.9
2017-08-02T12:30:04.999Z,23.8
2017-08-02T12:32:04.980Z,23.9
2017-08-02T12:34:04.694Z,23.9
2017-08-02T12:36:05.394Z,23.9
2017-08-02T12:38:05.461Z,23.9
2017-08-02T12:40:05.130Z,23.9
2017-08-02T12:42:07.390Z,23.9
2017-08-02T12:44:04.762Z,23.9
2017-08-02T12:46:05.665Z,23.9
2017-08-02T12:48:10.528Z,23.9
2017-08-02T12:50:05.611Z,23.9
2017-08-02T12:52:05.312Z,23.9
2017-08-02T12:54:07.647Z,23.9
2017-08-02T12:56:05.200Z,23.9
2017-08-02T12:58:05.384Z,23.9
2017-08-02T13:00:05.053Z,23.9
2017-08-02T13:02:04.941Z,23.9
2017-08-02T13:04:09.729Z,23.9
2017-08-02T13:06:05.036Z,23.9
2017-08-02T13:08:07.424Z,23.9
2017-08-02T13:10:04.661Z,23.9
2017-08-02T13:12:04.999Z,23.8
2017-08-02T13:14:07.268Z,23.9
2017-08-02T13:16:04.941Z,23.9
2017-08-02T13:18:09.910Z,23.8
2017-08-02T13:20:05.935Z,23.9
2017-08-02T13:22:04.685Z,23.9
2017-08-02T13:24:05.406Z,23.8
2017-08-02T13:26:05.146Z,23.8
2017-08-02T13:28:07.950Z,23.8
2017-08-02T13:30:04.704Z,23.8
2017-08-02T13:32:10.664Z,23.8
2017-08-02T13:34:07.897Z,23.8
2017-08-02T13:36:10.689Z,23.8
2017-08-02T13:38:08.322Z,23.8
2017-08-02T13:40:05.564Z,23.8
2017-08-02T13:42:05.711Z,23.8
2017-08-02T13:44:07.570Z,23.8
2017-08-02T13:46:05.295Z,23.8
2017-08-02T13:48:05.587Z,23.8
2017-08-02T13:50:04.846Z,23.9
2017-08-02T13:52:05.511Z,23.9
2017-08-02T13:54:05.198Z,23.9
2017-08-02T13:56:10.658Z,23.9
2017-08-02T13:58:05.699Z,23.9
2017-08-02T14:00:10.437Z,23.9
2017-08-02T14:02:04.824Z,23.9
2017-08-02T14:04:07.589Z,23.9
2017-08-02T14:06:07.909Z,23.9
2017-08-02T14:08:05.046Z,23.9
2017-08-02T14:10:05.294Z,23.9
2017-08-02T14:12:10.130Z,23.9
2017-08-02T14:14:05.065Z,23.9
2017-08-02T14:16:04.795Z,23.9
2017-08-02T14:18:04.825Z,23.9
2017-08-02T14:20:05.634Z,23.9
2017-08-02T14:22:05.322Z,24
2017-08-02T14:24:05.582Z,24
2017-08-02T14:26:05.303Z,24
2017-08-02T14:28:10.101Z,23.9
2017-08-02T14:30:12.651Z,23.9
2017-08-02T14:32:05.397Z,23.9
2017-08-02T14:34:04.730Z,23.9
2017-08-02T14:36:05.501Z,23.9
2017-08-02T14:38:10.357Z,23.9
2017-08-02T14:40:07.704Z,23.9
2017-08-02T14:42:05.005Z,23.9
2017-08-02T14:44:04.939Z,23.9
2017-08-02T14:46:07.189Z,23.9
2017-08-02T14:48:07.530Z,23.9
2017-08-02T14:50:10.356Z,23.9
2017-08-02T14:52:05.021Z,23.9
2017-08-02T14:54:07.301Z,23.9
2017-08-02T14:56:05.223Z,23.9
2017-08-02T14:58:10.167Z,23.9
2017-08-02T15:00:05.385Z,23.9
2017-08-02T15:02:05.825Z,23.9
2017-08-02T15:04:05.522Z,23.9
2017-08-02T15:06:05.258Z,23.9
2017-08-02T15:08:05.182Z,23.9
2017-08-02T15:10:04.873Z,23.9
2017-08-02T15:12:05.566Z,23.9
2017-08-02T15:14:05.489Z,23.9
2017-08-02T15:16:05.192Z,23.9
2017-08-02T15:18:05.624Z,23.9
2017-08-02T15:20:04.925Z,23.9
2017-08-02T15:22:05.150Z,23.9
2017-08-02T15:24:04.833Z,23.9
2017-08-02T15:26:08.282Z,24
2017-08-02T15:28:04.677Z,24
2017-08-02T15:30:05.415Z,24
2017-08-02T15:32:05.378Z,24
2017-08-02T15:34:05.135Z,24
2017-08-02T15:36:04.853Z,24
2017-08-02T15:38:04.713Z,24
2017-08-02T15:40:13.124Z,24
2017-08-02T15:42:05.339Z,24
2017-08-02T15:44:05.238Z,24
2017-08-02T15:46:05.665Z,24
2017-08-02T15:48:07.942Z,24
2017-08-02T15:50:05.005Z,24
2017-08-02T15:52:04.670Z,24
2017-08-02T15:54:05.126Z,24
2017-08-02T15:56:05.002Z,24
2017-08-02T15:58:07.343Z,24
2017-08-02T16:00:05.013Z,24
2017-08-02T16:02:04.837Z,23.9
2017-08-02T16:04:05.207Z,24
2017-08-02T16:06:05.591Z,24
2017-08-02T16:08:08.001Z,23.9
2017-08-02T16:10:04.674Z,23.9
2017-08-02T16:12:05.436Z,24
2017-08-02T16:14:05.321Z,24
2017-08-02T16:16:05.167Z,24
2017-08-02T16:18:07.715Z,24
2017-08-02T16:20:07.963Z,24
2017-08-02T16:22:04.797Z,23.9
2017-08-02T16:24:05.058Z,24
2017-08-02T16:26:04.848Z,24
2017-08-02T16:28:10.619Z,24
2017-08-02T16:30:05.434Z,24
2017-08-02T16:32:05.324Z,24
2017-08-02T16:34:05.061Z,24
2017-08-02T16:36:07.563Z,23.9
2017-08-02T16:38:05.498Z,23.9
2017-08-02T16:40:07.828Z,23.9
2017-08-02T16:42:05.085Z,24
2017-08-02T16:44:04.867Z,24
2017-08-02T16:46:04.725Z,23.9
2017-08-02T16:48:05.434Z,23.9
2017-08-02T16:50:05.542Z,24
2017-08-02T16:52:07.853Z,24
2017-08-02T16:54:07.982Z,24
2017-08-02T16:56:05.293Z,24
2017-08-02T16:58:05.798Z,24
2017-08-02T17:00:04.840Z,24
2017-08-02T17:02:05.874Z,24
2017-08-02T17:04:05.206Z,24
2017-08-02T17:06:05.036Z,24
2017-08-02T17:08:07.428Z,24
2017-08-02T17:10:10.549Z,24
2017-08-02T17:12:05.242Z,24
2017-08-02T17:14:05.137Z,24
2017-08-02T17:16:04.806Z,24
2017-08-02T17:18:05.279Z,24
2017-08-02T17:20:10.220Z,24
2017-08-02T17:22:07.479Z,24
2017-08-02T17:24:05.231Z,24
2017-08-02T17:26:07.854Z,24
2017-08-02T17:28:05.573Z,24
2017-08-02T17:30:05.340Z,24
2017-08-02T17:32:05.396Z,24
2017-08-02T17:34:05.110Z,24
2017-08-02T17:36:05.663Z,24
2017-08-02T17:38:05.998Z,24
2017-08-02T17:40:04.758Z,24
2017-08-02T17:42:05.233Z,24.1
2017-08-02T17:44:04.934Z,24
2017-08-02T17:46:04.696Z,24
2017-08-02T17:48:05.465Z,24
2017-08-02T17:50:05.216Z,24
2017-08-02T17:52:05.166Z,24.1
2017-08-02T17:54:05.474Z,24.1
2017-08-02T17:56:07.831Z,24.1
2017-08-02T17:58:05.548Z,24
2017-08-02T18:00:05.252Z,24
2017-08-02T18:02:05.620Z,24
2017-08-02T18:04:05.341Z,24
2017-08-02T18:06:05.546Z,24
2017-08-02T18:08:07.869Z,24
2017-08-02T18:10:05.592Z,24
2017-08-02T18:12:05.436Z,24
2017-08-02T18:14:05.550Z,24
2017-08-02T18:16:05.395Z,24
2017-08-02T18:18:04.858Z,24
2017-08-02T18:20:10.635Z,24
2017-08-02T18:22:05.360Z,24
2017-08-02T18:24:10.393Z,24
2017-08-02T18:26:05.154Z,24
2017-08-02T18:28:04.913Z,24.1
2017-08-02T18:30:05.603Z,24.1
2017-08-02T18:32:10.512Z,24
2017-08-02T18:34:05.185Z,24.1
2017-08-02T18:36:04.883Z,24
2017-08-02T18:38:05.858Z,24
2017-08-02T18:40:05.287Z,24
2017-08-02T18:42:05.107Z,24
2017-08-02T18:44:04.798Z,24.1
2017-08-02T18:46:05.753Z,24
2017-08-02T18:48:05.525Z,24
2017-08-02T18:50:05.333Z,24
2017-08-02T18:52:05.617Z,24
2017-08-02T18:54:05.397Z,23.9
2017-08-02T18:56:05.135Z,23.9
2017-08-02T18:58:05.508Z,23.9
2017-08-02T19:00:05.216Z,23.9
2017-08-02T19:02:07.619Z,23.9
2017-08-02T19:04:04.919Z,23.9
2017-08-02T19:06:04.654Z,23.9
2017-08-02T19:08:05.476Z,23.9
2017-08-02T19:10:05.176Z,24
2017-08-02T19:12:04.865Z,23.9
2017-08-02T19:14:08.176Z,23.9
2017-08-02T19:16:05.434Z,23.9
2017-08-02T19:18:08.462Z,23.9
2017-08-02T19:20:05.187Z,23.9
2017-08-02T19:22:07.450Z,23.9
2017-08-02T19:24:07.198Z,23.8
2017-08-02T19:26:05.604Z,23.8
2017-08-02T19:28:05.343Z,23.8
2017-08-02T19:30:05.587Z,23.8
2017-08-02T19:32:05.240Z,23.8
2017-08-02T19:34:05.606Z,23.8
2017-08-02T19:36:05.366Z,23.8
2017-08-02T19:38:07.673Z,23.8
2017-08-02T19:40:05.416Z,23.8
2017-08-02T19:42:05.156Z,23.8
2017-08-02T19:44:05.033Z,23.7
2017-08-02T19:46:04.727Z,23.7
2017-08-02T19:48:09.708Z,23.8
2017-08-02T19:50:10.592Z,23.7
2017-08-02T19:52:10.619Z,23.8
2017-08-02T19:54:05.265Z,23.8
2017-08-02T19:56:05.268Z,23.8
2017-08-02T19:58:07.489Z,23.8
2017-08-02T20:00:05.198Z,23.8
2017-08-02T20:02:10.186Z,23.7
2017-08-02T20:04:07.431Z,23.7
2017-08-02T20:06:04.889Z,23.7
2017-08-02T20:08:04.649Z,23.7
2017-08-02T20:10:07.891Z,23.7
2017-08-02T20:12:08.340Z,23.7
2017-08-02T20:14:08.466Z,23.7
2017-08-02T20:16:05.182Z,23.7
2017-08-02T20:18:05.522Z,23.7
2017-08-02T20:20:07.778Z,23.7
2017-08-02T20:22:05.510Z,23.7
2017-08-02T20:24:05.179Z,23.6
2017-08-02T20:26:05.724Z,23.6
2017-08-02T20:28:05.418Z,23.7
2017-08-02T20:30:05.156Z,23.7
2017-08-02T20:32:08.100Z,23.8
2017-08-02T20:34:07.369Z,23.9
2017-08-02T20:36:05.043Z,23.9
2017-08-02T20:38:07.432Z,24
2017-08-02T20:40:05.147Z,24
2017-08-02T20:42:12.518Z,24
2017-08-02T20:44:05.405Z,24.1
2017-08-02T20:46:05.084Z,24.1
2017-08-02T20:48:04.751Z,24.1
2017-08-02T20:50:07.355Z,24.2
2017-08-02T20:52:05.090Z,24.2
2017-08-02T20:54:08.037Z,24.1
2017-08-02T20:56:07.963Z,24.1
2017-08-02T20:58:04.708Z,24
2017-08-02T21:00:05.420Z,24
2017-08-02T21:02:07.698Z,24
2017-08-02T21:04:05.474Z,24
2017-08-02T21:06:05.283Z,24
2017-08-02T21:08:10.180Z,23.9
2017-08-02T21:10:10.459Z,23.9
2017-08-02T21:12:05.137Z,23.9
2017-08-02T21:14:13.233Z,23.9
2017-08-02T21:16:05.669Z,23.9
2017-08-02T21:18:04.658Z,23.9
2017-08-02T21:20:05.558Z,23.9
2017-08-02T21:22:10.314Z,23.9
2017-08-02T21:24:10.084Z,23.9
2017-08-02T21:26:05.637Z,23.9
2017-08-02T21:28:05.299Z,23.9
2017-08-02T21:30:07.598Z,23.9
2017-08-02T21:32:05.338Z,23.9
2017-08-02T21:34:05.665Z,23.9
2017-08-02T21:36:05.372Z,23.9
2017-08-02T21:38:04.690Z,23.9
2017-08-02T21:40:04.958Z,23.9
2017-08-02T21:42:07.343Z,23.9
2017-08-02T21:44:10.216Z,23.9
2017-08-02T21:46:04.912Z,23.9
2017-08-02T21:48:10.667Z,23.8
2017-08-02T21:50:10.446Z,23.8
2017-08-02T21:52:04.701Z,23.8
2017-08-02T21:54:05.414Z,23.8
2017-08-02T21:56:07.996Z,23.8
2017-08-02T21:58:05.274Z,23.8
2017-08-02T22:00:05.002Z,23.9
2017-08-02T22:02:04.694Z,23.8
2017-08-02T22:04:08.003Z,23.8
2017-08-02T22:06:04.682Z,23.8
2017-08-02T22:08:05.535Z,23.9
2017-08-02T22:10:07.754Z,23.9
2017-08-02T22:12:05.494Z,23.9
2017-08-02T22:14:04.971Z,23.9
2017-08-02T22:16:04.737Z,23.9
2017-08-02T22:18:04.651Z,23.9
2017-08-02T22:20:05.667Z,23.9
2017-08-02T22:22:05.371Z,23.9
2017-08-02T22:24:05.069Z,23.9
2017-08-02T22:26:07.669Z,23.9
2017-08-02T22:28:05.372Z,23.9
2017-08-02T22:30:05.620Z,23.9
2017-08-02T22:32:05.481Z,23.9
2017-08-02T22:34:07.787Z,23.9
2017-08-02T22:36:05.498Z,23.9
2017-08-02T22:38:05.267Z,23.9
2017-08-02T22:40:04.966Z,23.9
2017-08-02T22:42:07.571Z,23.9
2017-08-02T22:44:05.025Z,23.9
2017-08-02T22:46:05.258Z,23.9
2017-08-02T22:48:10.018Z,23.9
2017-08-02T22:50:04.744Z,23.9
2017-08-02T22:52:10.537Z,23.9
2017-08-02T22:54:05.291Z,23.9
2017-08-02T22:56:07.538Z,23.9
2017-08-02T22:58:05.274Z,23.9
2017-08-02T23:00:05.235Z,23.9
2017-08-02T23:02:05.132Z,23.9
2017-08-02T23:04:04.843Z,23.9
2017-08-02T23:06:08.196Z,23.9
2017-08-02T23:08:04.974Z,23.9
2017-08-02T23:10:07.304Z,23.9
2017-08-02T23:12:10.072Z,23.9
2017-08-02T23:14:05.217Z,23.9
2017-08-02T23:16:04.964Z,23.9
2017-08-02T23:18:08.240Z,23.9
2017-08-02T23:20:07.937Z,23.9
2017-08-02T23:22:07.262Z,23.9
2017-08-02T23:24:05.040Z,23.9
2017-08-02T23:26:04.888Z,23.9
2017-08-02T23:28:05.616Z,23.9
2017-08-02T23:30:05.396Z,23.9
2017-08-02T23:32:07.674Z,23.9
2017-08-02T23:34:05.587Z,23.9
2017-08-02T23:36:05.392Z,23.9
2017-08-02T23:38:07.749Z,23.9
2017-08-02T23:40:05.503Z,23.9
2017-08-02T23:42:05.259Z,23.9
2017-08-02T23:44:08.182Z,23.9
2017-08-02T23:46:04.870Z,23.9
2017-08-02T23:48:05.091Z,23.9
2017-08-02T23:50:04.974Z,23.9
2017-08-02T23:52:07.188Z,23.9
2017-08-02T23:54:04.918Z,23.9
2017-08-02T23:56:04.693Z,23.9
2017-08-02T23:58:05.414Z,23.9
