createdAt,value
2022-08-02T00:00:36.744Z,26.01
2022-08-02T00:03:03.704Z,26.01
2022-08-02T00:05:30.297Z,26.01
2022-08-02T00:07:56.953Z,26.01
2022-08-02T00:10:23.573Z,25.99
2022-08-02T00:12:50.164Z,26.01
2022-08-02T00:15:16.736Z,25.99
2022-08-02T00:17:44.341Z,26.01
2022-08-02T00:20:12.628Z,26.00
2022-08-02T00:22:39.296Z,26.00
2022-08-02T00:25:06.809Z,26.00
2022-08-02T00:27:33.512Z,26.00
2022-08-02T00:30:00.091Z,25.99
2022-08-02T00:32:26.855Z,25.99
2022-08-02T00:34:53.517Z,26.00
2022-08-02T00:37:20.152Z,26.00
2022-08-02T00:39:46.861Z,25.99
2022-08-02T00:42:16.599Z,25.99
2022-08-02T00:44:43.306Z,25.99
2022-08-02T00:47:09.990Z,25.98
2022-08-02T00:49:37.432Z,25.99
2022-08-02T00:52:04.628Z,25.99
2022-08-02T00:54:31.413Z,25.98
2022-08-02T00:56:58.039Z,25.99
2022-08-02T00:59:24.593Z,25.98
2022-08-02T01:01:57.629Z,25.98
2022-08-02T01:04:30.520Z,25.99
2022-08-02T01:07:13.169Z,25.92
2022-08-02T01:09:45.145Z,25.94
2022-08-02T01:12:12.413Z,25.98
2022-08-02T01:14:42.140Z,25.97
2022-08-02T01:17:15.955Z,25.89
2022-08-02T01:20:08.529Z,25.95
2022-08-02T01:23:03.245Z,25.96
2022-08-02T01:25:58.188Z,25.96
2022-08-02T01:28:33.827Z,25.96
2022-08-02T01:31:26.182Z,25.95
2022-08-02T01:34:16.508Z,25.94
2022-08-02T01:36:47.099Z,25.95
2022-08-02T01:39:26.860Z,25.93
2022-08-02T01:42:01.086Z,25.95
2022-08-02T01:44:30.466Z,25.96
2022-08-02T01:47:03.467Z,25.95
2022-08-02T01:49:32.981Z,25.95
2022-08-02T01:52:21.517Z,25.95
2022-08-02T01:55:09.845Z,25.95
2022-08-02T01:57:49.160Z,25.95
2022-08-02T02:00:17.353Z,25.95
2022-08-02T02:02:47.702Z,25.95
2022-08-02T02:05:16.325Z,25.94
2022-08-02T02:07:44.529Z,25.95
2022-08-02T02:10:15.625Z,25.95
2022-08-02T02:12:46.569Z,25.96
2022-08-02T02:15:14.082Z,25.95
2022-08-02T02:18:11.117Z,25.94
2022-08-02T02:20:34.803Z,25.95
2022-08-02T02:23:03.082Z,25.95
2022-08-02T02:25:35.821Z,25.95
2022-08-02T02:28:08.133Z,25.93
2022-08-02T02:30:38.531Z,25.95
2022-08-02T02:33:07.551Z,25.90
2022-08-02T02:35:37.330Z,25.94
2022-08-02T02:38:09.342Z,25.94
2022-08-02T02:40:37.891Z,25.94
2022-08-02T02:43:06.335Z,25.94
2022-08-02T02:45:34.507Z,25.94
2022-08-02T02:48:02.320Z,25.94
2022-08-02T02:50:30.464Z,25.94
2022-08-02T02:52:58.095Z,25.94
2022-08-02T02:55:26.584Z,25.93
2022-08-02T02:57:53.768Z,25.93
2022-08-02T03:00:41.347Z,25.93
2022-08-02T03:03:09.481Z,25.95
2022-08-02T03:05:36.476Z,25.94
2022-08-02T03:08:03.431Z,25.89
2022-08-02T03:10:30.382Z,25.93
2022-08-02T03:12:58.532Z,25.94
2022-08-02T03:15:28.107Z,25.92
2022-08-02T03:17:54.847Z,25.93
2022-08-02T03:20:22.723Z,25.93
2022-08-02T03:22:50.329Z,25.93
2022-08-02T03:25:17.821Z,25.93
2022-08-02T03:27:45.539Z,25.93
2022-08-02T03:30:13.617Z,25.93
2022-08-02T03:32:42.742Z,25.90
2022-08-02T03:35:11.729Z,25.93
2022-08-02T03:37:39.031Z,25.93
2022-08-02T03:40:12.695Z,25.93
2022-08-02T03:46:15.920Z,25.91
2022-08-02T03:48:43.168Z,25.86
2022-08-02T03:51:11.152Z,25.90
2022-08-02T03:53:38.763Z,25.91
2022-08-02T03:56:06.788Z,25.92
2022-08-02T03:58:34.201Z,25.91
2022-08-02T04:01:01.213Z,25.82
2022-08-02T04:03:27.884Z,25.92
2022-08-02T04:06:03.345Z,25.92
2022-08-02T04:08:36.105Z,25.81
2022-08-02T04:11:23.575Z,25.87
2022-08-02T04:13:50.389Z,25.91
2022-08-02T04:16:29.079Z,25.90
2022-08-02T04:21:15.058Z,25.90
2022-08-02T04:23:44.869Z,25.92
2022-08-02T04:26:12.543Z,25.90
2022-08-02T04:28:41.189Z,25.90
2022-08-02T04:31:07.998Z,25.92
2022-08-02T04:35:47.540Z,25.91
2022-08-02T04:38:15.075Z,25.90
2022-08-02T04:40:51.039Z,25.90
2022-08-02T04:43:17.764Z,25.91
2022-08-02T04:45:45.761Z,25.86
2022-08-02T04:48:12.404Z,25.91
2022-08-02T04:50:38.935Z,25.91
2022-08-02T04:53:05.580Z,25.92
2022-08-02T04:55:32.634Z,25.92
2022-08-02T04:58:06.709Z,25.91
2022-08-02T05:00:41.432Z,25.92
2022-08-02T05:03:08.257Z,25.92
2022-08-02T05:05:34.949Z,25.91
2022-08-02T05:08:02.590Z,25.93
2022-08-02T05:10:29.562Z,25.92
2022-08-02T05:12:56.178Z,25.92
2022-08-02T05:17:49.212Z,25.92
2022-08-02T05:20:20.121Z,25.82
2022-08-02T05:22:47.091Z,25.92
2022-08-02T05:25:13.942Z,25.82
2022-08-02T05:27:41.159Z,25.90
2022-08-02T05:30:08.518Z,25.91
2022-08-02T05:32:42.420Z,25.82
2022-08-02T05:35:09.284Z,25.91
2022-08-02T05:37:35.816Z,25.91
2022-08-02T05:40:03.778Z,25.91
2022-08-02T05:42:39.429Z,25.92
2022-08-02T05:45:06.551Z,25.90
2022-08-02T05:47:33.129Z,25.91
2022-08-02T05:49:59.800Z,25.91
2022-08-02T05:52:45.519Z,25.91
2022-08-02T05:55:33.622Z,25.92
2022-08-02T05:58:13.154Z,25.91
2022-08-02T06:00:41.655Z,25.84
2022-08-02T06:03:37.222Z,25.93
2022-08-02T06:06:14.672Z,25.83
2022-08-02T06:08:48.351Z,25.92
2022-08-02T06:11:20.862Z,25.92
2022-08-02T06:13:47.902Z,25.91
2022-08-02T06:16:14.997Z,25.92
2022-08-02T06:18:42.731Z,25.92
2022-08-02T06:22:33.525Z,25.92
2022-08-02T06:24:01.060Z,25.93
2022-08-02T06:26:28.621Z,25.92
2022-08-02T06:28:57.166Z,25.93
2022-08-02T06:31:23.960Z,25.93
2022-08-02T06:33:50.564Z,25.92
2022-08-02T06:36:25.010Z,25.83
2022-08-02T06:39:13.109Z,25.93
2022-08-02T06:41:42.351Z,25.92
2022-08-02T06:44:45.844Z,25.92
2022-08-02T06:47:11.841Z,25.93
2022-08-02T06:49:52.600Z,25.86
2022-08-02T06:52:33.351Z,25.84
2022-08-02T06:55:01.586Z,25.93
2022-08-02T06:57:29.326Z,25.93
2022-08-02T06:59:56.032Z,25.89
2022-08-02T07:02:22.891Z,25.93
2022-08-02T07:04:49.954Z,25.94
2022-08-02T07:09:31.966Z,25.94
2022-08-02T07:11:58.564Z,25.88
2022-08-02T07:14:25.077Z,25.94
2022-08-02T07:16:51.773Z,25.94
2022-08-02T07:19:18.294Z,25.94
2022-08-02T07:21:56.997Z,25.96
2022-08-02T07:24:26.348Z,25.95
2022-08-02T07:27:10.414Z,25.95
2022-08-02T07:31:51.300Z,25.96
2022-08-02T07:34:17.904Z,25.96
2022-08-02T07:36:44.563Z,25.96
2022-08-02T07:39:12.845Z,25.96
2022-08-02T07:41:39.893Z,25.95
2022-08-02T07:44:06.470Z,25.96
2022-08-02T07:46:33.435Z,25.97
2022-08-02T07:49:00.175Z,25.97
2022-08-02T07:51:26.730Z,25.97
2022-08-02T07:56:14.773Z,25.97
2022-08-02T07:58:42.732Z,25.96
2022-08-02T08:01:09.769Z,25.98
2022-08-02T08:06:00.075Z,25.97
2022-08-02T08:08:27.036Z,25.99
2022-08-02T08:10:53.631Z,25.86
2022-08-02T08:13:20.499Z,25.98
2022-08-02T08:15:52.027Z,25.99
2022-08-02T08:18:19.956Z,25.99
2022-08-02T08:20:46.555Z,26.00
2022-08-02T08:23:13.194Z,25.98
2022-08-02T08:25:41.508Z,26.00
2022-08-02T08:28:09.191Z,26.00
2022-08-02T08:30:35.740Z,26.00
2022-08-02T08:33:02.935Z,26.00
2022-08-02T08:35:29.661Z,26.01
2022-08-02T08:37:56.240Z,26.01
2022-08-02T08:40:25.919Z,25.92
2022-08-02T08:42:52.939Z,26.01
2022-08-02T08:45:20.265Z,26.01
2022-08-02T08:47:53.236Z,26.01
2022-08-02T08:50:25.195Z,26.01
2022-08-02T08:52:54.609Z,26.02
2022-08-02T08:55:24.831Z,26.01
2022-08-02T08:57:53.284Z,25.91
2022-08-02T09:00:20.025Z,26.02
2022-08-02T09:02:47.270Z,26.03
2022-08-02T09:05:16.550Z,26.03
2022-08-02T09:07:50.281Z,26.03
2022-08-02T09:10:46.000Z,26.03
2022-08-02T09:13:38.626Z,26.02
2022-08-02T09:16:11.116Z,26.02
2022-08-02T09:18:45.151Z,26.03
2022-08-02T09:21:13.192Z,26.03
2022-08-02T09:23:42.848Z,26.03
2022-08-02T09:26:12.393Z,26.04
2022-08-02T09:28:43.226Z,26.04
2022-08-02T09:31:16.301Z,26.03
2022-08-02T09:33:44.536Z,26.06
2022-08-02T09:36:16.171Z,26.04
2022-08-02T09:38:56.951Z,26.05
2022-08-02T09:41:28.706Z,26.03
2022-08-02T09:44:05.519Z,26.04
2022-08-02T09:46:41.296Z,26.05
2022-08-02T09:51:26.011Z,26.06
2022-08-02T09:56:35.178Z,26.05
2022-08-02T09:59:07.260Z,26.06
2022-08-02T10:01:37.562Z,26.06
2022-08-02T10:04:07.919Z,26.06
2022-08-02T10:06:35.085Z,26.03
2022-08-02T10:09:03.217Z,26.06
2022-08-02T10:11:30.204Z,26.07
2022-08-02T10:13:56.974Z,26.06
2022-08-02T10:16:24.677Z,26.08
2022-08-02T10:18:54.230Z,26.07
2022-08-02T10:21:20.767Z,26.07
2022-08-02T10:23:50.167Z,26.08
2022-08-02T10:26:20.339Z,26.09
2022-08-02T10:28:49.625Z,26.08
2022-08-02T10:31:27.167Z,26.08
2022-08-02T10:33:58.397Z,26.09
2022-08-02T10:36:27.328Z,26.06
2022-08-02T10:38:55.712Z,26.09
2022-08-02T10:41:49.438Z,26.09
2022-08-02T10:44:31.114Z,26.09
2022-08-02T10:47:17.376Z,26.09
2022-08-02T10:49:55.705Z,26.10
2022-08-02T10:52:23.168Z,26.10
2022-08-02T10:55:13.343Z,26.10
2022-08-02T10:57:41.644Z,26.10
2022-08-02T11:00:24.110Z,26.10
2022-08-02T11:02:53.282Z,26.10
2022-08-02T11:05:43.482Z,26.11
2022-08-02T11:08:21.609Z,26.11
2022-08-02T11:10:48.464Z,26.11
2022-08-02T11:13:17.225Z,26.11
2022-08-02T11:15:51.524Z,26.11
2022-08-02T11:18:18.637Z,26.12
2022-08-02T11:20:45.540Z,26.12
2022-08-02T11:23:44.813Z,26.12
2022-08-02T11:26:30.625Z,26.13
2022-08-02T11:31:15.904Z,26.13
2022-08-02T11:33:42.912Z,26.13
2022-08-02T11:36:09.460Z,26.14
2022-08-02T11:38:36.284Z,26.13
2022-08-02T11:41:09.650Z,26.14
2022-08-02T11:45:57.669Z,26.13
2022-08-02T11:48:36.052Z,26.15
2022-08-02T11:51:11.169Z,26.15
2022-08-02T11:53:45.901Z,26.14
2022-08-02T11:56:14.137Z,26.16
2022-08-02T11:59:14.392Z,26.16
2022-08-02T12:01:45.090Z,26.16
2022-08-02T12:04:15.971Z,26.16
2022-08-02T12:06:43.791Z,26.16
2022-08-02T12:09:18.647Z,26.16
2022-08-02T12:11:48.809Z,26.17
2022-08-02T12:14:15.373Z,26.17
2022-08-02T12:17:00.337Z,26.18
2022-08-02T12:19:27.768Z,26.17
2022-08-02T12:22:27.785Z,26.18
2022-08-02T12:24:56.961Z,26.19
2022-08-02T12:27:37.822Z,26.17
2022-08-02T12:30:06.422Z,26.18
2022-08-02T12:32:33.231Z,26.18
2022-08-02T12:35:26.039Z,26.19
2022-08-02T12:37:54.049Z,26.16
2022-08-02T12:40:26.116Z,26.19
2022-08-02T12:42:56.405Z,26.18
2022-08-02T12:45:23.457Z,26.18
2022-08-02T12:47:55.474Z,26.20
2022-08-02T12:50:37.063Z,26.19
2022-08-02T12:53:07.203Z,26.20
2022-08-02T12:56:01.998Z,26.20
2022-08-02T13:00:58.744Z,26.19
2022-08-02T13:04:11.065Z,26.21
2022-08-02T13:06:41.943Z,26.20
2022-08-02T13:08:59.296Z,26.18
2022-08-02T13:11:26.902Z,26.21
2022-08-02T13:13:53.701Z,26.12
2022-08-02T13:16:30.579Z,26.21
2022-08-02T13:18:57.725Z,26.21
2022-08-02T13:21:40.375Z,26.19
2022-08-02T13:26:35.825Z,26.21
2022-08-02T13:29:02.442Z,26.22
2022-08-02T13:31:36.493Z,26.22
2022-08-02T13:34:08.273Z,26.23
2022-08-02T13:36:36.504Z,26.23
2022-08-02T13:39:04.842Z,26.22
2022-08-02T13:41:32.630Z,26.15
2022-08-02T13:44:08.887Z,26.23
2022-08-02T13:46:37.759Z,26.24
2022-08-02T13:49:18.277Z,26.23
2022-08-02T13:51:46.683Z,26.25
2022-08-02T13:54:13.231Z,26.24
2022-08-02T13:56:39.881Z,26.24
2022-08-02T13:59:54.610Z,26.24
2022-08-02T14:01:55.196Z,26.25
2022-08-02T14:04:22.997Z,26.24
2022-08-02T14:06:49.734Z,26.25
2022-08-02T14:09:17.255Z,26.23
2022-08-02T14:11:45.397Z,26.26
2022-08-02T14:14:15.900Z,26.26
2022-08-02T14:16:45.220Z,26.26
2022-08-02T14:19:16.911Z,26.27
2022-08-02T14:21:48.068Z,26.27
2022-08-02T14:24:16.306Z,26.27
2022-08-02T14:26:43.584Z,26.27
2022-08-02T14:29:10.393Z,26.27
2022-08-02T14:31:41.592Z,26.28
2022-08-02T14:34:11.152Z,26.28
2022-08-02T14:36:38.634Z,26.29
2022-08-02T14:39:05.401Z,26.28
2022-08-02T14:41:33.987Z,26.28
2022-08-02T14:44:20.530Z,26.28
2022-08-02T14:46:47.307Z,26.26
2022-08-02T14:49:25.633Z,26.29
2022-08-02T14:51:57.264Z,26.27
2022-08-02T14:54:30.887Z,26.30
2022-08-02T14:56:59.235Z,26.26
2022-08-02T14:59:26.095Z,26.30
2022-08-02T15:01:52.984Z,26.30
2022-08-02T15:04:19.840Z,26.30
2022-08-02T15:06:46.674Z,26.31
2022-08-02T15:09:15.869Z,26.30
2022-08-02T15:11:47.939Z,26.25
2022-08-02T15:14:22.205Z,26.31
2022-08-02T15:16:57.008Z,26.30
2022-08-02T15:19:30.968Z,26.32
2022-08-02T15:22:16.274Z,26.30
2022-08-02T15:24:44.962Z,26.31
2022-08-02T15:27:14.123Z,26.31
2022-08-02T15:29:41.688Z,26.29
2022-08-02T15:32:08.297Z,26.32
2022-08-02T15:34:35.602Z,26.32
2022-08-02T15:37:02.248Z,26.30
2022-08-02T15:39:29.479Z,26.32
2022-08-02T15:41:56.174Z,26.28
2022-08-02T15:44:24.786Z,26.32
2022-08-02T15:46:51.827Z,26.30
2022-08-02T15:49:20.434Z,26.32
2022-08-02T15:51:47.069Z,26.33
2022-08-02T15:54:13.712Z,26.33
2022-08-02T15:56:40.270Z,26.32
2022-08-02T15:59:06.928Z,26.33
2022-08-02T16:01:37.975Z,26.33
2022-08-02T16:04:07.322Z,26.32
2022-08-02T16:06:35.017Z,26.33
2022-08-02T16:09:02.845Z,26.33
2022-08-02T16:11:29.925Z,26.33
2022-08-02T16:13:58.980Z,26.32
2022-08-02T16:16:30.916Z,26.33
2022-08-02T16:18:58.878Z,26.33
2022-08-02T16:21:26.192Z,26.33
2022-08-02T16:23:59.125Z,26.34
2022-08-02T16:26:31.386Z,26.04
2022-08-02T16:28:59.580Z,26.33
2022-08-02T16:31:26.346Z,26.34
2022-08-02T16:33:56.357Z,26.34
2022-08-02T16:36:24.999Z,26.34
2022-08-02T16:38:52.961Z,26.32
2022-08-02T16:41:20.051Z,26.24
2022-08-02T16:43:46.676Z,26.34
2022-08-02T16:46:13.556Z,26.34
2022-08-02T16:48:40.491Z,26.03
2022-08-02T16:51:14.070Z,26.35
2022-08-02T16:53:59.983Z,26.35
2022-08-02T16:56:28.168Z,26.35
2022-08-02T16:58:55.007Z,26.35
2022-08-02T17:01:24.116Z,26.35
2022-08-02T17:03:56.979Z,26.35
2022-08-02T17:06:26.201Z,26.35
2022-08-02T17:08:56.278Z,26.35
2022-08-02T17:11:23.678Z,26.33
2022-08-02T17:13:51.528Z,26.35
2022-08-02T17:16:20.293Z,26.36
2022-08-02T17:21:08.287Z,26.35
2022-08-02T17:24:05.189Z,26.36
2022-08-02T17:26:21.608Z,26.36
2022-08-02T17:29:16.813Z,26.36
2022-08-02T17:31:43.070Z,26.35
2022-08-02T17:34:11.451Z,26.35
2022-08-02T17:36:37.987Z,26.36
2022-08-02T17:39:06.949Z,26.36
2022-08-02T17:41:38.266Z,26.35
2022-08-02T17:44:06.812Z,26.35
2022-08-02T17:46:35.337Z,26.37
2022-08-02T17:49:24.264Z,26.37
2022-08-02T17:52:49.219Z,26.36
2022-08-02T17:54:38.274Z,26.33
2022-08-02T17:57:05.567Z,26.36
2022-08-02T17:59:42.118Z,26.35
2022-08-02T18:02:19.168Z,26.36
2022-08-02T18:04:46.301Z,26.34
2022-08-02T18:07:13.047Z,26.35
2022-08-02T18:09:50.224Z,26.36
2022-08-02T18:12:20.211Z,26.36
2022-08-02T18:14:49.063Z,26.36
2022-08-02T18:17:16.608Z,26.36
2022-08-02T18:19:53.959Z,26.36
2022-08-02T18:22:26.875Z,26.28
2022-08-02T18:24:53.886Z,26.26
2022-08-02T18:27:20.625Z,26.37
2022-08-02T18:29:47.300Z,26.36
2022-08-02T18:32:14.180Z,26.37
2022-08-02T18:34:40.905Z,26.36
2022-08-02T18:37:14.616Z,26.36
2022-08-02T18:39:48.962Z,26.36
2022-08-02T18:42:18.131Z,26.35
2022-08-02T18:44:45.045Z,26.36
2022-08-02T18:47:11.649Z,26.36
2022-08-02T18:49:47.884Z,26.35
2022-08-02T18:52:31.425Z,26.34
2022-08-02T18:54:58.709Z,26.33
2022-08-02T18:58:18.331Z,26.35
2022-08-02T19:00:13.503Z,26.35
2022-08-02T19:02:41.545Z,26.34
2022-08-02T19:05:10.445Z,26.32
2022-08-02T19:07:50.654Z,26.34
2022-08-02T19:10:19.681Z,26.34
2022-08-02T19:12:46.496Z,26.33
2022-08-02T19:15:18.664Z,26.09
2022-08-02T19:17:55.460Z,26.34
2022-08-02T19:20:25.676Z,26.34
2022-08-02T19:22:55.287Z,26.32
2022-08-02T19:25:27.629Z,26.27
2022-08-02T19:27:55.000Z,26.35
2022-08-02T19:30:22.179Z,26.34
2022-08-02T19:32:59.448Z,26.32
2022-08-02T19:35:30.813Z,26.25
2022-08-02T19:38:09.428Z,26.33
2022-08-02T19:40:37.033Z,26.34
2022-08-02T19:44:26.241Z,26.27
2022-08-02T19:45:51.576Z,26.34
2022-08-02T19:48:24.011Z,26.34
2022-08-02T19:50:56.337Z,26.34
2022-08-02T19:53:29.201Z,26.24
2022-08-02T19:56:13.313Z,26.33
2022-08-02T19:58:49.352Z,26.33
2022-08-02T20:01:16.811Z,26.34
2022-08-02T20:03:52.530Z,26.33
2022-08-02T20:06:20.096Z,26.33
2022-08-02T20:08:58.961Z,26.33
2022-08-02T20:11:27.737Z,26.33
2022-08-02T20:13:54.296Z,26.33
2022-08-02T20:16:28.011Z,26.31
2022-08-02T20:18:56.300Z,26.33
2022-08-02T20:21:36.266Z,26.33
2022-08-02T20:24:07.864Z,26.30
2022-08-02T20:26:35.509Z,26.32
2022-08-02T20:29:03.759Z,26.32
2022-08-02T20:31:30.645Z,26.32
2022-08-02T20:33:57.419Z,26.32
2022-08-02T20:36:25.246Z,26.32
2022-08-02T20:38:51.954Z,26.31
2022-08-02T20:41:21.469Z,26.33
2022-08-02T20:46:18.621Z,26.32
2022-08-02T20:48:45.754Z,26.32
2022-08-02T20:51:12.793Z,26.31
2022-08-02T20:53:54.933Z,26.32
2022-08-02T20:56:23.467Z,26.32
2022-08-02T20:58:52.265Z,26.29
2022-08-02T21:01:21.062Z,26.31
2022-08-02T21:03:58.303Z,26.32
2022-08-02T21:06:35.571Z,26.32
2022-08-02T21:11:52.039Z,26.31
2022-08-02T21:14:18.857Z,26.31
2022-08-02T21:16:45.417Z,26.31
2022-08-02T21:19:15.132Z,26.31
2022-08-02T21:21:41.784Z,26.31
2022-08-02T21:24:12.415Z,26.31
2022-08-02T21:26:39.155Z,26.31
2022-08-02T21:29:06.829Z,26.29
2022-08-02T21:31:36.450Z,26.30
2022-08-02T21:34:07.554Z,26.30
2022-08-02T21:36:53.922Z,26.30
2022-08-02T21:39:20.677Z,26.30
2022-08-02T21:41:47.872Z,26.30
2022-08-02T21:44:22.122Z,26.28
2022-08-02T21:46:54.908Z,26.27
2022-08-02T21:49:40.764Z,26.25
2022-08-02T21:52:10.384Z,26.30
2022-08-02T21:54:39.846Z,26.29
2022-08-02T21:57:15.707Z,26.21
2022-08-02T21:59:47.946Z,26.25
2022-08-02T22:02:30.694Z,26.29
2022-08-02T22:04:57.895Z,26.29
2022-08-02T22:07:24.695Z,26.28
2022-08-02T22:09:52.952Z,26.26
2022-08-02T22:14:53.925Z,26.28
2022-08-02T22:17:46.797Z,26.28
2022-08-02T22:20:19.709Z,26.27
2022-08-02T22:23:02.171Z,26.28
2022-08-02T22:25:36.459Z,26.28
2022-08-02T22:28:34.921Z,26.27
2022-08-02T22:30:53.198Z,26.26
2022-08-02T22:33:42.584Z,26.27
2022-08-02T22:36:28.282Z,26.27
2022-08-02T22:38:55.672Z,26.25
2022-08-02T22:41:22.531Z,26.26
2022-08-02T22:43:49.652Z,26.26
2022-08-02T22:48:40.151Z,26.25
2022-08-02T22:51:07.043Z,26.16
2022-08-02T22:53:35.574Z,26.21
2022-08-02T22:56:04.504Z,26.25
2022-08-02T22:58:31.886Z,26.24
2022-08-02T22:59:10.630Z,26.32
2022-08-02T23:00:58.541Z,26.24
2022-08-02T23:03:25.168Z,26.24
2022-08-02T23:08:15.995Z,26.24
2022-08-02T23:10:42.772Z,26.19
2022-08-02T23:13:09.340Z,26.23
2022-08-02T23:16:00.788Z,26.23
2022-08-02T23:18:46.993Z,26.22
2022-08-02T23:21:14.111Z,26.21
2022-08-02T23:24:00.932Z,26.22
2022-08-02T23:26:27.817Z,26.21
2022-08-02T23:28:54.502Z,26.21
2022-08-02T23:31:47.208Z,26.21
2022-08-02T23:34:13.825Z,26.22
2022-08-02T23:36:40.583Z,26.21
2022-08-02T23:39:08.031Z,26.21
2022-08-02T23:41:34.677Z,26.21
2022-08-02T23:44:13.688Z,26.21
2022-08-02T23:46:45.820Z,26.20
2022-08-02T23:49:13.598Z,26.20
2022-08-02T23:51:40.156Z,26.19
2022-08-02T23:54:06.908Z,26.19
2022-08-02T23:56:33.485Z,26.19
2022-08-02T23:59:00.112Z,26.19
