createdAt,value
2023-05-09T04:06:24.180Z,11.67
2023-05-09T04:12:26.761Z,11.62
2023-05-09T04:18:29.308Z,11.89
2023-05-09T04:24:32.963Z,11.98
2023-05-09T04:30:38.162Z,12.25
2023-05-09T04:36:40.830Z,12.19
2023-05-09T04:42:45.714Z,12.44
2023-05-09T04:48:49.193Z,12.69
2023-05-09T04:54:51.690Z,12.75
2023-05-09T05:00:56.784Z,12.91
2023-05-09T05:06:59.976Z,12.99
2023-05-09T05:13:02.826Z,13.09
2023-05-09T05:19:05.589Z,13.75
2023-05-09T05:25:13.579Z,14.25
2023-05-09T05:31:20.127Z,14.92
2023-05-09T05:37:24.609Z,15.38
2023-05-09T05:43:32.549Z,15.16
2023-05-09T05:49:38.495Z,14.83
2023-05-09T05:55:41.825Z,14.95
2023-05-09T06:01:44.235Z,14.91
2023-05-09T06:07:47.405Z,14.85
2023-05-09T06:13:49.782Z,14.72
2023-05-09T06:19:52.540Z,15.04
2023-05-09T06:25:55.794Z,15.26
2023-05-09T06:31:58.011Z,15.66
2023-05-09T06:38:00.271Z,15.34
2023-05-09T06:44:03.310Z,15.27
2023-05-09T06:50:07.442Z,15.88
2023-05-09T06:56:10.802Z,16.65
2023-05-09T07:02:14.284Z,16.93
2023-05-09T07:08:16.568Z,16.67
2023-05-09T07:14:20.060Z,16.76
2023-05-09T07:20:22.225Z,17.09
2023-05-09T07:26:26.013Z,17.37
2023-05-09T07:32:30.708Z,17.54
2023-05-09T07:38:33.795Z,17.60
2023-05-09T07:44:36.700Z,17.58
2023-05-09T07:50:41.186Z,17.84
2023-05-09T07:56:48.754Z,18.76
2023-05-09T08:02:54.904Z,18.94
2023-05-09T08:09:01.308Z,18.52
