createdAt,value
2023-01-01T00:00:12.619Z,97413.38
2023-01-01T00:02:41.404Z,97410.97
2023-01-01T00:05:10.253Z,97404.03
2023-01-01T00:07:38.431Z,97410.47
2023-01-01T00:10:24.803Z,97419.00
2023-01-01T00:12:53.308Z,97416.34
2023-01-01T00:15:23.175Z,97419.81
2023-01-01T00:17:51.542Z,97417.63
2023-01-01T00:20:20.121Z,97415.94
2023-01-01T00:22:56.471Z,97427.53
2023-01-01T00:25:25.696Z,97426.44
2023-01-01T00:27:54.215Z,97428.09
2023-01-01T00:30:24.960Z,97425.91
2023-01-01T00:32:54.711Z,97434.50
2023-01-01T00:35:25.121Z,97440.41
2023-01-01T00:37:53.818Z,97439.78
2023-01-01T00:40:22.066Z,97442.75
2023-01-01T00:42:50.408Z,97443.09
2023-01-01T00:45:22.247Z,97435.69
2023-01-01T00:47:53.749Z,97443.59
2023-01-01T00:50:22.787Z,97441.78
2023-01-01T00:52:51.299Z,97446.09
2023-01-01T00:55:19.852Z,97443.09
2023-01-01T00:57:47.987Z,97439.94
2023-01-01T01:00:20.346Z,97451.69
2023-01-01T01:02:48.604Z,97450.44
2023-01-01T01:05:18.747Z,97448.88
2023-01-01T01:07:46.900Z,97455.59
2023-01-01T01:10:15.682Z,97458.25
2023-01-01T01:12:44.296Z,97465.81
2023-01-01T01:15:13.368Z,97467.47
2023-01-01T01:17:41.863Z,97471.78
2023-01-01T01:20:10.962Z,97479.78
2023-01-01T01:22:41.224Z,97479.59
2023-01-01T01:25:10.038Z,97475.38
2023-01-01T01:27:38.097Z,97485.28
2023-01-01T01:30:07.792Z,97479.94
2023-01-01T01:32:36.019Z,97481.03
2023-01-01T01:35:04.380Z,97482.13
2023-01-01T01:37:32.800Z,97486.44
2023-01-01T01:40:03.519Z,97488.06
2023-01-01T01:42:32.001Z,97496.34
2023-01-01T01:45:02.555Z,97510.56
2023-01-01T01:47:34.998Z,97497.22
2023-01-01T01:50:08.821Z,97493.44
2023-01-01T01:52:42.272Z,97491.81
2023-01-01T01:55:12.211Z,97488.31
2023-01-01T01:57:41.251Z,97480.78
2023-01-01T02:00:11.865Z,97499.72
2023-01-01T02:02:44.804Z,97489.97
2023-01-01T02:05:13.679Z,97492.16
2023-01-01T02:07:42.837Z,97490.88
2023-01-01T02:10:12.467Z,97489.84
2023-01-01T02:12:40.832Z,97493.28
2023-01-01T02:15:10.902Z,97488.50
2023-01-01T02:17:43.169Z,97489.06
2023-01-01T02:20:23.374Z,97483.75
2023-01-01T02:23:18.316Z,97489.09
2023-01-01T02:25:59.453Z,97484.25
2023-01-01T02:28:49.835Z,97475.47
2023-01-01T02:31:23.333Z,97471.44
2023-01-01T02:33:52.931Z,97471.44
2023-01-01T02:36:21.750Z,97469.56
2023-01-01T02:38:52.909Z,97469.25
2023-01-01T02:41:23.619Z,97469.56
2023-01-01T02:43:54.182Z,97475.63
2023-01-01T02:48:51.624Z,97478.16
2023-01-01T02:51:27.594Z,97472.69
2023-01-01T02:54:01.274Z,97465.19
2023-01-01T02:56:36.949Z,97484.13
2023-01-01T02:59:33.708Z,97477.16
2023-01-01T03:02:06.584Z,97474.75
2023-01-01T03:04:42.012Z,97476.66
2023-01-01T03:07:13.420Z,97482.44
2023-01-01T03:09:45.496Z,97486.31
2023-01-01T03:12:18.484Z,97481.31
2023-01-01T03:14:53.861Z,97485.16
2023-01-01T03:17:27.982Z,97488.53
2023-01-01T03:19:57.541Z,97494.69
2023-01-01T03:22:30.683Z,97493.53
2023-01-01T03:25:01.662Z,97500.53
2023-01-01T03:27:32.665Z,97493.91
2023-01-01T03:30:08.512Z,97503.16
2023-01-01T03:32:58.259Z,97499.63
2023-01-01T03:35:28.093Z,97504.75
2023-01-01T03:37:57.446Z,97501.09
2023-01-01T03:40:27.487Z,97498.09
2023-01-01T03:42:58.018Z,97504.91
2023-01-01T03:45:32.227Z,97496.78
2023-01-01T03:48:01.466Z,97506.00
2023-01-01T03:50:33.654Z,97511.69
2023-01-01T03:53:05.116Z,97506.66
2023-01-01T03:55:37.012Z,97514.72
2023-01-01T03:58:12.725Z,97513.38
2023-01-01T04:00:48.025Z,97517.25
2023-01-01T04:03:20.149Z,97512.22
2023-01-01T04:05:48.919Z,97515.41
2023-01-01T04:08:17.913Z,97501.25
2023-01-01T04:10:49.026Z,97516.22
2023-01-01T04:13:17.608Z,97511.47
2023-01-01T04:15:47.277Z,97515.16
2023-01-01T04:18:16.168Z,97516.81
2023-01-01T04:20:44.606Z,97511.94
2023-01-01T04:23:13.241Z,97520.66
2023-01-01T04:25:41.640Z,97516.13
2023-01-01T04:28:09.989Z,97513.47
2023-01-01T04:33:07.248Z,97517.53
2023-01-01T04:35:35.876Z,97519.25
2023-01-01T04:38:04.356Z,97516.47
2023-01-01T04:40:32.661Z,97505.53
2023-01-01T04:43:01.001Z,97516.25
2023-01-01T04:45:29.244Z,97509.88
2023-01-01T04:47:57.781Z,97510.72
2023-01-01T04:50:27.440Z,97511.97
2023-01-01T04:52:55.951Z,97514.66
2023-01-01T04:55:24.402Z,97523.00
2023-01-01T04:57:52.887Z,97523.44
2023-01-01T05:00:23.190Z,97531.34
2023-01-01T05:02:51.459Z,97513.22
2023-01-01T05:05:20.480Z,97530.72
2023-01-01T05:07:50.703Z,97529.94
2023-01-01T05:10:19.371Z,97529.78
2023-01-01T05:12:47.673Z,97544.13
2023-01-01T05:15:16.599Z,97545.75
2023-01-01T05:17:44.941Z,97542.53
2023-01-01T05:20:13.270Z,97545.94
2023-01-01T05:22:41.553Z,97543.19
2023-01-01T05:25:11.824Z,97546.72
2023-01-01T05:27:40.744Z,97549.81
2023-01-01T05:30:12.835Z,97538.47
2023-01-01T05:32:41.182Z,97546.75
2023-01-01T05:35:10.123Z,97544.09
2023-01-01T05:38:04.327Z,97534.72
2023-01-01T05:40:34.284Z,97541.72
2023-01-01T05:43:02.940Z,97545.59
2023-01-01T05:45:31.369Z,97534.16
2023-01-01T05:47:59.804Z,97543.81
2023-01-01T05:50:28.437Z,97551.72
2023-01-01T05:52:57.572Z,97557.16
2023-01-01T05:55:26.758Z,97555.94
2023-01-01T05:57:56.338Z,97547.56
2023-01-01T06:00:24.965Z,97551.25
2023-01-01T06:02:55.286Z,97553.34
2023-01-01T06:05:24.090Z,97560.47
2023-01-01T06:07:53.268Z,97561.19
2023-01-01T06:10:21.955Z,97570.84
2023-01-01T06:12:50.660Z,97572.94
2023-01-01T06:15:20.565Z,97572.69
2023-01-01T06:17:49.092Z,97571.81
2023-01-01T06:20:18.532Z,97584.47
2023-01-01T06:22:47.697Z,97592.28
2023-01-01T06:25:16.457Z,97590.09
2023-01-01T06:27:44.990Z,97583.72
2023-01-01T06:30:14.240Z,97586.81
2023-01-01T06:32:44.623Z,97580.59
2023-01-01T06:35:13.286Z,97590.84
2023-01-01T06:37:42.424Z,97591.72
2023-01-01T06:40:12.149Z,97582.09
2023-01-01T06:42:41.057Z,97590.44
2023-01-01T06:45:15.393Z,97593.97
2023-01-01T06:47:46.208Z,97594.59
2023-01-01T06:50:15.149Z,97597.13
2023-01-01T06:52:43.915Z,97590.09
2023-01-01T06:55:13.094Z,97601.38
2023-01-01T06:57:42.194Z,97605.16
2023-01-01T07:00:11.910Z,97610.25
2023-01-01T07:02:42.384Z,97613.72
2023-01-01T07:05:13.011Z,97618.75
2023-01-01T07:07:41.952Z,97616.63
2023-01-01T07:10:11.053Z,97631.25
2023-01-01T07:12:39.945Z,97637.63
2023-01-01T07:15:09.858Z,97649.81
2023-01-01T07:17:38.575Z,97644.16
2023-01-01T07:20:08.370Z,97643.34
2023-01-01T07:22:39.320Z,97638.00
2023-01-01T07:25:10.835Z,97638.00
2023-01-01T07:27:39.827Z,97635.63
2023-01-01T07:30:10.792Z,97642.06
2023-01-01T07:32:39.888Z,97655.13
2023-01-01T07:35:09.704Z,97662.94
2023-01-01T07:37:39.716Z,97654.66
2023-01-01T07:40:13.213Z,97662.72
2023-01-01T07:42:41.801Z,97671.09
2023-01-01T07:45:12.947Z,97678.03
2023-01-01T07:47:44.689Z,97675.78
2023-01-01T07:50:18.683Z,97682.53
2023-01-01T07:52:48.922Z,97678.38
2023-01-01T07:55:20.152Z,97680.53
2023-01-01T07:57:49.806Z,97683.19
2023-01-01T08:00:20.417Z,97679.03
2023-01-01T08:02:50.041Z,97692.50
2023-01-01T08:05:26.072Z,97679.72
2023-01-01T08:07:59.657Z,97679.00
2023-01-01T08:10:28.602Z,97678.75
2023-01-01T08:13:01.691Z,97673.59
2023-01-01T08:15:30.874Z,97674.78
2023-01-01T08:18:00.143Z,97676.91
2023-01-01T08:20:30.766Z,97673.81
2023-01-01T08:23:26.134Z,97685.75
2023-01-01T08:25:57.577Z,97683.63
2023-01-01T08:28:26.676Z,97688.41
2023-01-01T08:30:55.691Z,97698.03
2023-01-01T08:33:25.390Z,97707.06
2023-01-01T08:35:54.914Z,97701.72
2023-01-01T08:38:25.633Z,97702.97
2023-01-01T08:40:57.782Z,97697.53
2023-01-01T08:43:29.639Z,97689.34
2023-01-01T08:45:58.828Z,97694.06
2023-01-01T08:48:30.888Z,97688.03
2023-01-01T08:51:01.638Z,97687.84
2023-01-01T08:53:32.214Z,97687.66
2023-01-01T08:56:02.300Z,97681.81
2023-01-01T08:58:31.599Z,97698.19
2023-01-01T09:01:00.940Z,97688.91
2023-01-01T09:03:30.627Z,97694.34
2023-01-01T09:05:59.872Z,97706.09
2023-01-01T09:08:29.341Z,97704.63
2023-01-01T09:11:02.059Z,97711.88
2023-01-01T09:13:31.922Z,97709.75
2023-01-01T09:16:00.506Z,97711.66
2023-01-01T09:18:29.291Z,97705.81
2023-01-01T09:20:58.302Z,97712.56
2023-01-01T09:23:27.052Z,97713.97
2023-01-01T09:25:56.482Z,97717.75
2023-01-01T09:28:29.671Z,97711.69
2023-01-01T09:30:58.937Z,97714.09
2023-01-01T09:33:28.784Z,97723.72
2023-01-01T09:36:01.121Z,97728.06
2023-01-01T09:38:31.697Z,97715.84
2023-01-01T09:41:07.936Z,97724.47
2023-01-01T09:43:44.587Z,97729.34
2023-01-01T09:46:13.668Z,97722.44
2023-01-01T09:48:46.759Z,97723.03
2023-01-01T09:51:17.342Z,97722.59
2023-01-01T09:53:50.529Z,97717.28
2023-01-01T09:56:20.994Z,97703.44
2023-01-01T09:58:51.496Z,97693.81
2023-01-01T10:01:27.310Z,97692.78
2023-01-01T10:04:01.939Z,97699.28
2023-01-01T10:06:31.963Z,97696.66
2023-01-01T10:09:11.169Z,97687.88
2023-01-01T10:11:46.972Z,97666.75
2023-01-01T10:14:21.811Z,97671.06
2023-01-01T10:16:54.618Z,97670.31
2023-01-01T10:19:27.661Z,97665.22
2023-01-01T10:21:59.142Z,97675.16
2023-01-01T10:24:44.300Z,97677.84
2023-01-01T10:27:25.077Z,97682.41
2023-01-01T10:29:59.680Z,97678.06
2023-01-01T10:32:34.215Z,97668.91
2023-01-01T10:35:03.707Z,97657.03
2023-01-01T10:37:35.352Z,97657.56
2023-01-01T10:40:04.638Z,97650.50
2023-01-01T10:42:33.435Z,97653.13
2023-01-01T10:45:05.529Z,97648.22
2023-01-01T10:47:33.552Z,97640.66
2023-01-01T10:50:07.570Z,97646.50
2023-01-01T10:52:37.805Z,97641.31
2023-01-01T10:55:06.718Z,97634.59
2023-01-01T10:57:37.881Z,97645.47
2023-01-01T11:00:23.361Z,97643.50
2023-01-01T11:03:13.495Z,97638.53
2023-01-01T11:05:41.703Z,97648.44
2023-01-01T11:08:18.928Z,97636.34
2023-01-01T11:10:51.892Z,97635.91
2023-01-01T11:13:20.448Z,97630.41
2023-01-01T11:15:49.994Z,97633.69
2023-01-01T11:18:22.205Z,97633.09
2023-01-01T11:20:53.724Z,97617.63
2023-01-01T11:23:30.313Z,97623.41
2023-01-01T11:26:00.816Z,97620.13
2023-01-01T11:28:34.371Z,97614.31
2023-01-01T11:31:21.656Z,97614.91
2023-01-01T11:33:52.618Z,97606.75
2023-01-01T11:36:24.504Z,97603.69
2023-01-01T11:39:06.172Z,97600.78
2023-01-01T11:41:43.000Z,97597.44
2023-01-01T11:44:12.590Z,97612.50
2023-01-01T11:46:42.256Z,97604.63
2023-01-01T11:49:16.478Z,97598.25
2023-01-01T11:51:44.551Z,97588.38
2023-01-01T11:54:24.845Z,97583.94
2023-01-01T11:56:55.631Z,97574.97
2023-01-01T11:59:27.593Z,97586.66
2023-01-01T12:02:00.047Z,97585.50
2023-01-01T12:04:31.377Z,97578.13
2023-01-01T12:07:04.019Z,97570.69
2023-01-01T12:09:36.309Z,97580.09
2023-01-01T12:12:08.367Z,97577.13
2023-01-01T12:14:41.591Z,97577.53
2023-01-01T12:17:18.866Z,97583.34
2023-01-01T12:19:56.136Z,97590.34
2023-01-01T12:22:24.655Z,97591.94
2023-01-01T12:24:53.365Z,97591.34
2023-01-01T12:27:34.317Z,97595.72
2023-01-01T12:30:06.324Z,97588.16
2023-01-01T12:32:45.617Z,97584.22
2023-01-01T12:35:21.106Z,97586.22
2023-01-01T12:37:59.529Z,97583.22
2023-01-01T12:40:33.680Z,97587.06
2023-01-01T12:43:04.058Z,97579.31
2023-01-01T12:45:56.570Z,97568.84
2023-01-01T12:48:43.884Z,97562.38
2023-01-01T12:51:21.425Z,97565.28
2023-01-01T12:53:54.079Z,97562.66
2023-01-01T12:56:25.101Z,97555.88
2023-01-01T12:58:56.368Z,97562.94
2023-01-01T13:01:32.917Z,97557.31
2023-01-01T13:04:05.678Z,97557.53
2023-01-01T13:06:38.584Z,97557.19
2023-01-01T13:09:12.175Z,97561.56
2023-01-01T13:11:44.990Z,97561.84
2023-01-01T13:14:13.993Z,97573.53
2023-01-01T13:16:42.853Z,97558.94
2023-01-01T13:19:26.410Z,97566.56
2023-01-01T13:21:54.541Z,97563.16
2023-01-01T13:24:23.879Z,97557.25
2023-01-01T13:26:52.562Z,97567.88
2023-01-01T13:29:34.927Z,97563.56
2023-01-01T13:32:08.125Z,97557.53
2023-01-01T13:34:58.446Z,97552.94
2023-01-01T13:37:28.602Z,97559.56
2023-01-01T13:39:57.746Z,97555.34
2023-01-01T13:43:06.458Z,97558.84
2023-01-01T13:46:10.367Z,97551.44
2023-01-01T13:48:37.964Z,97551.34
2023-01-01T13:51:55.013Z,97561.75
2023-01-01T13:54:42.182Z,97548.16
2023-01-01T13:57:26.714Z,97560.47
2023-01-01T14:00:06.031Z,97573.75
2023-01-01T14:02:44.038Z,97560.75
2023-01-01T14:05:16.849Z,97560.53
2023-01-01T14:07:52.589Z,97561.50
2023-01-01T14:10:24.695Z,97557.25
2023-01-01T14:12:54.040Z,97566.72
2023-01-01T14:15:27.729Z,97559.72
2023-01-01T14:17:58.091Z,97556.31
2023-01-01T14:20:31.801Z,97558.22
2023-01-01T14:23:05.086Z,97552.19
2023-01-01T14:25:33.852Z,97554.88
2023-01-01T14:28:02.079Z,97552.72
2023-01-01T14:30:32.540Z,97550.50
2023-01-01T14:33:01.914Z,97552.31
2023-01-01T14:35:30.763Z,97558.94
2023-01-01T14:37:58.881Z,97555.53
2023-01-01T14:40:29.236Z,97559.56
2023-01-01T14:43:01.105Z,97556.66
2023-01-01T14:45:38.989Z,97556.34
2023-01-01T14:48:07.676Z,97557.47
2023-01-01T14:50:35.810Z,97559.34
2023-01-01T14:53:06.405Z,97555.97
2023-01-01T14:55:40.847Z,97562.97
2023-01-01T14:58:13.967Z,97565.34
2023-01-01T15:00:42.145Z,97562.34
2023-01-01T15:03:14.847Z,97559.19
2023-01-01T15:05:45.012Z,97565.06
2023-01-01T15:08:20.891Z,97568.16
2023-01-01T15:10:50.475Z,97573.81
2023-01-01T15:13:20.737Z,97569.88
2023-01-01T15:15:50.182Z,97574.50
2023-01-01T15:18:37.797Z,97572.69
2023-01-01T15:21:08.597Z,97579.25
2023-01-01T15:23:37.259Z,97568.50
2023-01-01T15:26:10.194Z,97564.81
2023-01-01T15:28:39.406Z,97558.34
2023-01-01T15:31:07.736Z,97551.41
2023-01-01T15:33:35.829Z,97566.34
2023-01-01T15:36:04.041Z,97563.28
2023-01-01T15:38:35.025Z,97559.63
2023-01-01T15:41:27.606Z,97566.06
2023-01-01T15:44:08.585Z,97565.69
2023-01-01T15:46:36.615Z,97568.81
2023-01-01T15:49:04.685Z,97577.53
2023-01-01T15:51:32.759Z,97576.03
2023-01-01T15:54:02.933Z,97572.28
2023-01-01T15:56:33.996Z,97572.69
2023-01-01T15:59:09.193Z,97562.63
2023-01-01T16:01:39.764Z,97568.22
2023-01-01T16:04:10.588Z,97569.81
2023-01-01T16:06:44.403Z,97559.13
2023-01-01T16:09:13.323Z,97567.91
2023-01-01T16:11:42.856Z,97562.03
2023-01-01T16:14:11.081Z,97562.03
2023-01-01T16:16:40.608Z,97571.53
2023-01-01T16:19:11.847Z,97569.22
2023-01-01T16:21:39.884Z,97572.25
2023-01-01T16:24:11.016Z,97578.78
2023-01-01T16:26:39.226Z,97568.91
2023-01-01T16:29:08.614Z,97574.38
2023-01-01T16:31:36.861Z,97572.47
2023-01-01T16:34:05.336Z,97565.50
2023-01-01T16:36:33.536Z,97573.84
2023-01-01T16:39:01.759Z,97563.66
2023-01-01T16:41:30.338Z,97557.81
2023-01-01T16:43:58.470Z,97555.84
2023-01-01T16:46:28.506Z,97546.44
2023-01-01T16:48:56.799Z,97545.69
2023-01-01T16:51:26.577Z,97550.84
2023-01-01T16:53:54.637Z,97552.00
2023-01-01T16:56:22.796Z,97545.97
2023-01-01T16:58:55.280Z,97547.81
2023-01-01T17:01:27.887Z,97546.94
2023-01-01T17:03:56.043Z,97554.75
2023-01-01T17:06:24.111Z,97554.22
2023-01-01T17:08:52.294Z,97557.47
2023-01-01T17:11:21.116Z,97554.53
2023-01-01T17:13:49.713Z,97555.59
2023-01-01T17:16:25.485Z,97553.78
2023-01-01T17:19:23.464Z,97559.72
2023-01-01T17:21:51.721Z,97549.28
2023-01-01T17:24:21.257Z,97560.06
2023-01-01T17:26:52.691Z,97559.28
2023-01-01T17:29:20.884Z,97553.63
2023-01-01T17:31:49.295Z,97552.00
2023-01-01T17:34:17.481Z,97545.03
2023-01-01T17:36:47.279Z,97547.41
2023-01-01T17:39:16.839Z,97549.59
2023-01-01T17:41:46.041Z,97545.06
2023-01-01T17:44:14.383Z,97545.06
2023-01-01T17:46:44.455Z,97546.97
2023-01-01T17:49:12.966Z,97545.34
2023-01-01T17:51:41.358Z,97542.41
2023-01-01T17:54:13.776Z,97544.06
2023-01-01T17:56:42.114Z,97545.66
2023-01-01T17:59:10.668Z,97551.59
2023-01-01T18:01:38.883Z,97549.53
2023-01-01T18:04:09.425Z,97550.31
2023-01-01T18:06:42.444Z,97542.31
2023-01-01T18:09:14.660Z,97550.88
2023-01-01T18:11:43.507Z,97543.91
2023-01-01T18:14:12.783Z,97545.78
2023-01-01T18:16:42.167Z,97553.00
2023-01-01T18:19:10.528Z,97545.75
2023-01-01T18:21:39.032Z,97548.97
2023-01-01T18:24:10.569Z,97540.69
2023-01-01T18:26:40.674Z,97542.81
2023-01-01T18:29:09.136Z,97543.91
2023-01-01T18:31:37.342Z,97539.88
2023-01-01T18:34:06.971Z,97540.69
2023-01-01T18:36:36.024Z,97531.06
2023-01-01T18:39:11.130Z,97529.72
2023-01-01T18:42:07.164Z,97531.31
2023-01-01T18:44:35.994Z,97530.25
2023-01-01T18:47:14.386Z,97528.09
2023-01-01T18:49:47.781Z,97529.44
2023-01-01T18:52:22.770Z,97532.09
2023-01-01T18:55:18.125Z,97534.25
2023-01-01T18:57:51.285Z,97531.28
2023-01-01T19:00:22.502Z,97530.75
2023-01-01T19:02:58.383Z,97519.50
2023-01-01T19:05:28.264Z,97529.97
2023-01-01T19:08:11.215Z,97524.31
2023-01-01T19:10:40.566Z,97521.03
2023-01-01T19:13:19.092Z,97523.44
2023-01-01T19:15:49.237Z,97525.88
2023-01-01T19:18:20.043Z,97518.41
2023-01-01T19:20:50.909Z,97516.78
2023-01-01T19:23:45.943Z,97513.56
2023-01-01T19:26:24.286Z,97509.28
2023-01-01T19:28:55.874Z,97515.16
2023-01-01T19:31:25.050Z,97509.56
2023-01-01T19:33:53.672Z,97504.47
2023-01-01T19:36:22.334Z,97507.66
2023-01-01T19:38:50.707Z,97505.91
2023-01-01T19:41:19.458Z,97506.88
2023-01-01T19:43:48.205Z,97506.31
2023-01-01T19:46:18.213Z,97507.16
2023-01-01T19:48:46.500Z,97501.31
2023-01-01T19:51:14.681Z,97497.63
2023-01-01T19:53:42.862Z,97496.81
2023-01-01T19:56:11.910Z,97492.03
2023-01-01T19:58:40.404Z,97485.06
2023-01-01T20:01:10.698Z,97491.38
2023-01-01T20:03:57.590Z,97491.81
2023-01-01T20:06:26.854Z,97490.28
2023-01-01T20:08:55.766Z,97488.66
2023-01-01T20:11:24.633Z,97483.34
2023-01-01T20:13:52.823Z,97485.41
2023-01-01T20:16:21.825Z,97482.72
2023-01-01T20:18:51.748Z,97479.47
2023-01-01T20:21:37.742Z,97474.69
2023-01-01T20:24:07.831Z,97467.75
2023-01-01T20:26:36.603Z,97472.06
2023-01-01T20:29:21.828Z,97470.47
2023-01-01T20:31:52.452Z,97470.75
2023-01-01T20:34:23.290Z,97464.31
2023-01-01T20:37:18.505Z,97472.88
2023-01-01T20:39:47.547Z,97481.47
2023-01-01T20:42:16.245Z,97485.25
2023-01-01T20:44:44.875Z,97484.50
2023-01-01T20:47:16.025Z,97483.75
2023-01-01T20:49:46.396Z,97471.03
2023-01-01T20:52:15.120Z,97477.34
2023-01-01T20:54:43.908Z,97474.69
2023-01-01T20:57:13.113Z,97480.88
2023-01-01T20:59:42.040Z,97468.50
2023-01-01T21:02:12.333Z,97476.22
2023-01-01T21:04:41.835Z,97478.16
2023-01-01T21:07:13.320Z,97470.16
2023-01-01T21:09:42.480Z,97464.84
2023-01-01T21:12:11.833Z,97470.22
2023-01-01T21:14:40.812Z,97469.19
2023-01-01T21:17:21.459Z,97464.88
2023-01-01T21:19:51.259Z,97460.34
2023-01-01T21:22:21.280Z,97466.28
2023-01-01T21:24:56.862Z,97472.19
2023-01-01T21:27:36.089Z,97468.16
2023-01-01T21:30:10.069Z,97478.72
2023-01-01T21:32:40.033Z,97483.97
2023-01-01T21:35:17.906Z,97483.31
2023-01-01T21:37:50.205Z,97483.38
2023-01-01T21:40:39.309Z,97477.53
2023-01-01T21:43:17.353Z,97482.13
2023-01-01T21:45:48.265Z,97475.28
2023-01-01T21:48:20.444Z,97482.22
2023-01-01T21:50:49.751Z,97476.59
2023-01-01T21:53:21.223Z,97474.72
2023-01-01T21:55:53.897Z,97474.06
2023-01-01T21:58:42.341Z,97478.72
2023-01-01T22:01:21.115Z,97475.84
2023-01-01T22:03:59.383Z,97482.53
2023-01-01T22:06:33.603Z,97475.06
2023-01-01T22:09:03.707Z,97476.50
2023-01-01T22:11:33.416Z,97476.50
2023-01-01T22:14:03.013Z,97484.84
2023-01-01T22:16:32.274Z,97485.72
2023-01-01T22:19:01.627Z,97488.06
2023-01-01T22:21:31.970Z,97488.78
2023-01-01T22:24:01.766Z,97500.25
2023-01-01T22:26:32.638Z,97501.00
2023-01-01T22:29:03.929Z,97501.69
2023-01-01T22:31:36.564Z,97502.44
2023-01-01T22:34:06.813Z,97500.22
2023-01-01T22:36:55.038Z,97497.59
2023-01-01T22:39:28.887Z,97496.59
2023-01-01T22:41:59.089Z,97489.44
2023-01-01T22:44:27.754Z,97491.63
2023-01-01T22:46:58.894Z,97489.25
2023-01-01T22:49:34.710Z,97481.81
2023-01-01T22:52:04.403Z,97474.94
2023-01-01T22:54:33.353Z,97475.16
2023-01-01T22:57:03.712Z,97477.59
2023-01-01T22:59:32.671Z,97472.81
2023-01-01T23:02:01.702Z,97471.50
2023-01-01T23:04:30.829Z,97463.22
2023-01-01T23:06:59.627Z,97458.38
2023-01-01T23:09:28.109Z,97445.03
2023-01-01T23:11:57.110Z,97443.19
2023-01-01T23:17:36.867Z,97434.94
2023-01-01T23:20:06.889Z,97430.16
2023-01-01T23:22:37.657Z,97433.94
2023-01-01T23:25:08.254Z,97430.06
2023-01-01T23:27:37.557Z,97433.50
2023-01-01T23:30:09.215Z,97446.34
2023-01-01T23:32:38.613Z,97452.97
2023-01-01T23:35:08.233Z,97448.31
2023-01-01T23:37:37.318Z,97439.66
2023-01-01T23:40:06.823Z,97419.63
2023-01-01T23:42:35.742Z,97414.91
2023-01-01T23:45:04.888Z,97424.44
2023-01-01T23:47:35.343Z,97423.91
2023-01-01T23:50:04.841Z,97425.00
2023-01-01T23:52:33.539Z,97420.72
2023-01-01T23:55:01.892Z,97425.19
2023-01-01T23:57:30.455Z,97418.06
2023-01-01T23:59:58.864Z,97429.59
