createdAt,value
2019-05-14T00:00:01.296Z,13.44
2019-05-14T00:02:31.766Z,13.44
2019-05-14T00:05:01.696Z,13.43
2019-05-14T00:07:37.249Z,13.41
2019-05-14T00:10:07.979Z,13.40
2019-05-14T00:12:37.377Z,13.39
2019-05-14T00:15:06.825Z,13.38
2019-05-14T00:17:36.196Z,13.37
2019-05-14T00:20:09.796Z,13.36
2019-05-14T00:22:37.176Z,13.33
2019-05-14T00:25:06.602Z,13.29
2019-05-14T00:27:35.980Z,13.23
2019-05-14T00:30:06.041Z,13.22
2019-05-14T00:32:35.392Z,13.21
2019-05-14T00:35:04.876Z,13.20
2019-05-14T00:37:34.197Z,13.18
2019-05-14T00:40:03.636Z,13.17
2019-05-14T00:42:32.969Z,13.15
2019-05-14T00:45:02.331Z,13.11
2019-05-14T00:47:31.690Z,13.05
2019-05-14T00:50:02.251Z,13.03
2019-05-14T00:52:31.678Z,12.99
2019-05-14T00:55:01.232Z,12.94
2019-05-14T00:57:31.636Z,12.90
2019-05-14T01:00:01.237Z,12.90
2019-05-14T01:02:31.915Z,12.90
2019-05-14T01:05:01.944Z,12.89
2019-05-14T01:07:31.673Z,12.89
2019-05-14T01:10:01.426Z,12.89
2019-05-14T01:12:31.781Z,12.89
2019-05-14T01:15:07.793Z,12.84
2019-05-14T01:17:32.254Z,12.81
2019-05-14T01:20:03.072Z,12.80
2019-05-14T01:22:32.601Z,12.80
2019-05-14T01:25:02.001Z,12.81
2019-05-14T01:27:31.732Z,12.80
2019-05-14T01:30:02.074Z,12.78
2019-05-14T01:32:31.673Z,12.77
2019-05-14T01:35:01.373Z,12.73
2019-05-14T01:37:31.196Z,12.71
2019-05-14T01:40:01.225Z,12.69
2019-05-14T01:42:32.131Z,12.64
2019-05-14T01:45:02.627Z,12.60
2019-05-14T01:47:32.030Z,12.57
2019-05-14T01:50:02.069Z,12.53
2019-05-14T01:52:31.904Z,12.50
2019-05-14T01:55:02.191Z,12.46
2019-05-14T01:57:37.592Z,12.42
2019-05-14T02:00:08.724Z,12.38
2019-05-14T02:02:38.074Z,12.33
2019-05-14T02:05:07.763Z,12.31
2019-05-14T02:07:37.114Z,12.31
2019-05-14T02:10:07.060Z,12.29
2019-05-14T02:12:36.429Z,12.27
2019-05-14T02:15:05.940Z,12.22
2019-05-14T02:17:35.247Z,12.19
2019-05-14T02:20:04.767Z,12.18
2019-05-14T02:22:34.120Z,12.16
2019-05-14T02:25:03.493Z,12.17
2019-05-14T02:27:35.027Z,12.13
2019-05-14T02:30:04.135Z,12.14
2019-05-14T02:32:33.476Z,12.14
2019-05-14T02:35:02.829Z,12.10
2019-05-14T02:37:32.187Z,12.05
2019-05-14T02:40:01.527Z,12.04
2019-05-14T02:42:31.152Z,11.97
2019-05-14T02:45:00.464Z,11.99
2019-05-14T02:47:30.039Z,11.94
2019-05-14T02:49:59.466Z,11.86
2019-05-14T02:52:29.222Z,11.84
2019-05-14T02:54:59.736Z,11.79
2019-05-14T02:57:30.357Z,11.77
2019-05-14T03:00:00.015Z,11.71
2019-05-14T03:02:29.804Z,11.71
2019-05-14T03:04:59.414Z,11.69
2019-05-14T03:07:29.872Z,11.61
2019-05-14T03:09:59.584Z,11.58
2019-05-14T03:12:30.299Z,11.58
2019-05-14T03:14:59.814Z,11.54
2019-05-14T03:17:30.016Z,11.47
2019-05-14T03:20:00.145Z,11.50
2019-05-14T03:22:43.325Z,11.48
2019-05-14T03:25:01.040Z,11.47
2019-05-14T03:27:30.806Z,11.47
2019-05-14T03:30:00.181Z,11.46
2019-05-14T03:32:32.890Z,11.41
2019-05-14T03:35:03.894Z,11.41
2019-05-14T03:37:31.889Z,11.40
2019-05-14T03:40:01.346Z,11.40
2019-05-14T03:42:30.699Z,11.38
2019-05-14T03:45:00.044Z,11.35
2019-05-14T03:47:29.978Z,11.32
2019-05-14T03:49:59.355Z,11.32
2019-05-14T03:52:29.450Z,11.30
2019-05-14T03:55:03.915Z,11.25
2019-05-14T03:57:30.007Z,11.25
2019-05-14T03:59:59.987Z,11.24
2019-05-14T04:02:29.987Z,11.23
2019-05-14T04:05:00.082Z,11.17
2019-05-14T04:07:30.870Z,11.13
2019-05-14T04:10:00.847Z,11.13
2019-05-14T04:12:31.989Z,11.13
2019-05-14T04:15:03.077Z,11.16
2019-05-14T04:17:38.855Z,11.16
2019-05-14T04:20:09.726Z,11.07
2019-05-14T04:22:41.069Z,11.08
2019-05-14T04:25:11.437Z,11.08
2019-05-14T04:27:41.726Z,11.01
2019-05-14T04:30:11.917Z,11.01
2019-05-14T04:32:42.535Z,10.99
2019-05-14T04:35:12.149Z,10.99
2019-05-14T04:37:42.155Z,10.97
2019-05-14T04:40:11.559Z,10.95
2019-05-14T04:42:40.908Z,10.95
2019-05-14T04:45:11.216Z,10.94
2019-05-14T04:47:42.125Z,10.94
2019-05-14T04:50:12.015Z,10.89
2019-05-14T04:52:41.362Z,10.89
2019-05-14T04:55:10.935Z,10.91
2019-05-14T04:57:40.309Z,10.88
2019-05-14T05:00:12.380Z,10.86
2019-05-14T05:02:41.059Z,10.82
2019-05-14T05:05:10.629Z,10.82
2019-05-14T05:07:40.645Z,10.84
2019-05-14T05:10:10.583Z,10.80
2019-05-14T05:12:40.051Z,10.78
2019-05-14T05:15:09.818Z,10.82
2019-05-14T05:17:47.864Z,10.84
2019-05-14T05:20:10.527Z,10.83
2019-05-14T05:22:40.149Z,10.83
2019-05-14T05:25:10.208Z,10.81
2019-05-14T05:27:39.582Z,10.81
2019-05-14T05:30:09.334Z,10.81
2019-05-14T05:32:39.090Z,10.76
2019-05-14T05:35:09.647Z,10.76
2019-05-14T05:37:39.072Z,10.74
2019-05-14T05:40:09.283Z,10.73
2019-05-14T05:42:38.912Z,10.73
2019-05-14T05:45:08.621Z,10.73
2019-05-14T05:47:39.190Z,10.74
2019-05-14T05:50:09.147Z,10.72
2019-05-14T05:52:38.956Z,10.74
2019-05-14T05:55:09.314Z,10.73
2019-05-14T05:57:39.421Z,10.73
2019-05-14T06:00:10.028Z,10.78
2019-05-14T06:02:39.899Z,10.80
2019-05-14T06:05:10.276Z,10.83
2019-05-14T06:07:39.790Z,10.85
2019-05-14T06:10:09.441Z,10.85
2019-05-14T06:12:39.108Z,10.84
2019-05-14T06:15:09.918Z,10.87
2019-05-14T06:17:39.486Z,10.87
2019-05-14T06:20:09.623Z,10.87
2019-05-14T06:22:39.060Z,10.92
2019-05-14T06:25:11.097Z,10.95
2019-05-14T06:27:39.623Z,10.96
2019-05-14T06:30:09.868Z,10.98
2019-05-14T06:32:39.421Z,11.01
2019-05-14T06:35:09.509Z,11.01
2019-05-14T06:37:38.939Z,11.04
2019-05-14T06:40:09.141Z,11.04
2019-05-14T06:42:39.484Z,11.06
2019-05-14T06:45:09.262Z,11.10
2019-05-14T06:47:38.618Z,11.14
2019-05-14T06:50:08.462Z,11.14
2019-05-14T06:52:38.677Z,11.17
2019-05-14T06:55:09.150Z,11.17
2019-05-14T06:57:39.303Z,11.26
2019-05-14T07:00:09.649Z,11.26
2019-05-14T07:02:43.662Z,11.29
2019-05-14T07:05:10.386Z,11.37
2019-05-14T07:07:40.635Z,11.37
2019-05-14T07:10:10.430Z,11.42
2019-05-14T07:12:39.798Z,11.49
2019-05-14T07:15:09.711Z,11.48
2019-05-14T07:17:39.080Z,11.48
2019-05-14T07:20:10.186Z,11.55
2019-05-14T07:22:39.554Z,11.63
2019-05-14T07:25:09.828Z,11.63
2019-05-14T07:27:39.554Z,11.70
2019-05-14T07:30:10.249Z,11.70
2019-05-14T07:32:39.813Z,11.79
2019-05-14T07:35:09.923Z,11.79
2019-05-14T07:37:39.841Z,11.83
2019-05-14T07:40:09.532Z,11.87
2019-05-14T07:42:38.939Z,11.92
2019-05-14T07:45:09.723Z,11.96
2019-05-14T07:47:39.180Z,12.03
2019-05-14T07:50:08.904Z,12.08
2019-05-14T07:52:45.371Z,12.18
2019-05-14T07:55:09.719Z,12.18
2019-05-14T07:57:39.478Z,12.24
2019-05-14T08:00:09.570Z,12.24
2019-05-14T08:02:38.953Z,12.33
2019-05-14T08:05:08.825Z,12.38
2019-05-14T08:07:38.794Z,12.41
2019-05-14T08:10:09.173Z,12.51
2019-05-14T08:12:39.133Z,12.59
2019-05-14T08:15:17.605Z,12.64
2019-05-14T08:17:40.721Z,12.71
2019-05-14T08:20:10.819Z,12.78
2019-05-14T08:22:40.188Z,12.83
2019-05-14T08:25:10.051Z,12.89
2019-05-14T08:27:39.634Z,12.95
2019-05-14T08:30:09.468Z,13.03
2019-05-14T08:32:39.181Z,13.15
2019-05-14T08:35:09.383Z,13.24
2019-05-14T08:37:38.961Z,13.33
2019-05-14T08:40:09.737Z,13.42
2019-05-14T08:42:39.032Z,13.51
2019-05-14T08:45:13.692Z,13.59
2019-05-14T08:47:40.368Z,13.69
2019-05-14T08:50:10.215Z,13.79
2019-05-14T08:52:39.563Z,13.84
2019-05-14T08:55:13.066Z,13.93
2019-05-14T08:57:40.082Z,14.00
2019-05-14T09:00:13.843Z,14.06
2019-05-14T09:02:41.145Z,14.14
2019-05-14T09:05:11.182Z,14.30
2019-05-14T09:07:40.655Z,14.30
2019-05-14T09:10:10.595Z,14.39
2019-05-14T09:12:39.950Z,14.41
2019-05-14T09:15:10.037Z,14.47
2019-05-14T09:17:39.511Z,14.57
2019-05-14T09:20:11.443Z,14.62
2019-05-14T09:22:40.497Z,14.69
2019-05-14T09:25:10.695Z,14.81
2019-05-14T09:27:40.047Z,14.81
2019-05-14T09:30:10.044Z,14.88
2019-05-14T09:32:39.404Z,14.94
2019-05-14T09:35:09.995Z,14.98
2019-05-14T09:37:40.041Z,15.06
2019-05-14T09:40:09.871Z,15.12
2019-05-14T09:42:39.687Z,15.19
2019-05-14T09:45:11.111Z,15.26
2019-05-14T09:47:40.472Z,15.31
2019-05-14T09:50:22.891Z,15.38
2019-05-14T09:52:41.292Z,15.43
2019-05-14T09:55:11.026Z,15.54
2019-05-14T09:57:40.370Z,15.61
2019-05-14T10:00:10.686Z,15.67
2019-05-14T10:02:40.025Z,15.73
2019-05-14T10:05:09.432Z,15.78
2019-05-14T10:07:39.425Z,15.82
2019-05-14T10:10:09.960Z,15.88
2019-05-14T10:12:51.268Z,15.94
2019-05-14T10:15:10.592Z,15.99
2019-05-14T10:17:39.984Z,16.05
2019-05-14T10:20:09.525Z,16.12
2019-05-14T10:22:39.782Z,16.17
2019-05-14T10:25:09.431Z,16.22
2019-05-14T10:27:38.766Z,16.28
2019-05-14T10:30:10.634Z,16.34
2019-05-14T10:32:41.723Z,16.38
2019-05-14T10:35:11.508Z,16.45
2019-05-14T10:37:40.833Z,16.52
2019-05-14T10:40:10.906Z,16.56
2019-05-14T10:42:40.713Z,16.62
2019-05-14T10:45:12.812Z,16.68
2019-05-14T10:47:42.059Z,16.73
2019-05-14T10:50:13.907Z,16.80
2019-05-14T10:52:42.914Z,16.87
2019-05-14T10:55:12.581Z,16.93
2019-05-14T10:57:41.938Z,16.99
2019-05-14T11:00:11.877Z,17.05
2019-05-14T11:02:41.229Z,17.10
2019-05-14T11:05:10.756Z,17.17
2019-05-14T11:07:41.770Z,17.28
2019-05-14T11:10:11.452Z,17.35
2019-05-14T11:12:40.785Z,17.39
2019-05-14T11:15:10.370Z,17.47
2019-05-14T11:17:40.663Z,17.54
2019-05-14T11:20:10.581Z,17.59
2019-05-14T11:22:39.932Z,17.66
2019-05-14T11:25:09.467Z,17.74
2019-05-14T11:27:39.090Z,17.77
2019-05-14T11:30:09.196Z,17.85
2019-05-14T11:32:38.772Z,17.97
2019-05-14T11:35:12.924Z,18.06
2019-05-14T11:37:41.439Z,18.15
2019-05-14T11:40:10.948Z,18.24
2019-05-14T11:42:40.268Z,18.31
2019-05-14T11:45:10.539Z,18.40
2019-05-14T11:47:39.886Z,18.47
2019-05-14T11:50:10.586Z,18.55
2019-05-14T11:52:39.853Z,18.68
2019-05-14T11:55:09.606Z,18.78
2019-05-14T11:57:38.944Z,18.88
2019-05-14T12:00:10.658Z,18.96
2019-05-14T12:05:15.241Z,19.26
2019-05-14T12:07:44.557Z,19.33
2019-05-14T12:10:14.598Z,19.47
2019-05-14T12:12:43.950Z,19.54
2019-05-14T12:15:13.383Z,19.60
2019-05-14T12:17:42.727Z,19.67
2019-05-14T12:20:12.150Z,19.79
2019-05-14T12:22:41.499Z,19.89
2019-05-14T12:25:10.954Z,19.94
2019-05-14T12:27:40.333Z,20.00
2019-05-14T12:30:10.183Z,20.05
2019-05-14T12:32:40.016Z,20.15
2019-05-14T12:35:09.565Z,20.27
2019-05-14T12:37:39.185Z,20.35
2019-05-14T12:40:09.063Z,20.43
2019-05-14T12:42:39.211Z,20.48
2019-05-14T12:45:09.990Z,20.57
2019-05-14T12:47:39.328Z,20.68
2019-05-14T12:50:09.480Z,20.82
2019-05-14T12:52:39.207Z,20.92
2019-05-14T12:55:09.633Z,21.02
2019-05-14T12:57:39.752Z,21.09
2019-05-14T13:00:10.131Z,21.21
2019-05-14T13:02:39.462Z,21.34
2019-05-14T13:05:09.229Z,21.41
2019-05-14T13:07:41.502Z,21.44
2019-05-14T13:10:09.917Z,21.40
2019-05-14T13:12:39.464Z,21.46
2019-05-14T13:15:09.260Z,21.57
2019-05-14T13:17:39.090Z,21.67
2019-05-14T13:20:13.555Z,21.74
2019-05-14T13:22:46.068Z,21.78
2019-05-14T13:25:12.236Z,21.83
2019-05-14T13:27:41.599Z,21.94
2019-05-14T13:30:11.426Z,22.05
2019-05-14T13:32:40.797Z,22.13
2019-05-14T13:35:13.796Z,22.14
2019-05-14T13:37:42.795Z,22.13
2019-05-14T13:40:13.987Z,22.07
2019-05-14T13:42:44.702Z,22.11
2019-05-14T13:45:14.900Z,22.13
2019-05-14T13:47:44.230Z,22.21
2019-05-14T13:50:13.907Z,22.22
2019-05-14T13:52:58.406Z,22.27
2019-05-14T13:55:14.466Z,22.46
2019-05-14T13:57:43.848Z,22.63
2019-05-14T14:00:13.760Z,22.72
2019-05-14T14:02:43.116Z,22.85
2019-05-14T14:05:12.848Z,22.90
2019-05-14T14:07:44.846Z,22.90
2019-05-14T14:10:13.498Z,22.98
2019-05-14T14:12:42.839Z,23.09
2019-05-14T14:15:12.720Z,23.15
2019-05-14T14:17:42.073Z,23.15
2019-05-14T14:20:11.391Z,23.11
2019-05-14T14:22:40.725Z,23.10
2019-05-14T14:25:10.276Z,23.17
2019-05-14T14:27:40.950Z,23.15
2019-05-14T14:30:11.565Z,23.10
2019-05-14T14:32:41.128Z,23.08
2019-05-14T14:35:10.847Z,23.03
2019-05-14T14:37:40.308Z,23.06
2019-05-14T14:40:11.042Z,23.15
2019-05-14T14:42:40.863Z,23.15
2019-05-14T14:45:10.800Z,23.13
2019-05-14T14:47:40.173Z,23.18
2019-05-14T14:50:09.712Z,23.25
2019-05-14T14:52:39.159Z,23.32
2019-05-14T14:55:08.866Z,23.35
2019-05-14T14:57:45.091Z,23.39
2019-05-14T15:00:11.197Z,23.46
2019-05-14T15:02:41.512Z,23.50
2019-05-14T15:05:14.213Z,23.61
2019-05-14T15:07:42.272Z,23.67
2019-05-14T15:10:11.918Z,23.76
2019-05-14T15:12:41.794Z,23.78
2019-05-14T15:15:11.374Z,23.77
2019-05-14T15:17:40.735Z,23.90
2019-05-14T15:20:10.923Z,24.06
2019-05-14T15:22:40.421Z,24.16
2019-05-14T15:25:09.866Z,24.24
2019-05-14T15:27:39.203Z,24.24
2019-05-14T15:30:08.977Z,24.30
2019-05-14T15:32:38.313Z,24.39
2019-05-14T15:35:10.705Z,24.52
2019-05-14T15:37:42.742Z,24.60
2019-05-14T15:40:11.106Z,24.66
2019-05-14T15:42:40.476Z,24.64
2019-05-14T15:45:10.215Z,24.72
2019-05-14T15:47:39.514Z,24.85
2019-05-14T15:50:09.587Z,24.99
2019-05-14T15:52:39.790Z,25.10
2019-05-14T15:55:09.617Z,25.15
2019-05-14T15:57:39.898Z,25.19
2019-05-14T16:00:10.164Z,25.34
2019-05-14T16:02:40.045Z,25.45
2019-05-14T16:05:10.496Z,25.52
2019-05-14T16:07:39.985Z,25.61
2019-05-14T16:10:10.550Z,25.73
2019-05-14T16:12:40.314Z,25.89
2019-05-14T16:15:10.219Z,26.00
2019-05-14T16:17:48.731Z,26.21
2019-05-14T16:20:11.738Z,26.43
2019-05-14T16:22:41.088Z,26.71
2019-05-14T16:25:11.220Z,26.98
2019-05-14T16:27:40.604Z,27.16
2019-05-14T16:30:10.568Z,27.30
2019-05-14T16:32:40.061Z,27.51
2019-05-14T16:35:09.783Z,27.77
2019-05-14T16:37:39.527Z,27.98
2019-05-14T16:40:09.176Z,28.00
2019-05-14T16:42:39.739Z,28.07
2019-05-14T16:45:09.856Z,28.16
2019-05-14T16:47:40.036Z,28.31
2019-05-14T16:50:10.135Z,28.38
2019-05-14T16:52:42.201Z,28.52
2019-05-14T16:55:22.447Z,28.67
2019-05-14T16:57:41.933Z,28.77
2019-05-14T17:00:11.881Z,28.74
2019-05-14T17:02:41.213Z,28.78
2019-05-14T17:05:10.954Z,28.86
2019-05-14T17:07:40.326Z,28.97
2019-05-14T17:10:09.846Z,29.00
2019-05-14T17:12:52.641Z,28.88
2019-05-14T17:15:10.651Z,28.84
2019-05-14T17:17:40.032Z,28.68
2019-05-14T17:20:09.807Z,28.64
2019-05-14T17:22:40.012Z,28.72
2019-05-14T17:25:09.939Z,28.77
2019-05-14T17:27:39.734Z,28.83
2019-05-14T17:30:09.585Z,28.85
2019-05-14T17:32:39.464Z,28.65
2019-05-14T17:35:10.686Z,28.53
2019-05-14T17:37:40.225Z,28.54
2019-05-14T17:40:09.735Z,28.45
2019-05-14T17:42:39.716Z,28.41
2019-05-14T17:45:10.790Z,28.29
2019-05-14T17:47:40.160Z,28.07
2019-05-14T17:50:10.088Z,27.90
2019-05-14T17:52:43.812Z,27.75
2019-05-14T17:55:12.074Z,27.67
2019-05-14T17:57:47.806Z,27.57
2019-05-14T18:00:13.405Z,27.43
2019-05-14T18:02:42.734Z,27.29
2019-05-14T18:05:12.200Z,27.23
2019-05-14T18:07:41.590Z,27.13
2019-05-14T18:10:11.253Z,27.09
2019-05-14T18:12:40.586Z,27.07
2019-05-14T18:15:10.904Z,27.04
2019-05-14T18:17:40.255Z,26.98
2019-05-14T18:20:09.922Z,26.80
2019-05-14T18:22:42.327Z,26.61
2019-05-14T18:25:10.766Z,26.41
2019-05-14T18:27:40.115Z,26.16
2019-05-14T18:30:09.694Z,26.04
2019-05-14T18:32:39.048Z,25.89
2019-05-14T18:35:08.511Z,25.67
2019-05-14T18:37:38.845Z,25.38
2019-05-14T18:40:09.267Z,25.07
2019-05-14T18:42:39.245Z,24.75
2019-05-14T18:45:09.428Z,24.43
2019-05-14T18:47:39.891Z,24.15
2019-05-14T18:50:09.877Z,23.85
2019-05-14T18:52:40.101Z,23.57
2019-05-14T18:55:09.780Z,23.30
2019-05-14T18:57:39.126Z,23.08
2019-05-14T19:00:10.186Z,22.84
2019-05-14T19:02:39.513Z,22.57
2019-05-14T19:05:09.037Z,22.31
2019-05-14T19:07:39.514Z,22.07
2019-05-14T19:10:09.537Z,21.83
2019-05-14T19:12:39.131Z,21.61
2019-05-14T19:15:09.702Z,21.38
2019-05-14T19:17:39.057Z,21.16
2019-05-14T19:20:08.648Z,20.98
2019-05-14T19:22:39.525Z,20.78
2019-05-14T19:25:09.319Z,20.59
2019-05-14T19:27:38.704Z,20.40
2019-05-14T19:30:08.644Z,20.23
2019-05-14T19:32:39.248Z,20.06
2019-05-14T19:35:08.963Z,19.91
2019-05-14T19:37:39.092Z,19.75
2019-05-14T19:40:09.360Z,19.59
2019-05-14T19:42:39.222Z,19.44
2019-05-14T19:45:09.934Z,19.30
2019-05-14T19:47:40.103Z,19.17
2019-05-14T19:50:10.767Z,19.03
2019-05-14T19:52:40.091Z,18.92
2019-05-14T19:55:09.671Z,18.81
2019-05-14T19:57:39.035Z,18.72
2019-05-14T20:00:09.253Z,18.65
2019-05-14T20:02:38.601Z,18.57
2019-05-14T20:05:09.068Z,18.44
2019-05-14T20:07:39.198Z,18.33
2019-05-14T20:10:09.019Z,18.22
2019-05-14T20:12:39.148Z,18.12
2019-05-14T20:15:09.658Z,18.02
2019-05-14T20:17:39.473Z,17.95
2019-05-14T20:20:09.405Z,17.90
2019-05-14T20:22:39.524Z,17.83
2019-05-14T20:25:09.930Z,17.82
2019-05-14T20:27:39.460Z,17.77
2019-05-14T20:30:09.330Z,17.67
2019-05-14T20:32:38.685Z,17.62
2019-05-14T20:35:08.902Z,17.55
2019-05-14T20:37:39.095Z,17.47
2019-05-14T20:40:09.516Z,17.38
2019-05-14T20:42:39.504Z,17.31
2019-05-14T20:45:09.462Z,17.22
2019-05-14T20:47:39.296Z,17.12
2019-05-14T20:50:09.310Z,17.04
2019-05-14T20:52:38.612Z,16.98
2019-05-14T20:55:09.595Z,16.95
2019-05-14T20:57:39.038Z,16.90
2019-05-14T21:00:12.124Z,16.86
2019-05-14T21:02:41.483Z,16.79
2019-05-14T21:05:14.327Z,16.73
2019-05-14T21:07:42.386Z,16.68
2019-05-14T21:10:11.888Z,16.65
2019-05-14T21:12:41.310Z,16.60
2019-05-14T21:15:11.134Z,16.54
2019-05-14T21:17:40.561Z,16.50
2019-05-14T21:20:10.268Z,16.46
2019-05-14T21:22:40.341Z,16.43
2019-05-14T21:25:12.560Z,16.41
2019-05-14T21:27:48.412Z,16.38
2019-05-14T21:30:12.319Z,16.32
2019-05-14T21:32:42.686Z,16.29
2019-05-14T21:35:12.263Z,16.26
2019-05-14T21:37:41.655Z,16.23
2019-05-14T21:40:11.316Z,16.21
2019-05-14T21:42:40.702Z,16.17
2019-05-14T21:45:10.667Z,16.12
2019-05-14T21:47:42.379Z,16.04
2019-05-14T21:50:12.684Z,15.99
2019-05-14T21:52:42.494Z,15.97
2019-05-14T21:55:11.919Z,15.95
2019-05-14T21:57:53.310Z,15.91
2019-05-14T22:00:19.531Z,15.85
2019-05-14T22:02:49.286Z,15.80
2019-05-14T22:05:19.089Z,15.77
2019-05-14T22:07:48.679Z,15.75
2019-05-14T22:10:19.150Z,15.69
2019-05-14T22:12:48.915Z,15.68
2019-05-14T22:15:18.612Z,15.67
2019-05-14T22:17:49.259Z,15.66
2019-05-14T22:20:19.414Z,15.63
2019-05-14T22:22:48.760Z,15.63
2019-05-14T22:25:19.024Z,15.63
2019-05-14T22:27:48.588Z,15.61
2019-05-14T22:30:18.954Z,15.57
2019-05-14T22:32:48.364Z,15.56
2019-05-14T22:35:18.698Z,15.48
2019-05-14T22:37:48.379Z,15.43
2019-05-14T22:40:18.594Z,15.39
2019-05-14T22:42:47.941Z,15.35
2019-05-14T22:45:18.553Z,15.30
2019-05-14T22:47:49.039Z,15.27
2019-05-14T22:50:18.492Z,15.26
2019-05-14T22:52:48.694Z,15.23
2019-05-14T22:55:18.057Z,15.22
2019-05-14T22:57:48.344Z,15.19
2019-05-14T23:00:20.617Z,15.17
2019-05-14T23:02:48.985Z,15.15
2019-05-14T23:05:19.279Z,15.14
2019-05-14T23:07:48.763Z,15.13
2019-05-14T23:10:18.433Z,15.10
2019-05-14T23:12:48.848Z,15.07
2019-05-14T23:15:18.427Z,15.05
2019-05-14T23:17:49.799Z,15.05
2019-05-14T23:20:19.709Z,15.03
2019-05-14T23:22:49.386Z,14.99
2019-05-14T23:25:18.788Z,14.95
2019-05-14T23:27:48.448Z,14.92
2019-05-14T23:30:22.360Z,14.89
2019-05-14T23:32:51.689Z,14.88
2019-05-14T23:35:21.038Z,14.86
2019-05-14T23:37:50.420Z,14.86
2019-05-14T23:40:19.737Z,14.83
2019-05-14T23:42:49.168Z,14.79
2019-05-14T23:45:19.115Z,14.75
2019-05-14T23:47:49.332Z,14.74
2019-05-14T23:50:18.845Z,14.74
2019-05-14T23:52:49.297Z,14.74
2019-05-14T23:55:18.837Z,14.76
2019-05-14T23:57:48.291Z,14.75
