createdAt,value
2018-06-25T00:00:40.035Z,4.00
2018-06-25T00:03:10.029Z,4.03
2018-06-25T00:05:39.951Z,4.50
2018-06-25T00:08:09.829Z,4.17
2018-06-25T00:10:40.047Z,4.67
2018-06-25T00:13:10.027Z,4.57
2018-06-25T00:15:39.969Z,4.80
2018-06-25T00:18:10.424Z,4.47
2018-06-25T00:20:40.301Z,4.50
2018-06-25T00:23:10.333Z,4.90
2018-06-25T00:25:40.292Z,4.87
2018-06-25T00:28:11.448Z,5.17
2018-06-25T00:30:41.453Z,4.60
2018-06-25T00:33:11.932Z,4.30
2018-06-25T00:35:41.997Z,4.40
2018-06-25T00:38:12.517Z,4.87
2018-06-25T00:40:42.816Z,4.10
2018-06-25T00:43:12.921Z,5.07
2018-06-25T00:45:42.819Z,4.30
2018-06-25T00:48:12.829Z,4.90
2018-06-25T00:50:42.986Z,4.47
2018-06-25T00:53:13.004Z,4.47
2018-06-25T00:55:42.976Z,4.03
2018-06-25T00:58:12.927Z,3.83
2018-06-25T01:00:43.157Z,3.87
2018-06-25T01:03:13.205Z,3.80
2018-06-25T01:05:43.381Z,3.80
2018-06-25T01:08:13.348Z,3.67
2018-06-25T01:10:43.269Z,3.70
2018-06-25T01:13:13.283Z,3.97
2018-06-25T01:15:43.324Z,4.07
2018-06-25T01:18:13.317Z,3.77
2018-06-25T01:20:43.375Z,4.10
2018-06-25T01:23:13.384Z,3.87
2018-06-25T01:25:43.544Z,3.87
2018-06-25T01:28:13.700Z,4.17
2018-06-25T01:30:43.665Z,4.50
2018-06-25T01:33:14.009Z,4.27
2018-06-25T01:35:44.066Z,4.27
2018-06-25T01:38:13.965Z,4.00
2018-06-25T01:40:44.046Z,4.83
2018-06-25T01:43:13.977Z,5.23
2018-06-25T01:45:44.589Z,4.90
2018-06-25T01:48:14.513Z,4.90
2018-06-25T01:50:44.951Z,5.40
2018-06-25T01:53:14.787Z,5.80
2018-06-25T01:55:44.854Z,5.90
2018-06-25T01:58:14.721Z,6.53
2018-06-25T02:00:44.753Z,7.60
2018-06-25T02:03:14.687Z,8.20
2018-06-25T02:05:44.768Z,7.47
2018-06-25T02:08:15.868Z,7.83
2018-06-25T02:10:45.842Z,7.40
2018-06-25T02:13:16.145Z,7.57
2018-06-25T02:15:46.357Z,7.17
2018-06-25T02:18:16.339Z,7.07
2018-06-25T02:20:46.350Z,6.77
2018-06-25T02:23:16.682Z,7.13
2018-06-25T02:25:46.663Z,7.50
2018-06-25T02:28:16.655Z,7.67
2018-06-25T02:30:47.000Z,7.00
2018-06-25T02:33:17.102Z,7.67
2018-06-25T02:35:47.510Z,7.97
2018-06-25T02:38:17.369Z,7.53
2018-06-25T02:40:47.469Z,7.23
2018-06-25T02:43:17.343Z,7.80
2018-06-25T02:45:47.864Z,6.90
2018-06-25T02:48:18.083Z,7.63
2018-06-25T02:50:48.589Z,6.33
2018-06-25T02:53:18.694Z,7.60
2018-06-25T02:55:48.788Z,7.37
2018-06-25T02:58:18.836Z,6.80
2018-06-25T03:00:48.768Z,6.80
2018-06-25T03:03:18.732Z,6.73
2018-06-25T03:05:48.967Z,7.00
2018-06-25T03:08:18.840Z,6.80
2018-06-25T03:10:49.250Z,6.50
2018-06-25T03:13:19.851Z,6.57
2018-06-25T03:15:50.229Z,7.10
2018-06-25T03:18:20.259Z,6.57
2018-06-25T03:20:57.060Z,6.30
2018-06-25T03:23:28.099Z,6.70
2018-06-25T03:25:58.488Z,5.90
2018-06-25T03:28:28.807Z,5.37
2018-06-25T03:30:58.762Z,4.60
2018-06-25T03:33:28.753Z,4.60
2018-06-25T03:35:59.057Z,4.83
2018-06-25T03:38:29.145Z,4.67
2018-06-25T03:40:59.044Z,4.70
2018-06-25T03:43:29.423Z,4.50
2018-06-25T03:45:59.412Z,4.47
2018-06-25T03:48:29.964Z,3.63
2018-06-25T03:51:00.344Z,3.70
2018-06-25T03:53:30.690Z,2.80
2018-06-25T03:56:00.992Z,2.70
2018-06-25T03:58:30.911Z,3.43
2018-06-25T04:01:00.951Z,2.53
2018-06-25T04:03:30.898Z,2.30
2018-06-25T04:06:01.197Z,3.13
2018-06-25T04:08:31.160Z,2.50
2018-06-25T04:11:00.979Z,2.40
2018-06-25T04:13:30.959Z,2.63
2018-06-25T04:16:00.785Z,2.47
2018-06-25T04:18:30.955Z,2.20
2018-06-25T04:21:00.725Z,2.63
2018-06-25T04:23:31.179Z,2.47
2018-06-25T04:26:01.591Z,2.50
2018-06-25T04:28:31.836Z,2.77
2018-06-25T04:31:01.741Z,3.00
2018-06-25T04:33:31.720Z,2.53
2018-06-25T04:36:01.682Z,3.00
2018-06-25T04:38:31.645Z,3.40
2018-06-25T04:41:01.750Z,3.20
2018-06-25T04:43:31.700Z,3.73
2018-06-25T04:46:01.692Z,3.70
2018-06-25T04:48:31.710Z,3.83
2018-06-25T04:51:02.096Z,3.80
2018-06-25T04:53:32.408Z,4.63
2018-06-25T04:56:02.645Z,4.27
2018-06-25T04:58:32.873Z,5.37
2018-06-25T05:01:03.534Z,5.17
2018-06-25T05:03:33.487Z,4.50
2018-06-25T05:06:03.451Z,4.63
2018-06-25T05:08:33.480Z,5.43
2018-06-25T05:11:03.512Z,4.03
2018-06-25T05:13:34.968Z,4.43
2018-06-25T05:16:05.441Z,5.20
2018-06-25T05:18:35.888Z,4.77
2018-06-25T05:21:05.909Z,4.30
2018-06-25T05:23:36.240Z,4.00
2018-06-25T05:26:06.773Z,4.37
2018-06-25T05:28:37.229Z,4.67
2018-06-25T05:31:07.157Z,4.43
2018-06-25T05:33:37.157Z,4.77
2018-06-25T05:36:07.371Z,4.47
2018-06-25T05:38:37.722Z,5.30
2018-06-25T05:41:07.768Z,4.57
2018-06-25T05:43:38.016Z,4.87
2018-06-25T05:46:08.688Z,4.73
2018-06-25T05:48:39.233Z,3.93
2018-06-25T05:51:09.450Z,4.00
2018-06-25T05:53:40.104Z,4.17
2018-06-25T05:56:10.183Z,4.13
2018-06-25T05:58:40.266Z,4.40
2018-06-25T06:18:39.759Z,2.67
2018-06-25T06:21:09.581Z,1.80
2018-06-25T06:23:39.796Z,2.03
2018-06-25T06:26:10.296Z,1.67
2018-06-25T06:28:40.407Z,2.27
2018-06-25T06:31:10.592Z,2.23
2018-06-25T06:33:40.691Z,2.17
2018-06-25T06:36:10.594Z,5.50
2018-06-25T06:38:40.641Z,1.43
2018-06-25T06:41:11.031Z,2.00
2018-06-25T06:43:41.192Z,1.93
2018-06-25T06:46:11.457Z,1.90
2018-06-25T06:48:41.912Z,1.87
2018-06-25T06:51:12.192Z,2.10
2018-06-25T06:53:42.171Z,1.50
2018-06-25T06:56:12.595Z,1.87
2018-06-25T06:58:43.007Z,1.80
2018-06-25T07:01:13.062Z,2.27
2018-06-25T07:03:42.956Z,2.20
2018-06-25T07:06:12.972Z,1.80
2018-06-25T07:08:43.233Z,1.77
2018-06-25T07:11:14.542Z,1.70
2018-06-25T07:13:45.160Z,2.00
2018-06-25T07:16:15.161Z,1.90
2018-06-25T07:18:45.697Z,1.50
2018-06-25T07:21:16.608Z,1.63
2018-06-25T07:23:46.940Z,1.80
2018-06-25T07:26:22.003Z,1.60
2018-06-25T07:28:52.342Z,1.70
2018-06-25T07:31:22.372Z,1.43
2018-06-25T07:33:52.464Z,1.70
2018-06-25T07:36:22.770Z,3.30
2018-06-25T07:38:52.674Z,2.30
2018-06-25T07:41:22.770Z,1.90
2018-06-25T07:43:52.865Z,1.37
2018-06-25T07:46:23.108Z,1.70
2018-06-25T07:48:53.136Z,1.53
2018-06-25T07:51:23.096Z,1.73
2018-06-25T07:53:53.221Z,1.30
2018-06-25T07:56:23.375Z,1.70
2018-06-25T07:58:53.651Z,1.30
2018-06-25T08:01:23.877Z,1.20
2018-06-25T08:03:53.954Z,1.40
2018-06-25T08:06:24.136Z,1.27
2018-06-25T08:08:54.194Z,1.37
2018-06-25T08:11:24.205Z,1.30
2018-06-25T08:13:54.130Z,1.30
2018-06-25T08:16:24.328Z,2.00
2018-06-25T08:18:54.567Z,1.20
2018-06-25T08:21:24.770Z,2.27
2018-06-25T08:23:54.656Z,1.27
2018-06-25T08:26:24.771Z,1.60
2018-06-25T08:28:55.263Z,1.43
2018-06-25T08:31:25.320Z,1.47
2018-06-25T08:33:55.701Z,1.20
2018-06-25T08:36:26.147Z,1.23
2018-06-25T08:38:56.209Z,1.40
2018-06-25T08:41:26.244Z,1.13
2018-06-25T08:43:56.644Z,1.37
2018-06-25T08:46:27.060Z,1.60
2018-06-25T08:48:57.747Z,1.50
2018-06-25T08:51:28.006Z,1.20
2018-06-25T08:53:58.202Z,1.50
2018-06-25T08:56:28.097Z,1.30
2018-06-25T08:58:58.468Z,1.37
2018-06-25T09:01:28.921Z,1.20
2018-06-25T09:03:59.432Z,1.47
2018-06-25T09:06:29.476Z,1.30
2018-06-25T09:09:00.132Z,1.20
2018-06-25T09:11:30.305Z,1.40
2018-06-25T09:14:00.268Z,1.57
2018-06-25T09:16:30.296Z,1.30
2018-06-25T09:19:00.477Z,1.30
2018-06-25T09:21:30.537Z,1.20
2018-06-25T09:24:00.600Z,1.10
2018-06-25T09:26:30.668Z,1.63
2018-06-25T09:29:00.618Z,1.30
2018-06-25T09:31:30.666Z,1.40
2018-06-25T09:34:03.393Z,1.80
2018-06-25T09:36:33.439Z,1.47
2018-06-25T09:39:03.481Z,1.30
2018-06-25T09:41:34.199Z,1.50
2018-06-25T09:44:04.455Z,1.20
2018-06-25T09:46:34.537Z,1.20
2018-06-25T09:49:04.451Z,1.30
2018-06-25T09:51:34.821Z,1.40
2018-06-25T09:54:05.060Z,1.20
2018-06-25T09:56:35.103Z,1.30
2018-06-25T09:59:06.147Z,1.20
2018-06-25T10:01:37.672Z,1.40
2018-06-25T10:04:09.168Z,1.70
2018-06-25T10:06:39.552Z,1.47
2018-06-25T10:09:11.977Z,1.30
2018-06-25T10:11:42.355Z,1.40
2018-06-25T10:14:12.580Z,1.40
2018-06-25T10:16:42.541Z,1.87
2018-06-25T10:19:13.444Z,1.30
2018-06-25T10:21:43.599Z,1.40
2018-06-25T10:24:13.788Z,1.40
2018-06-25T10:26:43.968Z,1.60
2018-06-25T10:29:14.447Z,1.30
2018-06-25T10:31:44.303Z,1.30
2018-06-25T10:34:14.881Z,1.20
2018-06-25T10:36:46.358Z,1.30
2018-06-25T10:39:16.788Z,1.30
2018-06-25T10:41:47.155Z,1.80
2018-06-25T10:44:17.410Z,1.60
2018-06-25T10:46:47.295Z,1.47
2018-06-25T10:49:18.426Z,1.37
2018-06-25T10:51:48.544Z,1.40
2018-06-25T10:54:18.639Z,1.40
2018-06-25T10:56:49.136Z,1.70
2018-06-25T10:59:19.586Z,1.50
2018-06-25T11:01:49.783Z,1.37
2018-06-25T11:04:19.749Z,1.40
2018-06-25T11:06:49.720Z,1.30
2018-06-25T11:09:19.723Z,1.47
2018-06-25T11:11:50.236Z,1.17
2018-06-25T11:14:20.704Z,1.47
2018-06-25T11:16:51.763Z,1.20
2018-06-25T11:19:21.780Z,1.40
2018-06-25T11:21:51.760Z,1.40
2018-06-25T11:24:21.801Z,1.50
2018-06-25T11:26:51.871Z,1.47
2018-06-25T11:29:22.233Z,1.93
2018-06-25T11:31:52.843Z,1.50
2018-06-25T11:34:22.822Z,1.50
2018-06-25T11:36:53.268Z,1.40
2018-06-25T11:39:23.485Z,1.37
2018-06-25T11:41:53.531Z,1.30
2018-06-25T11:44:23.657Z,1.40
2018-06-25T11:46:53.592Z,1.30
2018-06-25T11:49:23.612Z,1.20
2018-06-25T11:51:54.147Z,1.50
2018-06-25T11:54:24.148Z,1.80
2018-06-25T11:56:54.002Z,1.60
2018-06-25T11:59:23.944Z,1.30
2018-06-25T12:01:54.108Z,1.40
2018-06-25T12:04:24.548Z,1.30
2018-06-25T12:06:54.558Z,1.33
2018-06-25T12:09:25.095Z,1.50
2018-06-25T12:11:55.024Z,1.40
2018-06-25T12:14:25.191Z,1.40
2018-06-25T12:16:55.090Z,1.43
2018-06-25T12:19:24.984Z,1.30
2018-06-25T12:21:54.874Z,1.47
2018-06-25T12:24:25.098Z,1.30
2018-06-25T12:26:54.988Z,1.20
2018-06-25T12:29:25.136Z,1.60
2018-06-25T12:31:55.641Z,1.20
2018-06-25T12:34:25.492Z,1.50
2018-06-25T12:36:55.468Z,1.53
2018-06-25T12:39:25.675Z,2.03
2018-06-25T12:41:56.402Z,1.37
2018-06-25T12:44:26.795Z,1.23
2018-06-25T12:46:57.192Z,1.73
2018-06-25T12:49:27.512Z,1.33
2018-06-25T12:51:57.761Z,1.40
2018-06-25T12:54:27.735Z,1.60
2018-06-25T12:56:57.710Z,1.43
2018-06-25T12:59:27.884Z,1.40
2018-06-25T13:01:58.206Z,1.30
2018-06-25T13:04:28.121Z,1.60
2018-06-25T13:06:58.137Z,1.20
2018-06-25T13:09:28.161Z,1.33
2018-06-25T13:11:58.158Z,1.60
2018-06-25T13:14:28.369Z,1.57
2018-06-25T13:16:58.408Z,1.20
2018-06-25T13:19:28.433Z,1.40
2018-06-25T13:21:59.065Z,1.30
2018-06-25T13:24:29.535Z,1.20
2018-06-25T13:27:00.231Z,1.53
2018-06-25T13:29:30.356Z,1.40
2018-06-25T13:32:00.306Z,1.60
2018-06-25T13:34:30.241Z,1.70
2018-06-25T13:37:00.193Z,1.10
2018-06-25T13:39:30.701Z,1.60
2018-06-25T13:42:01.565Z,1.67
2018-06-25T13:44:31.937Z,1.60
2018-06-25T13:47:02.789Z,1.33
2018-06-25T13:49:33.101Z,1.20
2018-06-25T13:52:03.580Z,1.10
2018-06-25T13:54:33.836Z,1.50
2018-06-25T13:57:04.105Z,1.30
2018-06-25T13:59:34.354Z,1.23
2018-06-25T14:02:04.294Z,1.00
2018-06-25T14:04:34.345Z,1.20
2018-06-25T14:07:04.519Z,1.70
2018-06-25T14:09:34.735Z,1.43
2018-06-25T14:12:05.004Z,1.20
2018-06-25T14:14:34.882Z,1.30
2018-06-25T14:17:04.872Z,1.47
2018-06-25T14:19:34.762Z,1.60
2018-06-25T14:22:04.788Z,1.30
2018-06-25T14:24:39.975Z,1.40
2018-06-25T14:27:11.839Z,1.57
2018-06-25T14:29:42.135Z,1.10
2018-06-25T14:32:48.123Z,1.30
2018-06-25T14:35:18.176Z,1.40
2018-06-25T14:37:48.241Z,1.33
2018-06-25T14:40:18.667Z,2.03
2018-06-25T14:42:48.740Z,1.63
2018-06-25T14:45:18.733Z,1.50
2018-06-25T14:47:48.603Z,1.30
2018-06-25T14:50:19.253Z,1.33
2018-06-25T14:52:49.252Z,1.10
2018-06-25T14:55:19.292Z,1.17
2018-06-25T14:57:49.193Z,1.10
2018-06-25T15:00:21.501Z,1.10
2018-06-25T15:02:52.093Z,1.23
2018-06-25T15:05:22.308Z,1.30
2018-06-25T15:07:52.183Z,1.20
2018-06-25T15:10:22.669Z,1.10
2018-06-25T15:12:53.127Z,1.60
2018-06-25T15:15:23.579Z,1.30
2018-06-25T15:17:54.086Z,1.23
2018-06-25T15:20:24.380Z,1.10
2018-06-25T15:22:54.370Z,1.50
2018-06-25T15:25:24.794Z,1.40
2018-06-25T15:27:55.281Z,1.10
2018-06-25T15:30:25.061Z,1.40
2018-06-25T15:32:55.068Z,1.20
2018-06-25T15:35:24.942Z,1.10
2018-06-25T15:37:55.048Z,1.50
2018-06-25T15:40:24.920Z,2.63
2018-06-25T15:42:55.477Z,1.63
2018-06-25T15:45:25.738Z,1.30
2018-06-25T15:47:55.911Z,1.17
2018-06-25T15:50:26.313Z,1.43
2018-06-25T15:52:57.484Z,1.37
2018-06-25T15:55:27.761Z,1.50
2018-06-25T15:57:57.988Z,2.13
2018-06-25T16:00:27.961Z,1.40
2018-06-25T16:02:57.879Z,1.40
2018-06-25T16:05:27.963Z,1.40
2018-06-25T16:07:57.937Z,1.27
2018-06-25T16:10:27.861Z,1.47
2018-06-25T16:12:57.787Z,1.50
2018-06-25T16:15:27.883Z,1.60
2018-06-25T16:17:57.853Z,1.10
2018-06-25T16:20:28.687Z,1.50
2018-06-25T16:22:58.805Z,1.63
2018-06-25T16:25:29.117Z,1.20
2018-06-25T16:27:59.311Z,1.70
2018-06-25T16:30:29.303Z,1.30
2018-06-25T16:32:59.259Z,1.50
2018-06-25T16:35:29.191Z,1.43
2018-06-25T16:37:59.061Z,1.80
2018-06-25T16:40:29.130Z,1.80
2018-06-25T16:42:59.164Z,1.70
2018-06-25T16:45:29.169Z,1.67
2018-06-25T16:47:59.220Z,1.67
2018-06-25T16:50:29.210Z,1.83
2018-06-25T16:52:59.250Z,2.20
2018-06-25T16:55:29.188Z,1.60
2018-06-25T16:57:59.647Z,1.37
2018-06-25T17:00:29.624Z,1.73
2018-06-25T17:02:59.558Z,1.30
2018-06-25T17:05:29.529Z,1.83
2018-06-25T17:07:59.557Z,1.67
2018-06-25T17:10:29.539Z,1.60
2018-06-25T17:12:59.504Z,2.30
2018-06-25T17:15:29.576Z,2.30
2018-06-25T17:17:59.618Z,2.70
2018-06-25T17:20:29.583Z,3.67
2018-06-25T17:22:59.654Z,4.87
2018-06-25T17:25:29.547Z,3.63
2018-06-25T17:27:59.513Z,2.00
2018-06-25T17:30:29.505Z,3.53
2018-06-25T17:32:59.340Z,5.40
2018-06-25T17:35:29.385Z,5.03
2018-06-25T17:37:59.329Z,4.63
2018-06-25T17:40:29.278Z,2.00
2018-06-25T17:42:59.345Z,2.60
2018-06-25T17:45:29.359Z,1.90
2018-06-25T17:47:59.232Z,2.77
2018-06-25T17:50:29.182Z,1.80
2018-06-25T17:52:59.172Z,2.60
2018-06-25T17:55:29.248Z,3.20
2018-06-25T17:57:59.196Z,2.67
2018-06-25T18:00:29.249Z,1.80
2018-06-25T18:02:59.372Z,1.80
2018-06-25T18:05:29.320Z,2.30
2018-06-25T18:07:59.234Z,1.70
2018-06-25T18:10:29.236Z,1.77
2018-06-25T18:12:59.210Z,2.10
2018-06-25T18:15:29.219Z,1.80
2018-06-25T18:17:59.181Z,8.07
2018-06-25T18:20:29.177Z,4.07
2018-06-25T18:22:59.610Z,3.50
2018-06-25T18:25:29.516Z,2.30
2018-06-25T18:27:59.456Z,5.83
2018-06-25T18:30:29.565Z,1.63
2018-06-25T18:32:59.481Z,2.00
2018-06-25T18:35:29.412Z,1.77
2018-06-25T18:37:59.385Z,1.70
2018-06-25T18:40:29.670Z,1.40
2018-06-25T18:42:59.744Z,1.40
2018-06-25T18:45:29.862Z,2.60
2018-06-25T18:47:59.809Z,2.33
2018-06-25T18:50:29.844Z,1.60
2018-06-25T18:52:59.847Z,1.73
2018-06-25T18:55:29.820Z,1.53
2018-06-25T18:57:59.759Z,1.57
2018-06-25T19:00:29.755Z,1.40
2018-06-25T19:02:59.754Z,1.50
2018-06-25T19:05:29.703Z,1.80
2018-06-25T19:07:59.625Z,2.13
2018-06-25T19:10:30.724Z,2.43
2018-06-25T19:13:00.777Z,2.10
2018-06-25T19:15:30.711Z,2.17
2018-06-25T19:18:00.751Z,2.03
2018-06-25T19:20:30.727Z,1.90
2018-06-25T19:23:01.537Z,1.77
2018-06-25T19:25:31.589Z,8.07
2018-06-25T19:28:01.701Z,2.00
2018-06-25T19:30:31.897Z,2.30
2018-06-25T19:33:01.754Z,1.87
2018-06-25T19:35:31.887Z,1.53
2018-06-25T19:38:01.812Z,1.80
2018-06-25T19:40:31.991Z,1.50
2018-06-25T19:43:02.050Z,1.83
2018-06-25T19:45:32.437Z,1.87
2018-06-25T19:48:02.367Z,1.70
2018-06-25T19:50:32.348Z,1.40
2018-06-25T19:53:02.244Z,1.73
2018-06-25T19:55:33.152Z,1.87
2018-06-25T19:58:03.599Z,1.60
2018-06-25T20:00:33.873Z,1.77
2018-06-25T20:03:04.000Z,1.50
2018-06-25T20:05:34.148Z,1.50
2018-06-25T20:08:04.351Z,3.03
2018-06-25T20:10:34.627Z,1.83
2018-06-25T20:13:04.624Z,2.70
2018-06-25T20:15:34.602Z,2.20
2018-06-25T20:18:04.515Z,2.13
2018-06-25T20:20:34.503Z,2.70
2018-06-25T20:23:04.928Z,2.83
2018-06-25T20:25:34.809Z,1.97
2018-06-25T20:28:04.769Z,2.27
2018-06-25T20:30:35.017Z,1.90
2018-06-25T20:33:05.112Z,2.20
2018-06-25T20:35:35.072Z,2.30
2018-06-25T20:38:06.135Z,2.10
2018-06-25T20:40:36.000Z,1.70
2018-06-25T20:43:05.969Z,1.60
2018-06-25T20:45:35.920Z,1.90
2018-06-25T20:48:06.153Z,1.83
2018-06-25T20:50:36.135Z,1.87
2018-06-25T20:53:05.999Z,1.77
2018-06-25T20:55:35.864Z,1.80
2018-06-25T20:58:06.051Z,1.77
2018-06-25T21:00:35.937Z,2.07
2018-06-25T21:03:06.266Z,4.70
2018-06-25T21:05:36.604Z,2.73
2018-06-25T21:08:06.732Z,2.70
2018-06-25T21:10:36.580Z,2.10
2018-06-25T21:13:06.501Z,2.20
2018-06-25T21:15:36.399Z,2.03
2018-06-25T21:18:06.353Z,2.23
2018-06-25T21:20:36.974Z,3.10
2018-06-25T21:23:08.366Z,2.30
2018-06-25T21:25:38.576Z,2.30
2018-06-25T21:28:08.471Z,2.50
2018-06-25T21:30:38.727Z,2.33
2018-06-25T21:33:09.070Z,2.67
2018-06-25T21:35:39.092Z,2.20
2018-06-25T21:38:09.099Z,2.40
2018-06-25T21:40:39.012Z,2.30
2018-06-25T21:43:09.267Z,2.50
2018-06-25T21:45:39.822Z,2.53
2018-06-25T21:48:10.057Z,2.50
2018-06-25T21:50:40.028Z,2.43
2018-06-25T21:53:10.305Z,2.63
2018-06-25T21:55:40.567Z,2.80
2018-06-25T21:58:10.644Z,2.50
2018-06-25T22:00:47.811Z,2.27
2018-06-25T22:03:18.151Z,2.40
2018-06-25T22:05:48.741Z,2.37
2018-06-25T22:08:19.197Z,2.50
2018-06-25T22:10:49.171Z,2.57
2018-06-25T22:13:19.532Z,2.50
2018-06-25T22:15:49.464Z,2.67
2018-06-25T22:18:19.470Z,2.37
2018-06-25T22:20:49.405Z,2.40
2018-06-25T22:23:19.381Z,2.60
2018-06-25T22:25:49.755Z,2.80
2018-06-25T22:28:20.005Z,1.77
2018-06-25T22:30:50.037Z,1.93
2018-06-25T22:33:19.968Z,2.23
2018-06-25T22:35:49.908Z,2.10
2018-06-25T22:38:20.050Z,1.90
2018-06-25T22:40:49.948Z,2.13
2018-06-25T22:43:19.912Z,1.97
2018-06-25T22:45:50.037Z,1.70
2018-06-25T22:48:20.180Z,2.20
2018-06-25T22:50:50.067Z,2.97
2018-06-25T22:53:20.221Z,2.03
2018-06-25T22:55:50.178Z,2.57
2018-06-25T22:58:20.482Z,2.20
2018-06-25T23:00:50.737Z,2.20
2018-06-25T23:03:20.726Z,2.03
2018-06-25T23:05:50.943Z,2.47
2018-06-25T23:08:21.108Z,2.27
2018-06-25T23:10:51.071Z,2.00
2018-06-25T23:13:21.395Z,2.23
2018-06-25T23:15:51.572Z,2.30
2018-06-25T23:18:21.804Z,2.10
2018-06-25T23:20:52.112Z,2.20
2018-06-25T23:23:22.540Z,2.30
2018-06-25T23:25:52.468Z,2.40
2018-06-25T23:28:22.606Z,2.40
2018-06-25T23:30:52.608Z,2.33
2018-06-25T23:33:22.622Z,2.13
2018-06-25T23:35:52.601Z,2.40
2018-06-25T23:38:22.620Z,2.10
2018-06-25T23:40:52.584Z,2.33
2018-06-25T23:43:22.665Z,2.43
2018-06-25T23:45:53.545Z,2.50
2018-06-25T23:48:23.391Z,2.40
2018-06-25T23:50:54.565Z,2.40
2018-06-25T23:53:24.712Z,2.20
2018-06-25T23:55:54.885Z,2.33
2018-06-25T23:58:25.233Z,2.53
