createdAt,value
2023-02-22T21:50:21.648Z,19.00
2023-02-22T21:52:27.869Z,18.90
2023-02-22T21:54:31.993Z,18.90
2023-02-22T21:56:40.299Z,18.50
2023-02-22T21:58:44.452Z,17.20
2023-02-22T22:00:48.668Z,16.50
2023-02-22T22:02:52.724Z,16.90
2023-02-22T22:04:57.261Z,17.50
2023-02-22T22:07:03.832Z,17.80
2023-02-22T22:09:18.139Z,18.20
2023-02-22T22:11:22.434Z,18.30
2023-02-22T22:13:28.068Z,18.40
2023-02-22T22:15:36.742Z,18.50
2023-02-22T22:17:42.098Z,18.60
2023-02-22T22:19:48.787Z,18.60
2023-02-22T22:21:54.043Z,18.70
2023-02-22T22:23:59.406Z,18.70
2023-02-22T22:26:03.402Z,18.70
2023-02-22T22:28:07.900Z,18.70
2023-02-22T22:30:13.376Z,18.70
2023-02-22T22:32:20.658Z,18.70
2023-02-22T22:34:25.101Z,18.70
2023-02-22T22:36:29.116Z,18.70
2023-02-22T22:38:33.151Z,18.70
2023-02-22T22:40:39.550Z,18.70
2023-02-22T22:42:43.530Z,18.70
2023-02-22T22:44:50.311Z,18.80
2023-02-22T22:46:54.840Z,18.70
2023-02-22T22:49:00.419Z,18.80
2023-02-22T22:51:06.545Z,18.80
2023-02-22T22:53:10.811Z,18.70
2023-02-22T22:55:15.223Z,18.80
2023-02-22T22:57:23.344Z,18.70
2023-02-22T22:59:28.094Z,18.80
2023-02-22T23:01:34.201Z,18.80
2023-02-22T23:03:38.326Z,18.80
2023-02-22T23:05:43.233Z,18.80
2023-02-22T23:07:47.200Z,18.80
2023-02-22T23:09:51.173Z,18.80
2023-02-22T23:11:57.599Z,18.80
2023-02-22T23:14:03.724Z,18.80
2023-02-22T23:16:11.927Z,18.80
2023-02-22T23:18:19.617Z,18.80
2023-02-22T23:20:26.198Z,18.80
2023-02-22T23:22:30.190Z,18.80
2023-02-22T23:24:36.048Z,18.80
2023-02-22T23:26:40.054Z,18.80
2023-02-22T23:28:44.013Z,18.80
2023-02-22T23:30:49.404Z,18.80
2023-02-22T23:32:54.366Z,18.80
2023-02-22T23:34:58.334Z,18.80
2023-02-22T23:37:03.446Z,18.80
2023-02-22T23:39:07.663Z,18.80
2023-02-22T23:41:13.759Z,18.80
2023-02-22T23:43:18.323Z,18.80
2023-02-22T23:45:25.360Z,18.80
2023-02-22T23:47:31.660Z,18.80
2023-02-22T23:49:38.321Z,18.80
2023-02-22T23:51:44.468Z,18.80
2023-02-22T23:53:49.450Z,18.80
2023-02-22T23:55:53.546Z,18.80
2023-02-22T23:57:59.399Z,18.80
