createdAt,value
2018-12-22T07:37:30.292Z,-0.90
2018-12-22T07:39:59.573Z,-0.90
2018-12-22T07:42:28.019Z,-0.80
2018-12-22T07:44:56.667Z,-0.80
2018-12-22T07:47:25.401Z,-0.80
2018-12-22T07:49:53.746Z,-0.80
2018-12-22T07:52:22.194Z,-0.80
2018-12-22T07:54:50.848Z,-0.80
2018-12-22T07:57:19.277Z,-0.80
2018-12-22T07:59:47.772Z,-0.90
2018-12-22T08:02:16.590Z,-0.90
2018-12-22T08:04:44.946Z,-0.80
2018-12-22T08:07:13.624Z,-0.80
2018-12-22T08:09:42.745Z,-0.80
2018-12-22T08:12:11.328Z,-0.80
2018-12-22T08:14:40.012Z,-0.80
2018-12-22T08:17:09.004Z,-0.80
2018-12-22T08:19:37.574Z,-0.80
2018-12-22T08:22:06.080Z,-0.80
2018-12-22T08:24:34.876Z,-0.80
2018-12-22T08:27:03.244Z,-0.80
2018-12-22T08:29:31.602Z,-0.80
2018-12-22T08:32:00.191Z,-0.80
2018-12-22T08:34:28.569Z,-0.80
2018-12-22T08:36:57.798Z,-0.80
2018-12-22T08:39:26.701Z,-0.80
2018-12-22T08:41:55.132Z,-0.80
2018-12-22T08:44:23.507Z,-0.80
2018-12-22T08:46:52.297Z,-0.80
2018-12-22T08:49:20.677Z,-0.80
2018-12-22T08:51:49.295Z,-0.80
2018-12-22T08:54:18.050Z,-0.80
2018-12-22T08:56:46.832Z,-0.80
2018-12-22T08:59:15.157Z,-0.80
2018-12-22T09:01:43.588Z,-0.80
2018-12-22T09:04:12.479Z,-0.80
2018-12-22T09:06:40.862Z,-0.70
2018-12-22T09:09:09.403Z,-0.70
2018-12-22T09:11:37.823Z,-0.70
2018-12-22T09:14:06.207Z,-0.70
2018-12-22T09:16:34.984Z,-0.70
2018-12-22T09:19:03.388Z,-0.70
2018-12-22T09:21:31.883Z,-0.70
2018-12-22T09:24:00.584Z,-0.70
2018-12-22T09:26:28.946Z,-0.70
2018-12-22T09:28:57.345Z,-0.70
2018-12-22T09:31:25.859Z,-0.70
2018-12-22T09:33:54.182Z,-0.70
2018-12-22T09:36:22.573Z,-0.70
2018-12-22T09:38:51.151Z,-0.70
2018-12-22T09:41:19.461Z,-0.70
2018-12-22T09:43:48.018Z,-0.70
2018-12-22T09:46:17.049Z,-0.60
2018-12-22T09:48:45.560Z,-0.60
2018-12-22T09:51:13.883Z,-0.60
2018-12-22T09:53:42.795Z,-0.60
2018-12-22T09:56:11.427Z,-0.60
2018-12-22T09:58:40.365Z,-0.70
2018-12-22T10:01:09.670Z,-0.70
2018-12-22T10:03:37.680Z,-0.70
2018-12-22T10:06:06.076Z,-0.70
2018-12-22T10:08:34.754Z,-0.60
2018-12-22T10:11:03.326Z,-0.60
2018-12-22T10:13:31.761Z,-0.60
2018-12-22T10:16:00.291Z,-0.60
2018-12-22T10:18:28.725Z,-0.60
2018-12-22T10:20:57.281Z,-0.60
2018-12-22T10:23:26.088Z,-0.60
2018-12-22T10:25:54.421Z,-0.60
2018-12-22T10:28:22.923Z,-0.60
2018-12-22T10:30:51.838Z,-0.60
2018-12-22T10:33:20.340Z,-0.60
2018-12-22T10:35:48.752Z,-0.60
2018-12-22T10:38:17.581Z,-0.60
2018-12-22T10:40:46.145Z,-0.60
2018-12-22T10:43:14.493Z,-0.60
2018-12-22T10:45:43.192Z,-0.60
2018-12-22T10:48:11.537Z,-0.60
2018-12-22T10:50:40.016Z,-0.50
2018-12-22T10:53:08.967Z,-0.50
2018-12-22T10:55:37.574Z,-0.50
2018-12-22T10:58:06.134Z,-0.50
2018-12-22T11:00:34.829Z,-0.40
2018-12-22T11:03:03.455Z,-0.40
2018-12-22T11:05:31.866Z,-0.40
2018-12-22T11:08:00.425Z,-0.40
2018-12-22T11:10:29.146Z,-0.40
2018-12-22T11:12:59.897Z,-0.40
2018-12-22T11:15:28.781Z,-0.50
2018-12-22T11:17:57.272Z,-0.50
2018-12-22T11:20:25.600Z,-0.40
2018-12-22T11:22:54.523Z,-0.50
2018-12-22T11:25:24.882Z,-0.50
2018-12-22T11:27:53.245Z,-0.50
2018-12-22T11:30:30.135Z,-0.50
2018-12-22T11:32:58.738Z,-0.40
2018-12-22T11:35:27.101Z,-0.50
2018-12-22T11:37:55.822Z,-0.50
2018-12-22T11:40:24.242Z,-0.50
2018-12-22T11:42:52.831Z,-0.50
2018-12-22T11:45:21.467Z,-0.40
2018-12-22T11:49:59.917Z,-0.40
2018-12-22T11:52:28.910Z,-0.50
2018-12-22T11:54:57.289Z,-0.60
2018-12-22T11:57:25.664Z,-0.60
2018-12-22T11:59:54.969Z,-0.70
2018-12-22T12:02:23.532Z,-0.70
2018-12-22T12:04:52.431Z,-0.60
2018-12-22T12:07:21.326Z,-0.70
2018-12-22T12:09:49.963Z,-0.70
2018-12-22T12:12:18.429Z,-0.70
2018-12-22T12:14:47.381Z,-0.80
2018-12-22T12:19:29.592Z,-0.80
2018-12-22T12:21:58.256Z,-0.80
2018-12-22T12:24:27.534Z,-0.80
2018-12-22T12:26:55.958Z,-0.80
2018-12-22T12:29:24.602Z,-0.80
2018-12-22T12:31:53.072Z,-0.80
2018-12-22T12:34:21.831Z,-0.80
2018-12-22T12:36:50.687Z,-0.70
2018-12-22T12:39:19.144Z,-0.70
2018-12-22T12:41:47.609Z,-0.80
2018-12-22T12:44:16.105Z,-0.90
2018-12-22T12:46:49.286Z,-1.00
2018-12-22T12:49:18.686Z,-1.00
2018-12-22T12:51:47.130Z,-1.00
2018-12-22T12:54:15.895Z,-1.00
2018-12-22T12:56:48.588Z,-0.90
2018-12-22T12:59:16.899Z,-0.90
2018-12-22T13:01:45.231Z,-0.90
2018-12-22T13:04:14.185Z,-0.90
2018-12-22T13:06:42.647Z,-0.90
2018-12-22T13:09:11.353Z,-0.90
2018-12-22T13:11:39.921Z,-0.90
2018-12-22T13:14:11.782Z,-0.90
2018-12-22T13:16:40.216Z,-1.00
2018-12-22T13:19:09.206Z,-1.00
2018-12-22T13:21:38.824Z,-1.00
2018-12-22T13:24:07.462Z,-0.90
2018-12-22T13:26:36.847Z,-0.90
2018-12-22T13:29:04.481Z,-1.00
2018-12-22T13:31:32.926Z,-1.00
2018-12-22T13:34:01.429Z,-1.00
2018-12-22T13:36:34.434Z,-1.00
2018-12-22T13:39:03.391Z,-1.10
2018-12-22T13:41:31.958Z,-1.10
2018-12-22T13:44:00.597Z,-1.10
2018-12-22T13:46:29.638Z,-1.10
2018-12-22T13:48:58.137Z,-1.10
2018-12-22T13:51:26.669Z,-1.10
2018-12-22T13:53:55.242Z,-1.10
2018-12-22T13:56:23.603Z,-1.00
2018-12-22T13:58:52.006Z,-1.10
2018-12-22T14:01:21.852Z,-1.00
2018-12-22T14:03:51.006Z,-1.00
2018-12-22T14:06:23.226Z,-1.00
2018-12-22T14:08:51.798Z,-1.00
2018-12-22T14:11:20.219Z,-1.00
2018-12-22T14:13:49.026Z,-0.90
2018-12-22T14:16:23.345Z,-1.00
2018-12-22T14:19:04.515Z,-1.00
2018-12-22T14:21:32.838Z,-1.00
2018-12-22T14:24:13.087Z,-1.00
2018-12-22T14:26:41.697Z,-1.00
2018-12-22T14:29:10.157Z,-1.00
2018-12-22T14:31:38.836Z,-1.00
2018-12-22T14:34:11.819Z,-1.00
2018-12-22T14:36:40.505Z,-1.00
2018-12-22T14:39:09.726Z,-1.10
2018-12-22T14:41:38.255Z,-1.10
2018-12-22T14:44:07.178Z,-1.10
2018-12-22T14:46:35.955Z,-1.10
2018-12-22T14:49:04.659Z,-1.10
2018-12-22T14:51:33.543Z,-1.10
2018-12-22T14:54:02.123Z,-1.20
2018-12-22T14:56:35.975Z,-1.20
2018-12-22T14:59:05.123Z,-1.20
2018-12-22T15:01:33.449Z,-1.20
2018-12-22T15:04:02.184Z,-1.30
2018-12-22T15:06:30.558Z,-1.30
2018-12-22T15:08:59.134Z,-1.30
2018-12-22T15:11:27.940Z,-1.30
2018-12-22T15:13:56.296Z,-1.30
2018-12-22T15:16:24.658Z,-1.40
2018-12-22T15:18:53.677Z,-1.40
2018-12-22T15:21:22.139Z,-1.50
2018-12-22T15:23:50.460Z,-1.50
2018-12-22T15:26:19.021Z,-1.50
2018-12-22T15:28:47.512Z,-1.60
2018-12-22T15:31:15.868Z,-1.60
2018-12-22T15:33:44.420Z,-1.70
2018-12-22T15:36:12.888Z,-1.70
2018-12-22T15:38:41.466Z,-1.80
2018-12-22T15:41:10.168Z,-1.80
2018-12-22T15:43:38.515Z,-1.80
2018-12-22T15:46:06.953Z,-1.90
2018-12-22T15:48:35.916Z,-1.90
2018-12-22T15:51:04.429Z,-2.00
2018-12-22T15:53:32.838Z,-2.00
2018-12-22T15:56:01.682Z,-2.00
2018-12-22T15:58:30.087Z,-2.00
2018-12-22T16:00:58.754Z,-2.00
2018-12-22T16:03:27.432Z,-2.00
2018-12-22T16:05:56.097Z,-2.00
2018-12-22T16:08:24.622Z,-2.00
2018-12-22T16:10:53.475Z,-2.00
2018-12-22T16:13:21.872Z,-2.00
2018-12-22T16:15:50.614Z,-2.00
2018-12-22T16:18:19.197Z,-2.00
2018-12-22T16:20:47.687Z,-2.10
2018-12-22T16:23:16.337Z,-2.10
2018-12-22T16:25:44.857Z,-2.10
2018-12-22T16:28:19.824Z,-2.10
2018-12-22T16:30:51.680Z,-2.10
2018-12-22T16:33:20.180Z,-2.10
2018-12-22T16:35:48.719Z,-2.20
2018-12-22T16:38:17.615Z,-2.20
2018-12-22T16:40:46.161Z,-2.20
2018-12-22T16:43:15.894Z,-2.20
2018-12-22T16:45:47.941Z,-2.20
2018-12-22T16:48:16.670Z,-2.20
2018-12-22T16:50:46.265Z,-2.20
2018-12-22T16:53:15.049Z,-2.20
2018-12-22T16:55:43.726Z,-2.20
2018-12-22T16:58:34.151Z,-2.20
2018-12-22T17:01:24.165Z,-2.20
2018-12-22T17:03:52.974Z,-2.20
2018-12-22T17:06:21.430Z,-2.10
2018-12-22T17:08:49.827Z,-2.10
2018-12-22T17:11:18.896Z,-2.10
2018-12-22T17:13:48.412Z,-2.00
2018-12-22T17:16:17.351Z,-2.00
2018-12-22T17:18:45.861Z,-2.00
2018-12-22T17:21:25.852Z,-1.90
2018-12-22T17:24:02.707Z,-1.90
2018-12-22T17:26:33.324Z,-1.90
2018-12-22T17:29:01.669Z,-1.90
2018-12-22T17:31:30.472Z,-1.90
2018-12-22T17:33:59.095Z,-1.80
2018-12-22T17:36:27.831Z,-1.80
2018-12-22T17:38:57.134Z,-1.80
2018-12-22T17:41:25.728Z,-1.90
2018-12-22T17:43:54.131Z,-1.90
2018-12-22T17:46:22.731Z,-1.90
2018-12-22T17:48:51.289Z,-1.80
2018-12-22T17:51:19.716Z,-1.80
2018-12-22T17:53:48.623Z,-1.90
2018-12-22T17:56:17.202Z,-1.90
2018-12-22T17:58:45.558Z,-1.90
2018-12-22T18:01:14.243Z,-1.90
2018-12-22T18:03:42.575Z,-1.90
2018-12-22T18:06:11.257Z,-1.90
2018-12-22T18:08:40.117Z,-1.90
2018-12-22T18:11:08.740Z,-1.90
2018-12-22T18:13:37.441Z,-2.00
2018-12-22T18:16:05.863Z,-2.00
2018-12-22T18:18:34.520Z,-1.90
2018-12-22T18:21:02.975Z,-1.90
2018-12-22T18:23:31.921Z,-1.90
2018-12-22T18:26:00.282Z,-1.90
2018-12-22T18:28:28.663Z,-1.90
2018-12-22T18:30:57.531Z,-1.90
2018-12-22T18:33:25.841Z,-2.00
2018-12-22T18:35:54.688Z,-2.00
2018-12-22T18:38:23.290Z,-2.00
2018-12-22T18:40:51.637Z,-2.00
2018-12-22T18:43:20.420Z,-2.00
2018-12-22T18:45:49.210Z,-2.00
2018-12-22T18:48:17.595Z,-2.10
2018-12-22T18:50:46.196Z,-2.10
2018-12-22T18:53:15.091Z,-2.10
2018-12-22T18:55:43.490Z,-2.10
2018-12-22T18:58:12.854Z,-2.10
2018-12-22T19:00:41.426Z,-2.10
2018-12-22T19:03:10.103Z,-2.20
2018-12-22T19:05:38.538Z,-2.20
2018-12-22T19:08:10.933Z,-2.20
2018-12-22T19:10:42.519Z,-2.20
2018-12-22T19:13:11.133Z,-2.20
2018-12-22T19:15:40.150Z,-2.20
2018-12-22T19:18:08.544Z,-2.20
2018-12-22T19:20:47.499Z,-2.20
2018-12-22T19:23:16.633Z,-2.30
2018-12-22T19:25:45.201Z,-2.30
2018-12-22T19:28:14.184Z,-2.30
2018-12-22T19:30:44.424Z,-2.30
2018-12-22T19:33:11.408Z,-2.30
2018-12-22T19:35:40.205Z,-2.30
2018-12-22T19:38:08.737Z,-2.40
2018-12-22T19:40:37.231Z,-2.40
2018-12-22T19:43:05.858Z,-2.40
2018-12-22T19:45:34.265Z,-2.40
2018-12-22T19:48:02.826Z,-2.40
2018-12-22T19:50:31.411Z,-2.50
2018-12-22T19:52:59.858Z,-2.50
2018-12-22T19:55:28.725Z,-2.50
2018-12-22T19:57:57.915Z,-2.50
2018-12-22T20:00:26.267Z,-2.50
2018-12-22T20:02:55.398Z,-2.50
2018-12-22T20:05:23.848Z,-2.50
2018-12-22T20:07:52.178Z,-2.50
2018-12-22T20:10:20.727Z,-2.50
2018-12-22T20:12:49.577Z,-2.60
2018-12-22T20:15:17.936Z,-2.60
2018-12-22T20:17:46.294Z,-2.60
2018-12-22T20:20:14.713Z,-2.60
2018-12-22T20:22:43.110Z,-2.60
2018-12-22T20:25:12.472Z,-2.60
2018-12-22T20:27:41.518Z,-2.60
2018-12-22T20:30:10.374Z,-2.60
2018-12-22T20:32:39.394Z,-2.60
2018-12-22T20:35:08.167Z,-2.60
2018-12-22T20:37:36.543Z,-2.70
2018-12-22T20:40:05.653Z,-2.70
2018-12-22T20:42:34.429Z,-2.80
2018-12-22T20:45:02.754Z,-2.80
2018-12-22T20:47:31.132Z,-2.80
2018-12-22T20:49:59.846Z,-2.90
2018-12-22T20:52:28.269Z,-2.90
2018-12-22T20:54:56.747Z,-2.90
2018-12-22T20:57:25.741Z,-2.90
2018-12-22T20:59:54.233Z,-2.90
2018-12-22T21:02:22.635Z,-3.00
2018-12-22T21:04:51.932Z,-3.00
2018-12-22T21:07:20.342Z,-3.00
2018-12-22T21:09:49.169Z,-3.00
2018-12-22T21:12:18.151Z,-3.00
2018-12-22T21:14:46.814Z,-3.00
2018-12-22T21:17:16.052Z,-3.00
2018-12-22T21:19:44.822Z,-3.00
2018-12-22T21:22:13.164Z,-3.00
2018-12-22T21:24:41.577Z,-3.00
2018-12-22T21:27:10.107Z,-3.00
2018-12-22T21:29:38.484Z,-2.90
2018-12-22T21:32:06.958Z,-2.90
2018-12-22T21:34:35.674Z,-2.90
2018-12-22T21:37:04.152Z,-2.90
2018-12-22T21:39:32.506Z,-2.90
2018-12-22T21:42:00.978Z,-2.90
2018-12-22T21:44:29.393Z,-2.90
2018-12-22T21:46:58.406Z,-2.90
2018-12-22T21:49:27.041Z,-2.90
2018-12-22T21:51:55.878Z,-2.90
2018-12-22T21:54:24.257Z,-2.90
2018-12-22T21:56:52.940Z,-2.90
2018-12-22T21:59:21.262Z,-2.90
2018-12-22T22:01:49.607Z,-2.90
2018-12-22T22:04:18.224Z,-2.80
2018-12-22T22:06:46.551Z,-2.80
2018-12-22T22:09:14.921Z,-2.80
2018-12-22T22:11:43.857Z,-2.70
2018-12-22T22:14:12.264Z,-2.80
2018-12-22T22:16:40.575Z,-2.70
2018-12-22T22:19:09.129Z,-2.70
2018-12-22T22:21:38.077Z,-2.70
2018-12-22T22:24:06.413Z,-2.70
2018-12-22T22:26:35.171Z,-2.70
2018-12-22T22:29:03.593Z,-2.70
2018-12-22T22:31:31.928Z,-2.60
2018-12-22T22:34:00.604Z,-2.60
2018-12-22T22:36:28.978Z,-2.60
2018-12-22T22:38:57.278Z,-2.60
2018-12-22T22:41:25.889Z,-2.60
2018-12-22T22:43:54.736Z,-2.60
2018-12-22T22:46:23.086Z,-2.70
2018-12-22T22:48:51.945Z,-2.70
2018-12-22T22:51:20.456Z,-2.70
2018-12-22T22:53:48.756Z,-2.70
2018-12-22T22:56:17.695Z,-2.70
2018-12-22T22:58:46.008Z,-2.70
2018-12-22T23:01:14.444Z,-2.70
2018-12-22T23:03:43.129Z,-2.80
2018-12-22T23:06:11.507Z,-2.80
2018-12-22T23:08:39.896Z,-2.80
2018-12-22T23:11:08.877Z,-2.80
2018-12-22T23:13:37.669Z,-2.80
2018-12-22T23:16:05.986Z,-2.90
2018-12-22T23:18:34.468Z,-2.90
2018-12-22T23:21:03.145Z,-2.90
2018-12-22T23:23:31.549Z,-2.90
2018-12-22T23:26:00.372Z,-3.00
2018-12-22T23:28:28.665Z,-3.00
2018-12-22T23:30:56.999Z,-3.00
2018-12-22T23:33:25.668Z,-3.00
2018-12-22T23:35:54.019Z,-2.90
2018-12-22T23:38:22.418Z,-2.90
2018-12-22T23:40:51.110Z,-2.90
2018-12-22T23:43:19.500Z,-2.90
2018-12-22T23:45:47.868Z,-2.90
2018-12-22T23:48:17.611Z,-2.90
2018-12-22T23:50:46.171Z,-2.90
2018-12-22T23:53:14.486Z,-2.90
2018-12-22T23:55:43.358Z,-2.90
2018-12-22T23:58:11.883Z,-2.90
