createdAt,value
2023-08-14T00:01:05.006Z,28.00
2023-08-14T00:03:36.129Z,27.80
2023-08-14T00:06:07.132Z,27.50
2023-08-14T00:08:38.182Z,27.60
2023-08-14T00:11:09.549Z,27.80
2023-08-14T00:13:55.473Z,27.80
2023-08-14T00:16:27.478Z,27.50
2023-08-14T00:18:58.531Z,27.70
2023-08-14T00:21:29.539Z,27.90
2023-08-14T00:24:00.480Z,27.60
2023-08-14T00:26:31.358Z,27.50
2023-08-14T00:29:02.344Z,27.50
2023-08-14T00:31:33.317Z,27.60
2023-08-14T00:34:04.416Z,27.30
2023-08-14T00:36:35.338Z,27.40
2023-08-14T00:39:06.905Z,27.30
2023-08-14T00:41:38.764Z,27.30
2023-08-14T00:44:09.793Z,27.20
2023-08-14T00:46:41.151Z,27.40
2023-08-14T00:49:12.804Z,27.40
2023-08-14T00:51:44.005Z,27.50
2023-08-14T00:54:14.990Z,27.40
2023-08-14T00:56:46.444Z,27.40
2023-08-14T00:59:17.657Z,27.70
2023-08-14T01:01:48.703Z,27.60
2023-08-14T01:04:19.629Z,27.20
2023-08-14T01:06:50.619Z,27.10
2023-08-14T01:09:21.576Z,27.50
2023-08-14T01:12:16.495Z,27.60
2023-08-14T01:14:52.253Z,27.60
2023-08-14T01:17:30.965Z,27.60
2023-08-14T01:20:05.581Z,27.60
2023-08-14T01:22:56.169Z,27.50
2023-08-14T01:25:34.546Z,27.30
2023-08-14T01:28:06.995Z,27.40
2023-08-14T01:30:38.093Z,27.40
2023-08-14T01:33:09.176Z,28.00
2023-08-14T01:35:47.284Z,28.10
2023-08-14T01:38:41.149Z,28.00
2023-08-14T01:41:48.605Z,28.50
2023-08-14T01:44:23.022Z,28.30
2023-08-14T01:46:56.251Z,28.30
2023-08-14T01:49:29.503Z,28.00
2023-08-14T01:52:01.311Z,28.00
2023-08-14T01:54:32.235Z,27.80
2023-08-14T01:57:03.291Z,27.80
2023-08-14T01:59:44.665Z,27.70
2023-08-14T02:02:15.978Z,27.60
2023-08-14T02:04:47.210Z,27.70
2023-08-14T02:07:18.768Z,28.00
2023-08-14T02:09:49.706Z,28.10
2023-08-14T02:12:20.719Z,27.90
2023-08-14T02:14:51.679Z,28.10
2023-08-14T02:17:22.893Z,28.20
2023-08-14T02:19:54.410Z,28.00
2023-08-14T02:22:25.337Z,27.70
2023-08-14T02:24:56.346Z,27.80
2023-08-14T02:27:27.342Z,27.90
2023-08-14T02:29:58.338Z,28.00
2023-08-14T02:32:29.268Z,27.60
2023-08-14T02:35:00.212Z,27.70
2023-08-14T02:37:31.116Z,27.30
2023-08-14T02:40:02.376Z,27.60
2023-08-14T02:42:33.585Z,27.60
2023-08-14T02:45:05.390Z,27.20
2023-08-14T02:47:36.354Z,27.40
2023-08-14T02:50:07.778Z,27.10
2023-08-14T02:52:38.716Z,26.80
2023-08-14T02:55:09.773Z,26.00
2023-08-14T02:57:40.691Z,26.30
2023-08-14T03:00:12.236Z,26.50
2023-08-14T03:02:43.307Z,27.00
2023-08-14T03:05:14.528Z,27.00
2023-08-14T03:07:45.442Z,27.30
2023-08-14T03:10:16.367Z,27.60
2023-08-14T03:12:47.282Z,27.40
2023-08-14T03:15:18.381Z,27.20
2023-08-14T03:17:49.605Z,27.10
2023-08-14T03:20:20.564Z,27.00
2023-08-14T03:22:51.645Z,27.00
2023-08-14T03:25:23.585Z,27.00
2023-08-14T03:27:54.503Z,27.10
2023-08-14T03:30:25.414Z,27.10
2023-08-14T03:32:56.417Z,27.20
2023-08-14T03:35:27.371Z,27.10
2023-08-14T03:37:58.274Z,26.80
2023-08-14T03:40:30.867Z,26.80
2023-08-14T03:43:01.778Z,27.00
2023-08-14T03:45:32.728Z,27.10
2023-08-14T03:48:04.567Z,26.90
2023-08-14T03:50:35.559Z,26.80
2023-08-14T03:53:06.516Z,27.10
2023-08-14T03:55:37.407Z,26.60
2023-08-14T03:58:08.646Z,26.70
2023-08-14T04:00:39.699Z,26.70
2023-08-14T04:03:10.746Z,27.00
2023-08-14T04:05:42.093Z,26.70
2023-08-14T04:08:13.007Z,26.60
2023-08-14T04:10:43.936Z,26.80
2023-08-14T04:13:14.868Z,26.80
2023-08-14T04:15:45.802Z,26.70
2023-08-14T04:18:16.781Z,26.40
2023-08-14T04:20:47.728Z,26.40
2023-08-14T04:23:18.645Z,26.80
2023-08-14T04:25:49.660Z,27.20
2023-08-14T04:28:20.623Z,26.90
2023-08-14T04:30:51.650Z,26.80
2023-08-14T04:33:22.573Z,26.60
2023-08-14T04:35:53.504Z,26.40
2023-08-14T04:38:24.488Z,26.60
2023-08-14T04:40:55.391Z,26.20
2023-08-14T04:43:26.325Z,25.90
2023-08-14T04:45:57.257Z,25.90
2023-08-14T04:48:28.186Z,25.80
2023-08-14T04:50:59.117Z,26.30
2023-08-14T04:53:30.026Z,26.00
2023-08-14T04:56:00.941Z,26.10
2023-08-14T04:58:31.940Z,26.90
2023-08-14T05:01:02.959Z,27.00
2023-08-14T05:03:34.722Z,27.10
2023-08-14T05:06:05.683Z,27.20
2023-08-14T05:08:37.153Z,27.00
2023-08-14T05:11:08.179Z,27.00
2023-08-14T05:13:41.217Z,27.00
2023-08-14T05:16:12.300Z,27.30
2023-08-14T05:18:43.269Z,27.30
2023-08-14T05:21:14.264Z,26.60
2023-08-14T05:23:45.158Z,26.60
2023-08-14T05:26:16.067Z,26.50
2023-08-14T05:28:47.034Z,26.90
2023-08-14T05:31:18.072Z,27.50
2023-08-14T05:33:49.049Z,27.00
2023-08-14T05:36:20.018Z,27.10
2023-08-14T05:38:50.923Z,27.10
2023-08-14T05:41:23.004Z,26.90
2023-08-14T05:43:54.020Z,26.60
2023-08-14T05:46:25.222Z,27.20
2023-08-14T05:48:56.313Z,27.30
2023-08-14T05:51:27.214Z,27.20
2023-08-14T05:53:58.183Z,27.20
2023-08-14T05:56:29.095Z,27.20
2023-08-14T05:59:00.083Z,27.20
2023-08-14T06:01:31.038Z,27.20
2023-08-14T06:04:02.063Z,27.40
2023-08-14T06:06:32.994Z,27.60
2023-08-14T06:09:04.165Z,27.40
2023-08-14T06:11:36.825Z,27.60
2023-08-14T06:14:07.998Z,27.10
2023-08-14T06:16:39.060Z,27.50
2023-08-14T06:19:10.152Z,27.80
2023-08-14T06:21:41.114Z,27.50
2023-08-14T06:24:12.028Z,27.30
2023-08-14T06:26:42.949Z,27.30
2023-08-14T06:29:14.197Z,27.30
2023-08-14T06:31:45.115Z,27.20
2023-08-14T06:34:17.107Z,27.40
2023-08-14T06:36:48.626Z,27.50
2023-08-14T06:39:19.668Z,27.30
2023-08-14T06:41:50.623Z,27.40
2023-08-14T06:44:21.788Z,27.70
2023-08-14T06:46:52.835Z,27.80
2023-08-14T06:49:23.901Z,27.70
2023-08-14T06:51:55.570Z,27.80
2023-08-14T06:54:26.566Z,27.60
2023-08-14T06:56:57.562Z,27.80
2023-08-14T06:59:28.693Z,27.40
2023-08-14T07:01:59.793Z,27.10
2023-08-14T07:04:30.921Z,27.70
2023-08-14T07:07:01.849Z,28.10
2023-08-14T07:09:32.830Z,28.30
2023-08-14T07:12:04.058Z,28.20
2023-08-14T07:14:35.012Z,28.50
2023-08-14T07:17:05.974Z,28.60
2023-08-14T07:19:37.072Z,28.30
2023-08-14T07:22:08.040Z,28.50
2023-08-14T07:24:39.825Z,28.60
2023-08-14T07:27:11.240Z,28.50
2023-08-14T07:29:45.025Z,28.50
2023-08-14T07:32:16.527Z,28.70
2023-08-14T07:34:49.612Z,29.20
2023-08-14T07:37:20.613Z,29.20
2023-08-14T07:39:51.543Z,29.30
2023-08-14T07:42:22.557Z,29.40
2023-08-14T07:44:53.489Z,28.90
2023-08-14T07:47:24.631Z,29.30
2023-08-14T07:49:55.598Z,29.60
2023-08-14T07:52:28.765Z,29.50
2023-08-14T07:54:59.837Z,29.30
2023-08-14T07:57:30.901Z,29.50
2023-08-14T08:00:01.989Z,29.50
2023-08-14T08:02:32.914Z,29.30
2023-08-14T08:05:04.213Z,29.70
2023-08-14T08:07:35.130Z,29.80
2023-08-14T08:10:06.790Z,29.90
2023-08-14T08:12:37.817Z,29.30
2023-08-14T08:15:09.168Z,29.90
2023-08-14T08:17:40.422Z,30.00
2023-08-14T08:20:12.329Z,30.10
2023-08-14T08:22:43.313Z,30.20
2023-08-14T08:25:14.315Z,30.00
2023-08-14T08:27:45.297Z,30.30
2023-08-14T08:30:16.323Z,30.50
2023-08-14T08:32:47.269Z,29.80
2023-08-14T08:35:18.217Z,30.10
2023-08-14T08:37:49.214Z,30.30
2023-08-14T08:40:21.238Z,30.70
2023-08-14T08:42:52.838Z,30.70
2023-08-14T08:45:26.799Z,30.90
2023-08-14T08:48:00.980Z,31.10
2023-08-14T08:50:32.721Z,30.60
2023-08-14T08:53:04.218Z,31.10
2023-08-14T08:55:35.543Z,31.10
2023-08-14T08:58:08.092Z,31.20
2023-08-14T09:00:39.095Z,31.30
2023-08-14T09:03:11.078Z,31.30
2023-08-14T09:05:42.578Z,31.10
2023-08-14T09:08:13.906Z,31.60
2023-08-14T09:10:46.166Z,31.20
2023-08-14T09:15:54.738Z,31.50
2023-08-14T09:18:25.719Z,31.90
2023-08-14T09:20:59.029Z,31.90
2023-08-14T09:23:33.457Z,32.00
2023-08-14T09:26:04.451Z,32.20
2023-08-14T09:28:36.608Z,32.20
2023-08-14T09:31:13.399Z,32.20
2023-08-14T09:33:45.680Z,32.30
2023-08-14T09:36:18.159Z,32.50
2023-08-14T09:38:52.710Z,32.30
2023-08-14T09:41:25.831Z,32.40
2023-08-14T09:44:02.000Z,32.80
2023-08-14T09:46:33.365Z,32.30
2023-08-14T09:49:06.224Z,32.60
2023-08-14T09:51:37.169Z,32.80
2023-08-14T09:54:10.366Z,33.20
2023-08-14T09:56:41.366Z,33.30
2023-08-14T09:59:12.342Z,33.20
2023-08-14T10:01:43.370Z,33.10
2023-08-14T10:04:14.693Z,33.20
2023-08-14T10:06:46.464Z,33.40
2023-08-14T10:09:23.891Z,33.80
2023-08-14T10:11:58.859Z,33.50
2023-08-14T10:14:31.422Z,33.20
2023-08-14T10:17:03.801Z,33.20
2023-08-14T10:19:35.859Z,33.40
2023-08-14T10:22:08.418Z,33.70
2023-08-14T10:24:42.087Z,34.20
2023-08-14T10:27:13.316Z,34.10
2023-08-14T10:29:48.326Z,34.10
2023-08-14T10:32:20.537Z,34.30
2023-08-14T10:34:51.881Z,34.00
2023-08-14T10:37:28.964Z,33.90
2023-08-14T10:40:25.412Z,34.10
2023-08-14T10:43:01.896Z,34.80
2023-08-14T10:45:32.849Z,35.00
2023-08-14T10:48:10.892Z,35.40
2023-08-14T10:50:41.910Z,35.30
2023-08-14T10:53:12.912Z,35.10
2023-08-14T10:55:46.424Z,34.90
2023-08-14T10:58:30.167Z,35.20
2023-08-14T11:01:04.175Z,35.40
2023-08-14T11:04:05.356Z,35.50
2023-08-14T11:06:58.097Z,35.20
2023-08-14T11:09:39.834Z,35.90
2023-08-14T11:12:11.299Z,35.90
2023-08-14T11:14:43.260Z,35.40
2023-08-14T11:17:14.208Z,35.40
2023-08-14T11:19:45.408Z,35.70
2023-08-14T11:22:16.657Z,35.90
2023-08-14T11:24:47.933Z,35.80
2023-08-14T11:27:19.073Z,35.90
2023-08-14T11:29:53.648Z,36.10
2023-08-14T11:32:25.942Z,36.10
2023-08-14T11:34:57.381Z,35.50
2023-08-14T11:37:28.457Z,35.50
2023-08-14T11:40:08.800Z,35.70
2023-08-14T11:42:41.076Z,35.60
2023-08-14T11:45:12.423Z,35.80
2023-08-14T11:47:51.472Z,36.30
2023-08-14T11:50:22.495Z,36.60
2023-08-14T11:52:54.246Z,37.20
2023-08-14T11:55:25.340Z,37.20
2023-08-14T11:57:57.242Z,36.90
2023-08-14T12:00:33.632Z,36.70
2023-08-14T12:03:08.271Z,37.00
2023-08-14T12:05:40.323Z,36.90
2023-08-14T12:08:12.917Z,37.00
2023-08-14T12:10:44.639Z,37.40
2023-08-14T12:13:21.448Z,37.20
2023-08-14T12:15:53.402Z,37.00
2023-08-14T12:18:25.544Z,37.30
2023-08-14T12:20:56.654Z,37.20
2023-08-14T12:23:27.635Z,37.10
2023-08-14T12:25:58.697Z,37.00
2023-08-14T12:28:29.759Z,36.70
2023-08-14T12:31:00.705Z,36.90
2023-08-14T12:33:31.657Z,37.00
2023-08-14T12:36:02.950Z,36.80
2023-08-14T12:38:33.945Z,36.90
2023-08-14T12:41:05.946Z,36.00
2023-08-14T12:43:40.553Z,34.70
2023-08-14T12:46:12.187Z,32.80
2023-08-14T12:48:43.235Z,32.50
2023-08-14T12:51:14.152Z,32.50
2023-08-14T12:53:45.186Z,32.70
2023-08-14T12:56:19.075Z,32.70
2023-08-14T12:58:50.453Z,32.80
2023-08-14T13:01:24.216Z,32.70
2023-08-14T13:03:59.777Z,33.00
2023-08-14T13:06:32.971Z,33.30
2023-08-14T13:09:04.473Z,33.40
2023-08-14T13:11:35.823Z,33.70
2023-08-14T13:14:06.865Z,33.70
2023-08-14T13:16:37.935Z,33.50
2023-08-14T13:19:09.004Z,33.90
2023-08-14T13:21:39.934Z,33.90
2023-08-14T13:24:11.398Z,34.30
2023-08-14T13:26:42.406Z,34.30
2023-08-14T13:29:13.381Z,34.50
2023-08-14T13:31:45.476Z,34.70
2023-08-14T13:34:16.474Z,35.00
2023-08-14T13:36:47.421Z,35.00
2023-08-14T13:39:18.322Z,35.00
2023-08-14T13:41:49.291Z,35.30
2023-08-14T13:44:20.395Z,35.40
2023-08-14T13:46:51.415Z,36.10
2023-08-14T13:49:22.426Z,36.10
2023-08-14T13:51:53.358Z,35.60
2023-08-14T13:54:24.307Z,35.70
2023-08-14T13:56:55.447Z,35.20
2023-08-14T13:59:26.544Z,35.70
2023-08-14T14:01:57.578Z,35.90
2023-08-14T14:04:28.577Z,35.80
2023-08-14T14:06:59.583Z,35.40
2023-08-14T14:09:30.704Z,35.50
2023-08-14T14:12:01.773Z,35.50
2023-08-14T14:14:33.151Z,35.60
2023-08-14T14:17:05.109Z,35.70
2023-08-14T14:19:36.171Z,35.80
2023-08-14T14:22:07.690Z,36.10
2023-08-14T14:24:39.149Z,36.20
2023-08-14T14:27:10.149Z,37.00
2023-08-14T14:29:41.185Z,37.20
2023-08-14T14:32:12.172Z,37.10
2023-08-14T14:34:43.243Z,37.10
2023-08-14T14:37:14.236Z,37.60
2023-08-14T14:39:45.229Z,37.30
2023-08-14T14:42:16.209Z,37.20
2023-08-14T14:44:48.108Z,37.20
2023-08-14T14:47:19.912Z,37.00
2023-08-14T14:49:51.210Z,36.40
2023-08-14T14:52:22.094Z,36.10
2023-08-14T14:54:53.024Z,35.60
2023-08-14T14:57:23.929Z,35.50
2023-08-14T14:59:54.915Z,35.50
2023-08-14T15:02:29.866Z,35.70
2023-08-14T15:05:05.830Z,35.70
2023-08-14T15:07:37.970Z,35.90
2023-08-14T15:10:09.002Z,36.70
2023-08-14T15:12:39.989Z,37.10
2023-08-14T15:15:11.032Z,37.70
2023-08-14T15:17:44.388Z,37.30
2023-08-14T15:20:16.864Z,37.40
2023-08-14T15:22:47.915Z,37.50
2023-08-14T15:25:19.052Z,37.60
2023-08-14T15:27:50.242Z,37.90
2023-08-14T15:30:21.401Z,37.70
2023-08-14T15:32:52.955Z,38.10
2023-08-14T15:35:23.927Z,38.60
2023-08-14T15:37:54.908Z,38.40
2023-08-14T15:40:25.935Z,38.30
2023-08-14T15:43:00.426Z,38.60
2023-08-14T15:45:31.847Z,38.70
2023-08-14T15:48:02.982Z,37.90
2023-08-14T15:50:33.962Z,37.60
2023-08-14T15:53:05.120Z,38.90
2023-08-14T15:55:36.060Z,38.70
2023-08-14T15:58:07.352Z,39.30
2023-08-14T16:00:38.386Z,39.10
2023-08-14T16:03:09.414Z,38.90
2023-08-14T16:05:40.457Z,39.10
2023-08-14T16:08:11.422Z,39.70
2023-08-14T16:10:42.344Z,40.00
2023-08-14T16:13:13.335Z,39.90
2023-08-14T16:15:44.595Z,40.30
2023-08-14T16:18:15.616Z,39.80
2023-08-14T16:20:46.613Z,39.80
2023-08-14T16:23:17.692Z,39.00
2023-08-14T16:25:48.592Z,38.70
2023-08-14T16:28:19.553Z,39.20
2023-08-14T16:30:50.872Z,39.00
2023-08-14T16:33:21.871Z,38.60
2023-08-14T16:35:53.206Z,39.50
2023-08-14T16:38:24.158Z,39.10
2023-08-14T16:40:55.166Z,39.20
2023-08-14T16:43:26.102Z,39.60
2023-08-14T16:45:57.109Z,39.80
2023-08-14T16:48:28.027Z,39.90
2023-08-14T16:51:02.196Z,39.90
2023-08-14T16:53:33.162Z,40.50
2023-08-14T16:56:04.248Z,39.90
2023-08-14T16:58:35.177Z,39.30
2023-08-14T17:01:06.285Z,39.20
2023-08-14T17:03:37.305Z,39.00
2023-08-14T17:06:08.334Z,38.90
2023-08-14T17:08:39.433Z,39.00
2023-08-14T17:11:10.421Z,38.90
2023-08-14T17:13:41.451Z,38.80
2023-08-14T17:16:12.657Z,38.30
2023-08-14T17:18:43.760Z,38.40
2023-08-14T17:21:14.994Z,38.10
2023-08-14T17:23:46.038Z,38.00
2023-08-14T17:26:16.961Z,37.60
2023-08-14T17:28:47.906Z,37.20
2023-08-14T17:31:18.888Z,36.90
2023-08-14T17:33:49.815Z,36.80
2023-08-14T17:36:20.778Z,36.70
2023-08-14T17:38:51.727Z,36.50
2023-08-14T17:41:22.780Z,36.30
2023-08-14T17:43:53.743Z,36.00
2023-08-14T17:46:24.796Z,35.60
2023-08-14T17:48:55.863Z,35.60
2023-08-14T17:51:26.826Z,35.50
2023-08-14T17:54:01.040Z,35.40
2023-08-14T17:56:32.099Z,35.30
2023-08-14T17:59:03.430Z,35.10
2023-08-14T18:01:34.466Z,35.10
2023-08-14T18:04:05.915Z,35.10
2023-08-14T18:06:36.870Z,34.90
2023-08-14T18:09:07.954Z,34.70
2023-08-14T18:11:38.901Z,34.80
2023-08-14T18:14:09.909Z,34.80
2023-08-14T18:16:40.963Z,34.40
2023-08-14T18:19:28.765Z,34.40
2023-08-14T18:22:00.732Z,34.40
2023-08-14T18:24:31.729Z,34.20
2023-08-14T18:27:03.052Z,34.00
2023-08-14T18:29:34.005Z,34.00
2023-08-14T18:32:07.936Z,33.80
2023-08-14T18:34:40.445Z,33.90
2023-08-14T18:37:11.531Z,33.70
2023-08-14T18:39:42.516Z,33.70
2023-08-14T18:42:13.492Z,33.50
2023-08-14T18:44:44.486Z,33.70
2023-08-14T18:47:15.432Z,33.70
2023-08-14T18:49:47.020Z,33.40
2023-08-14T18:52:18.188Z,33.00
2023-08-14T18:54:49.181Z,33.20
2023-08-14T18:57:20.375Z,33.30
2023-08-14T18:59:51.670Z,33.10
2023-08-14T19:02:22.659Z,33.10
2023-08-14T19:04:53.927Z,32.90
2023-08-14T19:07:24.925Z,32.90
2023-08-14T19:09:55.939Z,32.90
2023-08-14T19:12:26.917Z,32.80
2023-08-14T19:14:57.860Z,32.80
2023-08-14T19:17:28.855Z,32.80
2023-08-14T19:20:00.453Z,32.70
2023-08-14T19:22:31.500Z,32.70
2023-08-14T19:25:02.699Z,32.70
2023-08-14T19:27:33.686Z,32.60
2023-08-14T19:30:06.473Z,32.30
2023-08-14T19:32:37.406Z,32.40
2023-08-14T19:35:08.936Z,32.40
2023-08-14T19:37:39.978Z,32.20
2023-08-14T19:40:11.623Z,31.80
2023-08-14T19:42:43.199Z,31.90
2023-08-14T19:45:14.216Z,32.00
2023-08-14T19:47:45.361Z,31.90
2023-08-14T19:50:16.413Z,31.80
2023-08-14T19:52:47.402Z,31.50
2023-08-14T19:55:18.382Z,31.30
2023-08-14T19:57:49.421Z,31.20
2023-08-14T20:00:20.522Z,31.10
2023-08-14T20:02:53.923Z,31.00
2023-08-14T20:05:25.136Z,31.00
2023-08-14T20:07:57.013Z,31.00
2023-08-14T20:10:27.983Z,31.10
2023-08-14T20:12:59.010Z,30.90
2023-08-14T20:15:30.165Z,31.00
2023-08-14T20:18:01.185Z,30.50
2023-08-14T20:20:32.187Z,30.70
2023-08-14T20:23:03.164Z,30.60
2023-08-14T20:25:35.223Z,30.50
2023-08-14T20:28:07.102Z,30.90
2023-08-14T20:30:43.909Z,31.10
2023-08-14T20:33:15.999Z,30.80
2023-08-14T20:35:48.025Z,30.70
2023-08-14T20:38:19.045Z,30.70
2023-08-14T20:40:55.362Z,30.80
2023-08-14T20:43:31.766Z,30.70
2023-08-14T20:46:02.719Z,30.50
2023-08-14T20:48:33.703Z,30.50
2023-08-14T20:51:04.859Z,29.90
2023-08-14T20:53:35.932Z,29.80
2023-08-14T20:56:06.901Z,30.20
2023-08-14T20:58:37.879Z,29.90
2023-08-14T21:01:08.848Z,30.40
2023-08-14T21:03:39.878Z,30.70
2023-08-14T21:06:10.901Z,30.60
2023-08-14T21:08:41.858Z,30.50
2023-08-14T21:11:15.156Z,30.20
2023-08-14T21:13:46.082Z,30.40
2023-08-14T21:16:17.140Z,30.30
2023-08-14T21:18:49.415Z,30.00
2023-08-14T21:21:22.261Z,30.20
2023-08-14T21:23:53.203Z,30.00
2023-08-14T21:26:24.324Z,30.30
2023-08-14T21:28:55.582Z,30.50
2023-08-14T21:31:26.516Z,30.00
2023-08-14T21:33:57.470Z,30.10
2023-08-14T21:36:28.388Z,30.20
2023-08-14T21:38:59.288Z,30.10
2023-08-14T21:41:30.209Z,30.10
2023-08-14T21:44:01.164Z,30.10
2023-08-14T21:46:34.258Z,30.30
2023-08-14T21:49:06.313Z,30.10
2023-08-14T21:51:37.280Z,30.10
2023-08-14T21:54:12.011Z,30.10
2023-08-14T21:56:43.007Z,30.40
2023-08-14T21:59:14.050Z,30.30
2023-08-14T22:01:45.698Z,30.00
2023-08-14T22:04:16.785Z,29.80
2023-08-14T22:06:47.752Z,30.00
2023-08-14T22:09:21.845Z,30.00
2023-08-14T22:11:52.797Z,30.00
2023-08-14T22:14:23.866Z,29.90
2023-08-14T22:16:54.997Z,30.10
2023-08-14T22:19:25.957Z,30.10
2023-08-14T22:21:56.914Z,29.80
2023-08-14T22:24:40.209Z,29.80
2023-08-14T22:27:12.489Z,29.70
2023-08-14T22:29:43.439Z,29.90
2023-08-14T22:32:14.330Z,29.80
2023-08-14T22:34:45.253Z,29.80
2023-08-14T22:37:16.165Z,29.80
2023-08-14T22:39:47.153Z,29.80
2023-08-14T22:42:18.181Z,29.70
2023-08-14T22:44:50.373Z,29.80
2023-08-14T22:47:21.609Z,29.60
2023-08-14T22:49:52.791Z,29.70
2023-08-14T22:52:23.761Z,29.70
2023-08-14T22:54:54.660Z,29.50
2023-08-14T22:57:25.623Z,29.70
2023-08-14T22:59:56.568Z,29.90
2023-08-14T23:02:27.540Z,29.60
2023-08-14T23:04:58.504Z,29.50
2023-08-14T23:07:29.415Z,29.50
2023-08-14T23:10:00.335Z,29.40
2023-08-14T23:12:31.255Z,29.40
2023-08-14T23:15:02.144Z,29.60
2023-08-14T23:17:35.116Z,29.40
2023-08-14T23:20:07.148Z,29.50
2023-08-14T23:22:38.350Z,29.70
2023-08-14T23:25:10.164Z,29.60
2023-08-14T23:27:41.309Z,29.60
2023-08-14T23:30:12.892Z,29.50
2023-08-14T23:32:43.904Z,29.20
2023-08-14T23:35:14.858Z,29.20
2023-08-14T23:37:45.739Z,29.40
2023-08-14T23:40:16.903Z,29.50
2023-08-14T23:42:48.035Z,29.60
2023-08-14T23:45:18.966Z,29.10
2023-08-14T23:47:49.976Z,29.10
2023-08-14T23:50:22.871Z,29.10
2023-08-14T23:52:53.780Z,28.80
2023-08-14T23:55:24.739Z,29.00
2023-08-14T23:57:55.799Z,28.80
