createdAt,value
2023-04-03T00:00:50.526Z,52.80
2023-04-03T00:03:18.449Z,52.80
2023-04-03T00:05:46.974Z,52.80
2023-04-03T00:08:16.350Z,52.90
2023-04-03T00:10:44.397Z,52.70
2023-04-03T00:13:12.626Z,52.70
2023-04-03T00:15:41.134Z,53.40
2023-04-03T00:18:09.669Z,52.80
2023-04-03T00:20:38.116Z,52.80
2023-04-03T00:23:06.118Z,52.80
2023-04-03T00:25:35.809Z,52.80
2023-04-03T00:28:04.641Z,52.80
2023-04-03T00:30:33.221Z,52.70
2023-04-03T00:33:01.838Z,52.70
2023-04-03T00:35:30.637Z,52.70
2023-04-03T00:37:58.900Z,52.70
2023-04-03T00:40:27.992Z,52.70
2023-04-03T00:43:00.621Z,52.70
2023-04-03T00:45:46.802Z,52.70
2023-04-03T00:48:18.949Z,52.70
2023-04-03T00:50:48.046Z,52.70
2023-04-03T00:53:19.626Z,52.70
2023-04-03T00:55:49.227Z,52.70
2023-04-03T00:58:21.526Z,52.70
2023-04-03T01:00:57.224Z,52.60
2023-04-03T01:03:25.424Z,52.70
2023-04-03T01:05:53.846Z,52.70
2023-04-03T01:08:21.896Z,52.70
2023-04-03T01:10:49.800Z,52.60
2023-04-03T01:13:25.821Z,52.60
2023-04-03T01:15:54.115Z,52.60
2023-04-03T01:18:22.804Z,52.60
2023-04-03T01:21:29.446Z,52.60
2023-04-03T01:24:05.486Z,52.60
2023-04-03T01:26:35.022Z,52.60
2023-04-03T01:29:05.039Z,52.60
2023-04-03T01:31:42.518Z,52.60
2023-04-03T01:34:10.375Z,52.50
2023-04-03T01:36:38.203Z,52.50
2023-04-03T01:39:06.051Z,52.50
2023-04-03T01:41:34.239Z,52.60
2023-04-03T01:44:02.064Z,52.60
2023-04-03T01:46:29.924Z,52.50
2023-04-03T01:48:59.869Z,52.50
2023-04-03T01:51:27.719Z,52.60
2023-04-03T01:53:55.576Z,52.50
2023-04-03T01:56:23.865Z,52.50
2023-04-03T01:58:51.684Z,52.60
2023-04-03T02:01:19.669Z,52.50
2023-04-03T02:03:47.518Z,52.50
2023-04-03T02:06:16.786Z,52.50
2023-04-03T02:08:44.606Z,52.50
2023-04-03T02:11:12.483Z,52.60
2023-04-03T02:13:40.351Z,52.60
2023-04-03T02:16:09.661Z,52.50
2023-04-03T02:18:37.650Z,52.50
2023-04-03T02:21:06.104Z,52.50
2023-04-03T02:23:37.039Z,52.50
2023-04-03T02:26:09.835Z,52.50
2023-04-03T02:28:38.528Z,52.40
2023-04-03T02:31:07.327Z,52.40
2023-04-03T02:33:35.769Z,52.50
2023-04-03T02:36:03.698Z,52.40
2023-04-03T02:38:31.587Z,52.40
2023-04-03T02:41:03.910Z,52.50
2023-04-03T02:43:31.750Z,52.40
2023-04-03T02:45:59.687Z,52.40
2023-04-03T02:48:27.962Z,52.40
2023-04-03T02:50:56.194Z,52.40
2023-04-03T02:53:24.125Z,52.40
2023-04-03T02:55:52.215Z,52.40
2023-04-03T02:58:21.401Z,52.40
2023-04-03T03:00:49.261Z,52.40
2023-04-03T03:03:17.106Z,52.40
2023-04-03T03:05:44.978Z,52.40
2023-04-03T03:08:12.829Z,52.40
2023-04-03T03:10:41.130Z,52.40
2023-04-03T03:13:08.986Z,52.40
2023-04-03T03:15:38.207Z,52.40
2023-04-03T03:18:06.552Z,52.40
2023-04-03T03:20:34.602Z,52.40
2023-04-03T03:23:02.621Z,52.40
2023-04-03T03:25:30.487Z,52.40
2023-04-03T03:27:58.351Z,52.30
2023-04-03T03:30:27.081Z,52.30
2023-04-03T03:32:56.346Z,52.30
2023-04-03T03:35:24.943Z,52.30
2023-04-03T03:37:52.817Z,53.00
2023-04-03T03:40:20.641Z,52.30
2023-04-03T03:42:48.487Z,52.30
2023-04-03T03:45:16.547Z,52.30
2023-04-03T03:47:44.472Z,52.30
2023-04-03T03:50:13.860Z,52.30
2023-04-03T03:52:41.789Z,52.30
2023-04-03T03:55:10.150Z,52.20
2023-04-03T03:57:38.157Z,52.30
2023-04-03T04:00:08.084Z,52.20
2023-04-03T04:02:36.181Z,52.20
2023-04-03T04:05:04.335Z,52.20
2023-04-03T04:07:33.853Z,52.30
2023-04-03T04:10:01.794Z,52.20
2023-04-03T04:12:29.667Z,52.30
2023-04-03T04:14:57.535Z,52.20
2023-04-03T04:17:25.460Z,52.20
2023-04-03T04:19:53.322Z,52.20
2023-04-03T04:22:21.287Z,52.30
2023-04-03T04:24:50.504Z,52.30
2023-04-03T04:27:18.374Z,52.20
2023-04-03T04:29:46.235Z,52.20
2023-04-03T04:32:14.057Z,52.20
2023-04-03T04:34:41.969Z,52.20
2023-04-03T04:37:09.810Z,52.20
2023-04-03T04:39:37.708Z,52.20
2023-04-03T04:42:08.035Z,52.20
2023-04-03T04:44:35.886Z,52.20
2023-04-03T04:47:03.693Z,52.80
2023-04-03T04:49:31.558Z,52.30
2023-04-03T04:51:59.395Z,52.20
2023-04-03T04:54:27.234Z,52.20
2023-04-03T04:56:55.127Z,52.20
2023-04-03T04:59:24.376Z,52.10
2023-04-03T05:01:52.285Z,52.10
2023-04-03T05:04:20.261Z,52.20
2023-04-03T05:06:48.312Z,52.10
2023-04-03T05:09:16.391Z,52.10
2023-04-03T05:11:44.432Z,52.10
2023-04-03T05:14:12.306Z,52.10
2023-04-03T05:16:41.489Z,52.20
2023-04-03T05:19:09.329Z,52.10
2023-04-03T05:21:37.188Z,52.10
2023-04-03T05:24:05.424Z,52.10
2023-04-03T05:26:33.669Z,52.10
2023-04-03T05:29:01.592Z,52.10
2023-04-03T05:31:30.605Z,52.10
2023-04-03T05:34:00.690Z,52.10
2023-04-03T05:36:28.652Z,52.10
2023-04-03T05:38:57.345Z,52.10
2023-04-03T05:41:25.820Z,52.10
2023-04-03T05:43:53.750Z,52.10
2023-04-03T05:46:23.101Z,52.10
2023-04-03T05:48:51.639Z,52.10
2023-04-03T05:51:23.742Z,52.10
2023-04-03T05:53:57.003Z,52.10
2023-04-03T05:56:24.840Z,52.10
2023-04-03T05:58:52.678Z,52.10
2023-04-03T06:01:20.557Z,52.10
2023-04-03T06:03:48.566Z,52.10
2023-04-03T06:06:16.835Z,52.10
2023-04-03T06:08:47.104Z,52.10
2023-04-03T06:11:15.022Z,52.10
2023-04-03T06:13:42.898Z,52.10
2023-04-03T06:16:11.584Z,52.10
2023-04-03T06:18:39.464Z,52.10
2023-04-03T06:21:08.753Z,52.10
2023-04-03T06:23:36.662Z,52.10
2023-04-03T06:26:06.530Z,52.10
2023-04-03T06:28:34.584Z,52.10
2023-04-03T06:31:02.481Z,52.00
2023-04-03T06:33:30.781Z,52.00
2023-04-03T06:36:00.119Z,52.10
2023-04-03T06:38:29.126Z,52.10
2023-04-03T06:40:57.068Z,52.10
2023-04-03T06:43:27.056Z,52.10
2023-04-03T06:45:55.087Z,52.00
2023-04-03T06:48:23.005Z,52.00
2023-04-03T06:50:51.051Z,52.00
2023-04-03T06:53:19.215Z,52.00
2023-04-03T06:55:47.921Z,52.00
2023-04-03T06:58:16.171Z,52.10
2023-04-03T07:00:45.494Z,52.00
2023-04-03T07:03:13.352Z,52.00
2023-04-03T07:05:41.594Z,52.00
2023-04-03T07:08:09.428Z,52.00
2023-04-03T07:10:37.299Z,52.00
2023-04-03T07:13:05.354Z,52.00
2023-04-03T07:15:33.250Z,52.00
2023-04-03T07:18:02.744Z,52.00
2023-04-03T07:20:31.044Z,52.00
2023-04-03T07:22:58.921Z,52.00
2023-04-03T07:25:27.431Z,52.00
2023-04-03T07:27:55.889Z,52.00
2023-04-03T07:30:24.044Z,52.00
2023-04-03T07:32:52.432Z,52.00
2023-04-03T07:35:21.921Z,52.00
2023-04-03T07:37:49.892Z,52.00
2023-04-03T07:40:19.071Z,52.00
2023-04-03T07:42:47.698Z,52.00
2023-04-03T07:45:15.916Z,52.00
2023-04-03T07:47:43.842Z,52.00
2023-04-03T07:50:12.225Z,52.00
2023-04-03T07:52:41.841Z,52.00
2023-04-03T07:55:10.504Z,52.00
2023-04-03T07:57:38.452Z,52.00
2023-04-03T08:00:08.096Z,52.00
2023-04-03T08:02:36.220Z,52.00
2023-04-03T08:05:04.259Z,52.00
2023-04-03T08:07:32.162Z,52.00
2023-04-03T08:10:01.321Z,52.00
2023-04-03T08:12:29.573Z,52.00
2023-04-03T08:14:57.653Z,51.90
2023-04-03T08:17:25.951Z,52.00
2023-04-03T08:19:53.974Z,52.00
2023-04-03T08:22:21.929Z,52.00
2023-04-03T08:24:58.633Z,51.90
2023-04-03T08:27:29.474Z,51.90
2023-04-03T08:29:57.868Z,51.90
2023-04-03T08:32:26.579Z,52.00
2023-04-03T08:34:54.700Z,52.00
2023-04-03T08:37:22.560Z,52.00
2023-04-03T08:39:51.044Z,51.90
2023-04-03T08:42:30.310Z,52.00
2023-04-03T08:45:04.260Z,51.90
2023-04-03T08:47:39.972Z,52.00
2023-04-03T08:50:10.892Z,51.90
2023-04-03T08:52:43.928Z,51.90
2023-04-03T08:55:24.208Z,51.90
2023-04-03T08:57:59.405Z,51.90
2023-04-03T09:00:33.158Z,51.90
2023-04-03T09:03:01.396Z,52.20
2023-04-03T09:05:44.100Z,52.00
2023-04-03T09:08:23.158Z,51.90
2023-04-03T09:10:54.184Z,51.90
2023-04-03T09:13:32.123Z,51.90
2023-04-03T09:16:04.290Z,51.90
2023-04-03T09:18:35.021Z,51.90
2023-04-03T09:21:10.369Z,51.90
2023-04-03T09:23:44.536Z,51.90
2023-04-03T09:26:18.004Z,51.90
2023-04-03T09:28:50.533Z,51.90
2023-04-03T09:31:23.686Z,51.90
2023-04-03T09:33:55.074Z,51.90
2023-04-03T09:36:43.690Z,51.90
2023-04-03T09:39:15.504Z,51.90
2023-04-03T09:41:44.716Z,51.90
2023-04-03T09:44:24.942Z,51.90
2023-04-03T09:46:54.435Z,51.90
2023-04-03T09:49:22.486Z,51.90
2023-04-03T09:51:50.431Z,51.90
2023-04-03T09:54:34.313Z,51.90
2023-04-03T09:57:08.060Z,51.80
2023-04-03T09:59:36.105Z,51.90
2023-04-03T10:02:24.536Z,51.90
2023-04-03T10:05:06.208Z,51.90
2023-04-03T10:07:38.854Z,51.80
2023-04-03T10:10:21.051Z,51.90
2023-04-03T10:12:49.874Z,51.80
2023-04-03T10:15:19.706Z,51.90
2023-04-03T10:18:00.386Z,51.90
2023-04-03T10:20:36.527Z,51.80
2023-04-03T10:23:18.001Z,51.90
2023-04-03T10:25:56.862Z,51.80
2023-04-03T10:28:32.394Z,51.80
2023-04-03T10:31:10.889Z,51.70
2023-04-03T10:33:49.533Z,51.80
2023-04-03T10:36:27.007Z,51.80
2023-04-03T10:39:04.321Z,51.70
2023-04-03T10:41:41.519Z,51.70
2023-04-03T10:44:17.956Z,51.90
2023-04-03T10:46:49.657Z,51.80
2023-04-03T10:49:32.951Z,51.80
2023-04-03T10:52:07.921Z,51.80
2023-04-03T10:54:40.434Z,51.80
2023-04-03T10:57:13.193Z,51.70
2023-04-03T10:59:45.753Z,51.80
2023-04-03T11:02:20.123Z,51.70
2023-04-03T11:04:53.398Z,51.70
2023-04-03T11:07:24.296Z,51.80
2023-04-03T11:09:56.309Z,51.70
2023-04-03T11:12:29.222Z,51.70
2023-04-03T11:14:59.150Z,51.80
2023-04-03T11:17:33.072Z,52.40
2023-04-03T11:20:10.333Z,51.80
2023-04-03T11:22:42.955Z,51.70
2023-04-03T11:25:20.945Z,51.70
2023-04-03T11:27:52.979Z,51.70
2023-04-03T11:30:25.021Z,51.70
2023-04-03T11:33:07.439Z,51.70
2023-04-03T11:35:37.450Z,51.70
2023-04-03T11:38:08.160Z,51.70
2023-04-03T11:40:38.598Z,51.80
2023-04-03T11:43:17.903Z,51.80
2023-04-03T11:45:56.621Z,51.70
2023-04-03T11:48:54.158Z,51.70
2023-04-03T11:51:43.700Z,51.70
2023-04-03T11:54:45.808Z,51.70
2023-04-03T11:57:48.742Z,51.70
2023-04-03T12:00:51.926Z,51.90
2023-04-03T12:04:06.840Z,51.70
2023-04-03T12:07:00.354Z,51.70
2023-04-03T12:09:45.354Z,51.70
2023-04-03T12:12:36.469Z,51.70
2023-04-03T12:15:24.401Z,51.70
2023-04-03T12:17:53.383Z,51.70
2023-04-03T12:20:55.931Z,51.70
2023-04-03T12:23:33.881Z,51.70
2023-04-03T12:26:08.440Z,51.70
2023-04-03T12:28:41.586Z,51.70
2023-04-03T12:31:13.633Z,51.70
2023-04-03T12:34:14.291Z,51.60
2023-04-03T12:36:52.627Z,51.60
2023-04-03T12:39:51.257Z,51.60
2023-04-03T12:42:34.737Z,51.70
2023-04-03T12:45:12.267Z,51.60
2023-04-03T12:47:44.017Z,51.60
2023-04-03T12:50:24.808Z,51.60
2023-04-03T12:52:58.470Z,51.60
2023-04-03T12:55:28.020Z,51.60
2023-04-03T12:57:55.819Z,51.60
2023-04-03T13:00:34.233Z,51.60
2023-04-03T13:03:03.303Z,51.60
2023-04-03T13:05:35.906Z,51.60
2023-04-03T13:08:07.626Z,51.70
2023-04-03T13:10:49.842Z,51.60
2023-04-03T13:13:17.898Z,51.60
2023-04-03T13:15:49.898Z,51.60
2023-04-03T13:18:26.964Z,51.60
2023-04-03T13:20:56.265Z,51.60
2023-04-03T13:23:24.481Z,51.60
2023-04-03T13:25:53.966Z,51.60
2023-04-03T13:28:25.451Z,51.60
2023-04-03T13:31:12.595Z,51.60
2023-04-03T13:33:56.429Z,51.60
2023-04-03T13:36:28.276Z,51.60
2023-04-03T13:39:06.076Z,51.60
2023-04-03T13:41:37.137Z,51.60
2023-04-03T13:44:20.356Z,51.60
2023-04-03T13:46:48.364Z,51.60
2023-04-03T13:49:21.524Z,51.60
2023-04-03T13:51:54.138Z,51.60
2023-04-03T13:54:33.478Z,51.60
2023-04-03T13:57:04.159Z,51.60
2023-04-03T13:59:35.139Z,51.60
2023-04-03T14:02:18.165Z,51.60
2023-04-03T14:04:57.448Z,51.60
2023-04-03T14:07:26.498Z,51.60
2023-04-03T14:09:55.432Z,51.60
2023-04-03T14:12:31.857Z,51.60
2023-04-03T14:15:01.927Z,51.60
2023-04-03T14:17:30.061Z,51.60
2023-04-03T14:19:59.382Z,51.60
2023-04-03T14:22:30.251Z,51.60
2023-04-03T14:24:59.449Z,51.60
2023-04-03T14:27:30.770Z,51.60
2023-04-03T14:30:00.130Z,51.60
2023-04-03T14:32:29.815Z,51.60
2023-04-03T14:34:59.125Z,51.60
2023-04-03T14:37:30.463Z,51.60
2023-04-03T14:40:00.082Z,51.60
2023-04-03T14:42:32.138Z,52.10
2023-04-03T14:45:01.144Z,51.60
2023-04-03T14:47:32.600Z,51.60
2023-04-03T14:50:01.809Z,51.60
2023-04-03T14:52:32.416Z,51.60
2023-04-03T14:55:02.369Z,51.60
2023-04-03T14:57:34.848Z,51.60
2023-04-03T15:00:04.724Z,51.60
2023-04-03T15:02:34.605Z,51.60
2023-04-03T15:05:05.063Z,51.60
2023-04-03T15:07:35.870Z,51.60
2023-04-03T15:10:15.638Z,51.60
2023-04-03T15:12:45.960Z,51.60
2023-04-03T15:15:14.405Z,51.60
2023-04-03T15:17:42.974Z,51.60
2023-04-03T15:20:15.586Z,51.60
2023-04-03T15:22:43.733Z,51.60
2023-04-03T15:25:12.150Z,51.60
2023-04-03T15:27:41.340Z,51.60
2023-04-03T15:30:15.758Z,52.20
2023-04-03T15:32:43.652Z,51.60
2023-04-03T15:35:11.942Z,51.60
2023-04-03T15:37:39.916Z,51.60
2023-04-03T15:40:09.524Z,51.60
2023-04-03T15:42:37.379Z,51.60
2023-04-03T15:45:05.831Z,51.60
2023-04-03T15:47:35.431Z,51.60
2023-04-03T15:50:03.607Z,51.60
2023-04-03T15:52:31.462Z,51.60
2023-04-03T15:54:59.616Z,51.50
2023-04-03T15:57:27.907Z,51.50
2023-04-03T15:59:55.964Z,51.50
2023-04-03T16:02:23.982Z,51.50
2023-04-03T16:04:53.321Z,51.50
2023-04-03T16:07:21.168Z,51.50
2023-04-03T16:09:49.046Z,51.50
2023-04-03T16:12:16.943Z,51.50
2023-04-03T16:14:44.759Z,51.50
2023-04-03T16:17:12.724Z,51.50
2023-04-03T16:19:40.611Z,51.50
2023-04-03T16:22:09.836Z,51.60
2023-04-03T16:24:39.029Z,52.20
2023-04-03T16:27:06.971Z,51.50
2023-04-03T16:29:34.828Z,51.50
2023-04-03T16:32:03.432Z,51.50
2023-04-03T16:34:33.142Z,51.50
2023-04-03T16:37:01.788Z,51.40
2023-04-03T16:39:31.062Z,51.50
2023-04-03T16:41:58.900Z,51.40
2023-04-03T16:44:27.081Z,51.40
2023-04-03T16:46:54.989Z,51.40
2023-04-03T16:49:22.898Z,51.40
2023-04-03T16:51:51.166Z,51.40
2023-04-03T16:54:18.997Z,51.40
2023-04-03T16:56:48.294Z,51.40
2023-04-03T16:59:16.518Z,51.40
2023-04-03T17:01:44.549Z,51.40
2023-04-03T17:04:13.693Z,51.40
2023-04-03T17:06:42.075Z,51.40
2023-04-03T17:09:10.799Z,51.40
2023-04-03T17:11:39.015Z,51.40
2023-04-03T17:14:08.757Z,52.00
2023-04-03T17:16:38.702Z,51.30
2023-04-03T17:19:07.310Z,51.30
2023-04-03T17:21:35.898Z,51.30
2023-04-03T17:24:09.380Z,51.30
2023-04-03T17:26:38.364Z,51.30
2023-04-03T17:29:06.624Z,51.30
2023-04-03T17:31:36.482Z,51.30
2023-04-03T17:34:05.006Z,51.30
2023-04-03T17:36:34.374Z,51.30
2023-04-03T17:39:02.412Z,51.30
2023-04-03T17:41:30.242Z,51.30
2023-04-03T17:43:58.124Z,51.30
2023-04-03T17:46:26.914Z,51.30
2023-04-03T17:48:59.213Z,51.30
2023-04-03T17:51:28.161Z,51.40
2023-04-03T17:53:56.368Z,51.30
2023-04-03T17:56:27.040Z,52.00
2023-04-03T17:58:55.616Z,51.30
2023-04-03T18:01:26.210Z,51.40
2023-04-03T18:03:57.513Z,51.30
2023-04-03T18:06:28.908Z,51.40
2023-04-03T18:09:02.582Z,51.30
2023-04-03T18:11:31.330Z,51.30
2023-04-03T18:14:02.526Z,51.40
2023-04-03T18:16:30.979Z,51.40
2023-04-03T18:19:20.683Z,51.30
2023-04-03T18:21:48.328Z,51.30
2023-04-03T18:24:19.393Z,51.30
2023-04-03T18:26:52.205Z,51.30
2023-04-03T18:29:20.464Z,51.30
2023-04-03T18:31:52.521Z,51.30
2023-04-03T18:34:21.771Z,51.30
2023-04-03T18:36:50.082Z,51.30
2023-04-03T18:39:18.006Z,51.40
2023-04-03T18:41:46.419Z,51.30
2023-04-03T18:44:17.825Z,51.20
2023-04-03T18:46:46.735Z,51.20
2023-04-03T18:49:15.642Z,51.20
2023-04-03T18:51:44.943Z,51.20
2023-04-03T18:54:12.934Z,51.30
2023-04-03T18:56:40.819Z,51.20
2023-04-03T18:59:08.712Z,51.30
2023-04-03T19:01:37.399Z,51.30
2023-04-03T19:04:05.764Z,51.20
2023-04-03T19:06:34.877Z,51.20
2023-04-03T19:09:06.977Z,51.20
2023-04-03T19:11:35.368Z,51.20
2023-04-03T19:14:15.173Z,51.20
2023-04-03T19:16:44.630Z,51.30
2023-04-03T19:19:12.768Z,51.20
2023-04-03T19:21:41.901Z,51.20
2023-04-03T19:24:12.303Z,51.20
2023-04-03T19:26:40.844Z,51.20
2023-04-03T19:29:09.170Z,51.20
2023-04-03T19:31:37.891Z,51.20
2023-04-03T19:34:06.865Z,51.20
2023-04-03T19:36:35.894Z,51.20
2023-04-03T19:39:04.593Z,51.20
2023-04-03T19:41:35.906Z,51.20
2023-04-03T19:44:06.834Z,51.80
2023-04-03T19:46:36.169Z,51.20
2023-04-03T19:49:04.289Z,51.20
2023-04-03T19:51:32.185Z,51.20
2023-04-03T19:54:00.051Z,51.20
2023-04-03T19:56:28.100Z,51.20
2023-04-03T19:58:57.394Z,51.20
2023-04-03T20:01:26.996Z,51.10
2023-04-03T20:03:55.012Z,51.10
2023-04-03T20:06:22.967Z,51.10
2023-04-03T20:08:51.048Z,51.20
2023-04-03T20:11:18.943Z,51.10
2023-04-03T20:13:50.055Z,51.80
2023-04-03T20:16:20.758Z,51.10
2023-04-03T20:18:51.086Z,51.10
2023-04-03T20:21:20.301Z,51.10
2023-04-03T20:23:48.568Z,51.10
2023-04-03T20:26:23.680Z,51.10
2023-04-03T20:28:52.310Z,51.10
2023-04-03T20:31:22.223Z,51.10
2023-04-03T20:33:50.596Z,51.10
2023-04-03T20:36:19.853Z,51.00
2023-04-03T20:38:48.875Z,51.00
2023-04-03T20:41:17.316Z,51.10
2023-04-03T20:43:46.228Z,51.10
2023-04-03T20:46:19.305Z,51.00
2023-04-03T20:48:49.107Z,51.00
2023-04-03T20:51:19.447Z,51.10
2023-04-03T20:53:48.077Z,51.00
2023-04-03T20:56:16.231Z,51.00
2023-04-03T20:58:46.327Z,51.00
2023-04-03T21:01:16.105Z,51.00
2023-04-03T21:03:46.176Z,51.00
2023-04-03T21:06:51.823Z,51.00
2023-04-03T21:09:57.853Z,51.00
2023-04-03T21:13:03.473Z,51.00
2023-04-03T21:15:54.764Z,50.90
2023-04-03T21:18:51.899Z,51.00
2023-04-03T21:21:22.266Z,51.00
2023-04-03T21:23:51.841Z,51.00
2023-04-03T21:26:21.564Z,50.90
2023-04-03T21:28:51.966Z,50.90
2023-04-03T21:31:20.321Z,50.90
2023-04-03T21:33:49.489Z,50.90
2023-04-03T21:36:17.438Z,50.90
2023-04-03T21:38:47.628Z,50.90
2023-04-03T21:41:15.480Z,50.90
2023-04-03T21:43:43.332Z,50.90
2023-04-03T21:46:11.184Z,50.90
2023-04-03T21:48:39.273Z,50.90
2023-04-03T21:51:08.758Z,50.90
2023-04-03T21:53:37.187Z,50.80
2023-04-03T21:56:05.694Z,50.80
2023-04-03T21:58:34.767Z,50.80
2023-04-03T22:01:10.637Z,50.80
2023-04-03T22:03:38.608Z,50.80
2023-04-03T22:06:08.359Z,50.80
2023-04-03T22:08:36.591Z,50.80
2023-04-03T22:11:05.796Z,50.90
2023-04-03T22:13:33.896Z,50.80
2023-04-03T22:16:02.492Z,50.80
2023-04-03T22:18:31.037Z,50.80
2023-04-03T22:20:59.019Z,50.80
2023-04-03T22:23:28.324Z,50.80
2023-04-03T22:26:00.373Z,50.80
2023-04-03T22:28:28.914Z,50.80
2023-04-03T22:30:57.473Z,51.40
2023-04-03T22:33:25.461Z,50.70
2023-04-03T22:35:53.514Z,50.70
2023-04-03T22:38:21.397Z,50.80
2023-04-03T22:40:59.334Z,50.80
2023-04-03T22:43:27.864Z,50.70
2023-04-03T22:45:56.298Z,50.80
2023-04-03T22:48:24.626Z,50.70
2023-04-03T22:50:52.809Z,50.70
2023-04-03T22:53:20.847Z,50.70
2023-04-03T22:55:56.917Z,50.70
2023-04-03T22:58:26.639Z,50.70
2023-04-03T23:00:56.101Z,50.70
2023-04-03T23:03:25.446Z,50.70
2023-04-03T23:05:55.991Z,50.70
2023-04-03T23:08:23.889Z,50.70
2023-04-03T23:10:56.668Z,50.70
2023-04-03T23:13:24.811Z,50.60
2023-04-03T23:15:55.797Z,50.60
2023-04-03T23:18:24.291Z,50.50
2023-04-03T23:20:54.424Z,50.70
2023-04-03T23:23:23.446Z,50.60
2023-04-03T23:25:56.862Z,50.60
2023-04-03T23:28:25.334Z,50.60
2023-04-03T23:30:59.405Z,50.60
2023-04-03T23:33:27.390Z,50.60
2023-04-03T23:35:55.725Z,50.50
2023-04-03T23:38:23.640Z,50.50
2023-04-03T23:40:51.650Z,50.50
2023-04-03T23:43:21.620Z,50.50
2023-04-03T23:45:49.453Z,50.50
2023-04-03T23:48:17.491Z,50.50
2023-04-03T23:50:45.345Z,50.50
2023-04-03T23:53:13.513Z,51.20
2023-04-03T23:55:41.415Z,50.50
2023-04-03T23:58:09.256Z,50.50
