createdAt,value
2023-04-10T00:03:09.500Z,100864.19
2023-04-10T00:08:11.123Z,100869.59
2023-04-10T00:13:12.749Z,100871.84
2023-04-10T00:18:14.386Z,100878.59
2023-04-10T00:23:16.078Z,100874.53
2023-04-10T00:28:17.694Z,100873.38
2023-04-10T00:33:19.305Z,100874.56
2023-04-10T00:38:21.463Z,100880.84
2023-04-10T00:43:24.340Z,100880.94
2023-04-10T00:48:26.577Z,100876.97
2023-04-10T00:53:28.979Z,100870.13
2023-04-10T00:58:31.238Z,100868.72
2023-04-10T01:03:32.990Z,100863.22
2023-04-10T01:08:49.966Z,100865.66
2023-04-10T01:14:23.535Z,100869.75
2023-04-10T01:20:00.653Z,100873.66
2023-04-10T01:25:08.921Z,100876.19
2023-04-10T01:30:16.926Z,100871.56
2023-04-10T01:35:19.434Z,100876.91
2023-04-10T01:40:21.820Z,100883.94
2023-04-10T01:45:28.551Z,100890.50
2023-04-10T01:50:31.810Z,100886.22
2023-04-10T01:55:34.236Z,100892.06
2023-04-10T02:00:43.563Z,100894.69
2023-04-10T02:06:12.869Z,100885.00
2023-04-10T02:11:52.143Z,100865.06
2023-04-10T02:16:56.290Z,100861.69
2023-04-10T02:21:59.022Z,100863.47
2023-04-10T02:27:01.703Z,100860.56
2023-04-10T02:32:04.437Z,100862.31
2023-04-10T02:37:06.112Z,100861.56
2023-04-10T02:42:07.722Z,100857.38
2023-04-10T02:47:10.619Z,100854.69
2023-04-10T02:52:14.498Z,100860.59
2023-04-10T02:57:16.438Z,100845.13
2023-04-10T03:02:18.159Z,100835.50
2023-04-10T03:07:20.450Z,100839.84
2023-04-10T03:12:23.477Z,100827.50
2023-04-10T03:17:25.108Z,100830.84
2023-04-10T03:22:28.137Z,100823.75
2023-04-10T03:27:32.170Z,100815.84
2023-04-10T03:32:33.865Z,100804.91
2023-04-10T03:37:35.558Z,100802.22
2023-04-10T03:42:37.229Z,100786.69
2023-04-10T03:47:39.415Z,100783.63
2023-04-10T03:52:43.796Z,100782.59
2023-04-10T03:57:50.055Z,100779.22
2023-04-10T04:02:54.122Z,100780.75
2023-04-10T04:08:28.283Z,100785.63
2023-04-10T04:13:52.644Z,100787.53
2023-04-10T04:19:16.350Z,100789.38
2023-04-10T04:24:39.204Z,100792.06
2023-04-10T04:29:52.822Z,100788.69
2023-04-10T04:35:14.421Z,100784.47
2023-04-10T04:40:34.489Z,100777.91
2023-04-10T04:45:42.794Z,100790.56
2023-04-10T04:51:03.154Z,100793.41
2023-04-10T04:56:26.912Z,100796.81
2023-04-10T05:02:06.964Z,100800.72
2023-04-10T05:07:37.872Z,100797.66
2023-04-10T05:12:56.947Z,100808.34
2023-04-10T05:18:21.847Z,100814.06
2023-04-10T05:23:44.192Z,100812.03
2023-04-10T05:28:53.840Z,100803.59
2023-04-10T05:34:30.844Z,100798.53
2023-04-10T05:39:44.306Z,100792.22
2023-04-10T05:45:18.526Z,100781.72
2023-04-10T05:50:49.000Z,100799.00
2023-04-10T05:56:03.272Z,100812.66
2023-04-10T06:01:18.903Z,100815.28
2023-04-10T06:06:32.946Z,100808.00
2023-04-10T06:11:35.012Z,100800.69
2023-04-10T06:16:36.921Z,100807.78
2023-04-10T06:21:38.866Z,100806.16
2023-04-10T06:26:40.503Z,100803.31
2023-04-10T06:31:42.126Z,100804.88
2023-04-10T06:36:43.845Z,100798.47
2023-04-10T06:41:45.453Z,100797.56
2023-04-10T06:47:19.257Z,100782.63
2023-04-10T06:52:21.130Z,100780.75
2023-04-10T06:57:22.834Z,100773.22
2023-04-10T07:02:24.630Z,100763.38
2023-04-10T07:07:26.811Z,100754.28
2023-04-10T07:12:29.326Z,100756.53
2023-04-10T07:17:31.159Z,100760.94
2023-04-10T07:22:32.774Z,100747.97
2023-04-10T07:27:34.365Z,100750.72
2023-04-10T07:32:37.574Z,100737.97
2023-04-10T07:37:39.868Z,100734.34
2023-04-10T07:42:41.520Z,100721.53
2023-04-10T07:47:43.059Z,100723.22
2023-04-10T07:52:44.615Z,100721.78
2023-04-10T07:57:46.638Z,100728.34
2023-04-10T08:02:48.332Z,100720.22
2023-04-10T08:07:50.319Z,100711.16
2023-04-10T08:12:51.841Z,100731.19
2023-04-10T08:17:53.875Z,100726.38
2023-04-10T08:22:58.893Z,100727.88
2023-04-10T08:28:05.319Z,100729.81
2023-04-10T08:33:09.863Z,100718.53
2023-04-10T08:38:14.546Z,100723.72
2023-04-10T08:43:16.596Z,100724.19
2023-04-10T08:48:20.722Z,100728.91
2023-04-10T08:53:24.747Z,100707.66
2023-04-10T08:58:28.430Z,100713.16
2023-04-10T09:03:30.943Z,100700.03
2023-04-10T09:08:33.618Z,100689.69
2023-04-10T09:13:40.314Z,100678.97
2023-04-10T09:18:42.899Z,100674.72
2023-04-10T09:23:45.658Z,100672.44
2023-04-10T09:29:00.707Z,100654.53
2023-04-10T09:34:15.364Z,100657.13
2023-04-10T09:39:17.042Z,100651.03
2023-04-10T09:44:29.896Z,100654.63
2023-04-10T09:49:45.360Z,100650.75
2023-04-10T09:54:47.010Z,100648.97
2023-04-10T09:59:53.615Z,100641.94
2023-04-10T10:04:57.075Z,100634.78
2023-04-10T10:10:00.168Z,100628.72
2023-04-10T10:15:20.425Z,100603.88
2023-04-10T10:20:24.826Z,100616.44
2023-04-10T10:25:26.600Z,100623.66
2023-04-10T10:30:30.418Z,100614.59
2023-04-10T10:35:32.662Z,100611.69
2023-04-10T10:41:00.961Z,100592.72
2023-04-10T10:46:07.134Z,100589.59
2023-04-10T10:51:08.713Z,100580.72
2023-04-10T10:56:19.428Z,100576.66
2023-04-10T11:01:22.360Z,100571.19
2023-04-10T11:06:53.482Z,100548.41
2023-04-10T11:12:01.222Z,100571.56
2023-04-10T11:17:02.949Z,100562.25
2023-04-10T11:22:08.951Z,100550.59
2023-04-10T11:27:40.554Z,100548.00
2023-04-10T11:32:43.153Z,100533.38
2023-04-10T11:37:44.727Z,100548.16
2023-04-10T11:42:47.870Z,100546.44
2023-04-10T11:47:53.522Z,100543.25
2023-04-10T11:52:56.567Z,100525.03
2023-04-10T11:57:58.246Z,100517.56
2023-04-10T12:03:00.010Z,100507.78
2023-04-10T12:08:02.309Z,100507.69
2023-04-10T12:13:04.685Z,100496.38
2023-04-10T12:18:08.121Z,100489.63
2023-04-10T12:23:11.942Z,100465.00
2023-04-10T12:28:31.715Z,100456.22
2023-04-10T12:33:33.536Z,100451.06
2023-04-10T12:38:40.751Z,100451.25
2023-04-10T12:43:44.758Z,100450.75
2023-04-10T12:48:46.300Z,100461.50
2023-04-10T12:53:47.905Z,100455.34
2023-04-10T12:58:49.457Z,100435.53
2023-04-10T13:03:51.293Z,100433.72
2023-04-10T13:08:53.212Z,100449.59
2023-04-10T13:13:55.028Z,100426.25
2023-04-10T13:18:56.793Z,100431.16
2023-04-10T13:23:58.636Z,100435.50
2023-04-10T13:29:00.235Z,100419.72
2023-04-10T13:34:01.825Z,100416.56
2023-04-10T13:39:03.614Z,100409.19
2023-04-10T13:44:05.216Z,100380.28
2023-04-10T13:49:06.798Z,100390.03
2023-04-10T13:54:10.456Z,100383.59
2023-04-10T13:59:12.151Z,100382.00
2023-04-10T14:04:13.730Z,100375.44
2023-04-10T14:09:15.861Z,100372.06
2023-04-10T14:14:17.396Z,100378.69
2023-04-10T14:19:19.038Z,100369.72
2023-04-10T14:24:21.420Z,100351.97
2023-04-10T14:29:33.075Z,100354.81
2023-04-10T14:34:37.906Z,100357.84
2023-04-10T14:39:39.454Z,100356.06
2023-04-10T14:44:41.186Z,100351.34
2023-04-10T14:49:42.805Z,100326.28
2023-04-10T14:54:44.334Z,100321.31
2023-04-10T14:59:45.887Z,100317.81
2023-04-10T15:04:47.461Z,100318.88
2023-04-10T15:09:49.284Z,100310.34
2023-04-10T15:14:51.713Z,100302.94
2023-04-10T15:19:53.283Z,100290.56
2023-04-10T15:24:54.842Z,100283.31
2023-04-10T15:29:56.910Z,100278.81
2023-04-10T15:34:58.429Z,100276.28
2023-04-10T15:40:00.233Z,100263.94
2023-04-10T15:45:02.312Z,100266.06
2023-04-10T15:50:04.790Z,100262.94
2023-04-10T15:55:06.702Z,100261.97
2023-04-10T16:00:09.087Z,100273.69
2023-04-10T16:05:10.814Z,100260.34
2023-04-10T16:10:12.432Z,100241.31
2023-04-10T16:15:14.029Z,100224.47
2023-04-10T16:20:15.665Z,100217.66
2023-04-10T16:25:18.053Z,100203.03
2023-04-10T16:30:22.796Z,100220.84
2023-04-10T16:35:24.368Z,100224.28
2023-04-10T16:40:32.471Z,100212.72
2023-04-10T16:45:34.337Z,100214.78
2023-04-10T16:50:39.112Z,100202.91
2023-04-10T16:55:40.653Z,100209.34
2023-04-10T17:00:42.211Z,100208.84
2023-04-10T17:05:43.814Z,100205.25
2023-04-10T17:10:45.519Z,100205.59
2023-04-10T17:15:47.098Z,100205.31
2023-04-10T17:20:48.697Z,100200.28
2023-04-10T17:25:50.450Z,100182.00
2023-04-10T17:30:52.100Z,100167.06
2023-04-10T17:35:53.745Z,100154.28
2023-04-10T17:40:55.343Z,100158.69
2023-04-10T17:45:56.886Z,100135.97
2023-04-10T17:50:58.425Z,100124.00
2023-04-10T17:56:00.030Z,100097.41
2023-04-10T18:01:01.613Z,100090.38
2023-04-10T18:06:03.300Z,100092.50
2023-04-10T18:11:04.978Z,100116.41
2023-04-10T18:16:07.292Z,100129.56
2023-04-10T18:21:10.724Z,100142.16
2023-04-10T18:26:12.860Z,100142.31
2023-04-10T18:31:19.086Z,100153.91
2023-04-10T18:36:21.523Z,100159.28
2023-04-10T18:41:23.049Z,100154.84
2023-04-10T18:46:27.982Z,100124.72
2023-04-10T18:51:29.750Z,100128.84
2023-04-10T18:56:32.141Z,100141.22
2023-04-10T19:01:34.046Z,100155.56
2023-04-10T19:06:37.990Z,100141.53
2023-04-10T19:11:40.598Z,100163.06
2023-04-10T19:16:42.172Z,100183.75
2023-04-10T19:21:43.734Z,100176.56
2023-04-10T19:26:45.304Z,100187.31
2023-04-10T19:31:46.901Z,100190.81
2023-04-10T19:36:48.483Z,100195.19
2023-04-10T19:41:50.001Z,100199.88
2023-04-10T19:46:51.599Z,100187.72
2023-04-10T19:51:53.236Z,100173.88
2023-04-10T19:56:54.832Z,100165.25
2023-04-10T20:01:56.556Z,100174.00
2023-04-10T20:06:58.214Z,100157.94
2023-04-10T20:11:59.861Z,100146.59
2023-04-10T20:17:01.523Z,100146.56
2023-04-10T20:22:03.204Z,100133.53
2023-04-10T20:27:04.790Z,100128.94
2023-04-10T20:32:08.263Z,100114.78
2023-04-10T20:37:09.869Z,100108.63
2023-04-10T20:42:11.411Z,100109.09
2023-04-10T20:47:13.388Z,100087.84
2023-04-10T20:52:15.103Z,100080.19
2023-04-10T20:57:16.599Z,100071.00
2023-04-10T21:02:18.492Z,100077.59
2023-04-10T21:07:20.112Z,100066.53
2023-04-10T21:12:22.752Z,100065.38
2023-04-10T21:17:24.435Z,100091.78
2023-04-10T21:22:29.097Z,100095.09
2023-04-10T21:27:31.049Z,100086.03
2023-04-10T21:32:32.656Z,100090.94
2023-04-10T21:37:34.271Z,100081.88
2023-04-10T21:42:39.105Z,100056.31
2023-04-10T21:47:40.700Z,100033.69
2023-04-10T21:52:42.298Z,100046.03
2023-04-10T21:57:43.809Z,100022.06
2023-04-10T22:02:45.812Z,100007.72
2023-04-10T22:07:47.449Z,99964.06
2023-04-10T22:12:49.530Z,99951.50
2023-04-10T22:17:51.296Z,99938.97
2023-04-10T22:22:53.009Z,99917.34
2023-04-10T22:27:54.539Z,99901.81
2023-04-10T22:32:57.178Z,99897.72
2023-04-10T22:37:58.781Z,99899.88
2023-04-10T22:43:00.335Z,99913.56
2023-04-10T22:48:01.902Z,99918.38
2023-04-10T22:53:03.611Z,99943.72
2023-04-10T22:58:06.245Z,99936.03
2023-04-10T23:03:08.112Z,99930.00
2023-04-10T23:08:09.758Z,99948.44
2023-04-10T23:13:11.290Z,99942.94
2023-04-10T23:18:16.033Z,99963.56
2023-04-10T23:23:18.336Z,99937.06
2023-04-10T23:28:19.908Z,99947.16
2023-04-10T23:33:21.531Z,99935.72
2023-04-10T23:38:23.559Z,99944.13
2023-04-10T23:43:25.175Z,99912.53
2023-04-10T23:48:26.802Z,99913.38
2023-04-10T23:53:28.377Z,99894.56
2023-04-10T23:58:29.973Z,99895.63
