createdAt,value
2022-10-17T00:00:29.555Z,102679.81
2022-10-17T00:01:31.430Z,102686.04
2022-10-17T00:02:33.221Z,102685.32
2022-10-17T00:03:35.028Z,102686.36
2022-10-17T00:04:36.917Z,102685.56
2022-10-17T00:05:38.731Z,102683.84
2022-10-17T00:06:40.578Z,102682.97
2022-10-17T00:07:42.416Z,102675.75
2022-10-17T00:08:44.251Z,102675.75
2022-10-17T00:09:46.097Z,102677.63
2022-10-17T00:10:47.923Z,102682.81
2022-10-17T00:11:49.732Z,102678.18
2022-10-17T00:12:51.587Z,102680.61
2022-10-17T00:13:53.418Z,102672.92
2022-10-17T00:14:55.267Z,102680.77
2022-10-17T00:15:57.100Z,102676.55
2022-10-17T00:16:58.917Z,102681.90
2022-10-17T00:18:00.738Z,102677.70
2022-10-17T00:19:03.182Z,102692.34
2022-10-17T00:20:05.483Z,102681.90
2022-10-17T00:21:07.314Z,102688.88
2022-10-17T00:22:09.134Z,102681.17
2022-10-17T00:23:10.960Z,102680.38
2022-10-17T00:24:12.774Z,102686.44
2022-10-17T00:25:14.644Z,102684.65
2022-10-17T00:26:16.460Z,102676.88
2022-10-17T00:27:18.194Z,102680.38
2022-10-17T00:28:20.035Z,102682.06
2022-10-17T00:29:21.857Z,102683.69
2022-10-17T00:30:23.714Z,102678.50
2022-10-17T00:31:25.441Z,102681.98
2022-10-17T00:32:27.439Z,102686.12
2022-10-17T00:33:29.598Z,102683.36
2022-10-17T00:34:31.428Z,102684.16
2022-10-17T00:35:33.348Z,102688.47
2022-10-17T00:36:35.180Z,102689.27
2022-10-17T00:37:37.002Z,102684.08
2022-10-17T00:38:38.830Z,102691.94
2022-10-17T00:39:40.645Z,102691.06
2022-10-17T00:40:42.555Z,102697.80
2022-10-17T00:41:44.422Z,102693.24
2022-10-17T00:42:46.254Z,102696.63
2022-10-17T00:43:47.982Z,102700.02
2022-10-17T00:44:49.802Z,102696.63
2022-10-17T00:45:51.559Z,102701.81
2022-10-17T00:46:53.381Z,102699.22
2022-10-17T00:47:55.095Z,102708.79
2022-10-17T00:48:56.913Z,102704.48
2022-10-17T00:49:58.772Z,102701.90
2022-10-17T00:51:00.690Z,102704.57
2022-10-17T00:52:02.827Z,102709.03
2022-10-17T00:53:04.653Z,102709.20
2022-10-17T00:54:06.498Z,102707.48
2022-10-17T00:55:08.216Z,102711.87
2022-10-17T00:56:10.070Z,102706.69
2022-10-17T00:57:11.885Z,102712.03
2022-10-17T00:58:13.605Z,102719.89
2022-10-17T00:59:15.429Z,102714.00
2022-10-17T01:00:17.507Z,102720.22
2022-10-17T01:01:19.371Z,102713.32
2022-10-17T01:02:21.178Z,102715.12
2022-10-17T01:03:22.905Z,102716.00
2022-10-17T01:04:24.734Z,102714.40
2022-10-17T01:05:26.451Z,102721.37
2022-10-17T01:06:28.339Z,102719.66
2022-10-17T01:07:33.227Z,102713.68
2022-10-17T01:08:33.786Z,102717.07
2022-10-17T01:09:35.634Z,102716.27
2022-10-17T01:10:37.432Z,102709.22
2022-10-17T01:11:39.291Z,102713.60
2022-10-17T01:12:41.108Z,102719.66
2022-10-17T01:13:42.946Z,102717.07
2022-10-17T01:14:44.781Z,102719.58
2022-10-17T01:15:46.494Z,102718.78
2022-10-17T01:16:48.450Z,102723.97
2022-10-17T01:17:50.276Z,102721.30
2022-10-17T01:18:52.112Z,102723.89
2022-10-17T01:19:53.946Z,102722.89
2022-10-17T01:20:55.883Z,102731.55
2022-10-17T01:21:57.661Z,102727.20
2022-10-17T01:22:59.489Z,102728.08
2022-10-17T01:24:01.303Z,102726.37
2022-10-17T01:25:03.123Z,102725.48
2022-10-17T01:26:04.937Z,102728.96
2022-10-17T01:27:06.691Z,102733.27
2022-10-17T01:28:08.517Z,102720.30
2022-10-17T01:29:10.235Z,102731.55
2022-10-17T01:30:12.244Z,102729.88
2022-10-17T01:31:13.965Z,102726.48
2022-10-17T01:32:15.833Z,102735.86
2022-10-17T01:33:17.660Z,102728.88
2022-10-17T01:34:19.469Z,102739.25
2022-10-17T01:35:21.293Z,102748.81
2022-10-17T01:36:23.117Z,102747.02
2022-10-17T01:37:24.912Z,102754.80
2022-10-17T01:38:26.747Z,102747.86
2022-10-17T01:39:30.084Z,102753.04
2022-10-17T01:40:32.274Z,102747.94
2022-10-17T01:41:34.095Z,102754.00
2022-10-17T01:42:35.954Z,102751.33
2022-10-17T01:43:37.761Z,102746.22
2022-10-17T01:44:39.573Z,102747.11
2022-10-17T01:45:41.401Z,102748.90
2022-10-17T01:46:43.204Z,102754.00
2022-10-17T01:47:45.043Z,102760.90
2022-10-17T01:48:46.845Z,102752.20
2022-10-17T01:49:48.540Z,102758.30
2022-10-17T01:50:50.340Z,102755.80
2022-10-17T01:51:52.136Z,102750.61
2022-10-17T01:52:54.045Z,102750.61
2022-10-17T01:53:55.831Z,102749.81
2022-10-17T01:54:57.531Z,102757.59
2022-10-17T01:55:59.323Z,102753.20
2022-10-17T01:57:01.123Z,102756.67
2022-10-17T01:58:02.868Z,102754.09
2022-10-17T01:59:04.681Z,102760.98
2022-10-17T02:00:06.472Z,102754.09
2022-10-17T02:01:08.333Z,102759.34
2022-10-17T02:02:10.084Z,102757.75
2022-10-17T02:03:11.912Z,102757.67
2022-10-17T02:04:13.609Z,102762.02
2022-10-17T02:05:15.409Z,102761.94
2022-10-17T02:06:17.101Z,102758.47
2022-10-17T02:07:18.901Z,102764.53
2022-10-17T02:08:20.777Z,102757.59
2022-10-17T02:09:22.592Z,102760.19
2022-10-17T02:10:24.484Z,102765.37
2022-10-17T02:11:26.284Z,102761.86
2022-10-17T02:12:27.991Z,102761.86
2022-10-17T02:13:29.820Z,102759.27
2022-10-17T02:14:31.632Z,102760.19
2022-10-17T02:15:33.428Z,102761.70
2022-10-17T02:16:35.219Z,102756.52
2022-10-17T02:17:37.027Z,102758.94
2022-10-17T02:18:38.864Z,102763.08
2022-10-17T02:19:40.662Z,102768.18
2022-10-17T02:20:42.457Z,102763.80
2022-10-17T02:21:44.287Z,102764.50
2022-10-17T02:22:45.981Z,102764.50
2022-10-17T02:23:47.861Z,102763.62
2022-10-17T02:24:49.708Z,102767.02
2022-10-17T02:25:51.465Z,102763.38
2022-10-17T02:26:53.262Z,102765.09
2022-10-17T02:27:55.066Z,102768.56
2022-10-17T02:28:56.942Z,102760.78
2022-10-17T02:29:58.614Z,102766.94
2022-10-17T02:31:00.394Z,102760.95
2022-10-17T02:32:02.192Z,102765.25
2022-10-17T02:33:03.991Z,102761.75
2022-10-17T02:34:05.842Z,102756.56
2022-10-17T02:35:07.649Z,102761.75
2022-10-17T02:36:10.997Z,102756.40
2022-10-17T02:37:12.798Z,102762.66
2022-10-17T02:38:14.595Z,102753.17
2022-10-17T02:39:16.499Z,102761.67
2022-10-17T02:40:18.307Z,102758.91
2022-10-17T02:41:20.033Z,102763.92
2022-10-17T02:42:21.797Z,102753.48
2022-10-17T02:43:23.597Z,102755.27
2022-10-17T02:44:25.429Z,102757.11
2022-10-17T02:45:27.244Z,102755.44
2022-10-17T02:46:29.031Z,102759.82
2022-10-17T02:47:30.828Z,102753.55
2022-10-17T02:48:32.527Z,102752.67
2022-10-17T02:49:34.365Z,102753.48
2022-10-17T02:50:36.178Z,102751.77
2022-10-17T02:51:37.977Z,102755.19
2022-10-17T02:52:39.762Z,102749.09
2022-10-17T02:53:41.471Z,102746.33
2022-10-17T02:54:43.238Z,102750.72
2022-10-17T02:55:45.044Z,102747.24
2022-10-17T02:56:46.851Z,102748.13
2022-10-17T02:57:48.659Z,102740.35
2022-10-17T02:58:50.450Z,102744.57
2022-10-17T02:59:52.305Z,102743.66
2022-10-17T03:00:54.299Z,102749.75
2022-10-17T03:01:56.135Z,102757.61
2022-10-17T03:02:57.937Z,102752.42
2022-10-17T03:03:59.745Z,102743.73
2022-10-17T03:05:01.582Z,102747.95
2022-10-17T03:06:03.404Z,102736.55
2022-10-17T03:07:05.087Z,102736.55
2022-10-17T03:08:06.694Z,102752.17
2022-10-17T03:09:08.485Z,102751.27
2022-10-17T03:10:10.370Z,102749.41
2022-10-17T03:11:12.179Z,102750.30
2022-10-17T03:12:14.021Z,102748.50
2022-10-17T03:13:15.825Z,102750.21
2022-10-17T03:14:17.514Z,102753.69
2022-10-17T03:15:19.354Z,102752.80
2022-10-17T03:16:21.140Z,102750.92
2022-10-17T03:17:22.842Z,102760.41
2022-10-17T03:18:24.660Z,102760.41
2022-10-17T03:19:26.456Z,102750.84
2022-10-17T03:20:28.276Z,102759.44
2022-10-17T03:21:30.092Z,102755.94
2022-10-17T03:22:32.157Z,102756.77
2022-10-17T03:23:34.102Z,102753.09
2022-10-17T03:24:35.803Z,102760.78
2022-10-17T03:25:38.032Z,102753.89
2022-10-17T03:26:39.903Z,102754.72
2022-10-17T03:27:41.622Z,102759.89
2022-10-17T03:28:43.490Z,102763.28
2022-10-17T03:29:45.326Z,102765.87
2022-10-17T03:30:47.265Z,102764.98
2022-10-17T03:31:49.070Z,102762.31
2022-10-17T03:32:50.882Z,102765.61
2022-10-17T03:33:52.670Z,102769.91
2022-10-17T03:34:54.392Z,102770.70
2022-10-17T03:35:56.251Z,102774.09
2022-10-17T03:36:58.041Z,102765.36
2022-10-17T03:37:59.833Z,102769.66
2022-10-17T03:39:01.669Z,102773.13
2022-10-17T03:40:03.487Z,102777.42
2022-10-17T03:41:05.342Z,102773.92
2022-10-17T03:42:07.134Z,102772.16
2022-10-17T03:43:08.933Z,102779.09
2022-10-17T03:44:10.730Z,102779.09
2022-10-17T03:45:12.532Z,102772.16
2022-10-17T03:46:14.381Z,102776.52
2022-10-17T03:47:16.160Z,102779.09
2022-10-17T03:48:17.950Z,102774.75
2022-10-17T03:49:19.756Z,102778.22
2022-10-17T03:50:21.566Z,102779.92
2022-10-17T03:51:23.383Z,102780.72
2022-10-17T03:52:25.171Z,102784.11
2022-10-17T03:53:26.867Z,102784.91
2022-10-17T03:54:28.674Z,102788.41
2022-10-17T03:55:30.480Z,102784.11
2022-10-17T03:56:32.427Z,102782.43
2022-10-17T03:57:34.217Z,102783.22
2022-10-17T03:58:36.054Z,102791.66
2022-10-17T03:59:37.901Z,102792.28
2022-10-17T04:00:39.736Z,102792.28
2022-10-17T04:01:41.745Z,102793.82
2022-10-17T04:02:43.670Z,102797.94
2022-10-17T04:03:45.489Z,102794.52
2022-10-17T04:04:47.329Z,102789.44
2022-10-17T04:05:49.060Z,102789.52
2022-10-17T04:06:50.914Z,102790.44
2022-10-17T04:07:52.737Z,102792.11
2022-10-17T04:08:54.553Z,102794.70
2022-10-17T04:09:56.263Z,102790.27
2022-10-17T04:10:58.084Z,102791.94
2022-10-17T04:11:59.979Z,102785.79
2022-10-17T04:13:01.807Z,102785.79
2022-10-17T04:14:03.653Z,102786.58
2022-10-17T04:15:05.378Z,102791.41
2022-10-17T04:16:07.899Z,102785.17
2022-10-17T04:17:09.755Z,102786.84
2022-10-17T04:18:11.610Z,102785.17
2022-10-17T04:19:13.419Z,102781.79
2022-10-17T04:20:15.358Z,102781.88
2022-10-17T04:21:17.102Z,102777.58
2022-10-17T04:22:18.939Z,102781.97
2022-10-17T04:23:20.763Z,102784.55
2022-10-17T04:24:22.597Z,102784.55
2022-10-17T04:25:24.334Z,102783.64
2022-10-17T04:26:26.137Z,102782.84
2022-10-17T04:27:28.028Z,102785.44
2022-10-17T04:28:29.945Z,102784.64
2022-10-17T04:29:31.876Z,102784.64
2022-10-17T04:30:33.695Z,102790.61
2022-10-17T04:31:35.520Z,102782.84
2022-10-17T04:32:37.586Z,102785.52
2022-10-17T04:33:39.431Z,102790.79
2022-10-17T04:34:41.245Z,102794.09
2022-10-17T04:35:43.076Z,102788.11
2022-10-17T04:36:44.936Z,102799.34
2022-10-17T04:37:46.803Z,102793.38
2022-10-17T04:38:48.620Z,102803.03
2022-10-17T04:39:50.457Z,102804.00
2022-10-17T04:40:52.293Z,102807.56
2022-10-17T04:41:54.120Z,102810.23
2022-10-17T04:42:56.100Z,102807.82
2022-10-17T04:43:57.943Z,102811.41
2022-10-17T04:44:59.765Z,102809.80
2022-10-17T04:46:01.585Z,102811.71
2022-10-17T04:47:03.295Z,102811.80
2022-10-17T04:48:05.151Z,102817.16
2022-10-17T04:49:06.992Z,102817.24
2022-10-17T04:50:09.636Z,102824.39
2022-10-17T04:51:12.334Z,102817.59
2022-10-17T04:52:14.707Z,102817.67
2022-10-17T04:53:16.891Z,102822.15
2022-10-17T04:54:19.110Z,102819.64
2022-10-17T04:55:21.127Z,102822.32
2022-10-17T04:56:23.251Z,102830.97
2022-10-17T04:57:25.421Z,102832.86
2022-10-17T04:58:27.419Z,102821.70
2022-10-17T04:59:29.473Z,102827.77
2022-10-17T05:00:32.776Z,102829.56
2022-10-17T05:01:35.134Z,102829.64
2022-10-17T05:02:36.859Z,102825.34
2022-10-17T05:03:39.024Z,102833.20
2022-10-17T05:04:40.944Z,102828.90
2022-10-17T05:05:42.869Z,102833.28
2022-10-17T05:06:45.202Z,102828.02
2022-10-17T05:07:47.027Z,102833.20
2022-10-17T05:08:48.909Z,102830.61
2022-10-17T05:09:50.740Z,102832.49
2022-10-17T05:10:52.713Z,102836.93
2022-10-17T05:11:54.822Z,102831.84
2022-10-17T05:12:56.613Z,102834.52
2022-10-17T05:13:58.560Z,102842.45
2022-10-17T05:15:00.478Z,102839.95
2022-10-17T05:16:02.757Z,102842.63
2022-10-17T05:17:04.595Z,102841.92
2022-10-17T05:18:06.418Z,102845.52
2022-10-17T05:19:09.738Z,102846.48
2022-10-17T05:20:11.924Z,102845.77
2022-10-17T05:21:13.743Z,102843.17
2022-10-17T05:22:15.566Z,102849.41
2022-10-17T05:23:17.471Z,102846.11
2022-10-17T05:24:19.711Z,102854.05
2022-10-17T05:25:21.550Z,102850.72
2022-10-17T05:26:24.473Z,102857.78
2022-10-17T05:27:29.590Z,102853.59
2022-10-17T05:28:32.316Z,102857.23
2022-10-17T05:29:35.155Z,102850.42
2022-10-17T05:30:38.151Z,102859.03
2022-10-17T05:31:40.324Z,102857.23
2022-10-17T05:32:42.407Z,102855.52
2022-10-17T05:33:44.234Z,102861.70
2022-10-17T05:34:46.089Z,102861.80
2022-10-17T05:35:47.906Z,102861.70
2022-10-17T05:36:49.736Z,102868.66
2022-10-17T05:37:51.571Z,102864.39
2022-10-17T05:38:53.280Z,102860.16
2022-10-17T05:39:55.134Z,102865.52
2022-10-17T05:40:57.160Z,102869.24
2022-10-17T05:41:58.994Z,102866.84
2022-10-17T05:43:00.817Z,102871.28
2022-10-17T05:44:05.453Z,102868.61
2022-10-17T05:45:06.783Z,102866.84
2022-10-17T05:46:09.118Z,102862.62
2022-10-17T05:47:10.946Z,102861.91
2022-10-17T05:48:12.775Z,102869.02
2022-10-17T05:49:19.752Z,102870.91
2022-10-17T05:50:18.291Z,102867.34
2022-10-17T05:51:20.140Z,102870.58
2022-10-17T05:52:21.981Z,102870.58
2022-10-17T05:53:24.724Z,102862.70
2022-10-17T05:54:27.200Z,102864.50
2022-10-17T05:55:29.653Z,102876.72
2022-10-17T05:56:32.141Z,102864.67
2022-10-17T05:57:34.973Z,102875.21
2022-10-17T05:58:49.940Z,102859.65
2022-10-17T05:59:41.525Z,102864.84
2022-10-17T06:01:48.396Z,102861.41
2022-10-17T06:02:50.249Z,102863.20
2022-10-17T06:03:52.072Z,102867.67
2022-10-17T06:04:53.913Z,102867.00
2022-10-17T06:05:55.685Z,102871.56
2022-10-17T06:06:57.501Z,102871.56
2022-10-17T06:08:01.854Z,102869.88
2022-10-17T06:09:02.951Z,102869.96
2022-10-17T06:10:04.976Z,102870.92
2022-10-17T06:11:09.895Z,102873.69
2022-10-17T06:12:10.358Z,102869.45
2022-10-17T06:13:12.172Z,102875.64
2022-10-17T06:14:13.958Z,102880.00
2022-10-17T06:15:15.757Z,102877.41
2022-10-17T06:16:17.688Z,102875.64
2022-10-17T06:17:19.478Z,102879.12
2022-10-17T06:18:21.389Z,102875.80
2022-10-17T06:19:23.189Z,102877.64
2022-10-17T06:20:24.990Z,102882.92
2022-10-17T06:21:26.723Z,102881.31
2022-10-17T06:22:28.637Z,102884.95
2022-10-17T06:23:30.630Z,102889.42
2022-10-17T06:24:32.329Z,102889.59
2022-10-17T06:25:34.029Z,102887.80
2022-10-17T06:26:35.872Z,102886.98
2022-10-17T06:27:37.689Z,102892.42
2022-10-17T06:28:39.544Z,102890.06
2022-10-17T06:29:41.319Z,102887.63
2022-10-17T06:30:43.108Z,102885.19
2022-10-17T06:31:45.059Z,102888.89
2022-10-17T06:32:46.849Z,102880.35
2022-10-17T06:33:48.659Z,102890.89
2022-10-17T06:34:50.441Z,102887.58
2022-10-17T06:41:56.383Z,102895.52
2022-10-17T06:42:58.207Z,102893.00
2022-10-17T06:44:00.072Z,102895.60
2022-10-17T06:45:01.888Z,102895.67
2022-10-17T06:46:03.749Z,102894.95
2022-10-17T06:47:05.501Z,102895.03
2022-10-17T06:48:07.318Z,102890.80
2022-10-17T06:49:09.156Z,102896.06
2022-10-17T06:50:11.179Z,102895.11
2022-10-17T06:51:12.996Z,102892.59
2022-10-17T06:52:14.720Z,102887.40
2022-10-17T06:53:16.538Z,102889.34
2022-10-17T06:54:18.391Z,102888.59
2022-10-17T06:55:22.785Z,102880.14
2022-10-17T06:56:23.860Z,102879.57
2022-10-17T06:57:25.784Z,102879.88
2022-10-17T06:58:27.623Z,102882.70
2022-10-17T06:59:29.497Z,102883.66
2022-10-17T07:00:31.358Z,102879.38
2022-10-17T07:01:33.169Z,102881.14
2022-10-17T07:02:35.043Z,102885.53
2022-10-17T07:03:36.894Z,102896.95
2022-10-17T07:04:38.732Z,102894.43
2022-10-17T07:05:40.555Z,102894.51
2022-10-17T07:06:42.367Z,102897.18
2022-10-17T07:07:45.579Z,102897.18
2022-10-17T07:08:47.884Z,102891.10
2022-10-17T07:09:49.726Z,102899.78
2022-10-17T07:10:51.543Z,102897.18
2022-10-17T07:11:53.292Z,102898.09
2022-10-17T07:12:55.126Z,102893.85
2022-10-17T07:13:56.967Z,102900.04
2022-10-17T07:14:58.795Z,102890.67
2022-10-17T07:16:00.554Z,102889.03
2022-10-17T07:17:02.395Z,102901.37
2022-10-17T07:18:04.114Z,102898.04
2022-10-17T07:19:05.984Z,102892.08
2022-10-17T07:20:07.920Z,102889.62
2022-10-17T07:21:09.667Z,102893.21
2022-10-17T07:22:11.681Z,102895.95
2022-10-17T07:23:13.544Z,102893.44
2022-10-17T07:24:15.407Z,102887.50
2022-10-17T07:25:17.226Z,102886.66
2022-10-17T07:26:19.118Z,102889.33
2022-10-17T07:27:20.960Z,102890.31
2022-10-17T07:28:22.827Z,102884.34
2022-10-17T07:29:24.643Z,102881.82
2022-10-17T07:30:26.462Z,102885.41
2022-10-17T07:31:28.317Z,102882.11
2022-10-17T07:32:30.180Z,102884.81
2022-10-17T07:33:31.998Z,102884.89
2022-10-17T07:34:33.840Z,102889.32
2022-10-17T07:35:35.665Z,102889.39
2022-10-17T07:36:37.491Z,102887.70
2022-10-17T07:37:39.315Z,102895.51
2022-10-17T07:38:41.156Z,102889.47
2022-10-17T07:39:42.901Z,102895.66
2022-10-17T07:40:44.734Z,102889.61
2022-10-17T07:41:46.630Z,102892.35
2022-10-17T07:42:48.378Z,102889.82
2022-10-17T07:43:50.227Z,102889.08
2022-10-17T07:44:52.072Z,102893.63
2022-10-17T07:45:53.905Z,102883.28
2022-10-17T07:46:55.741Z,102886.84
2022-10-17T07:47:57.601Z,102887.75
2022-10-17T07:48:59.433Z,102888.73
2022-10-17T07:50:01.289Z,102885.32
2022-10-17T07:51:03.137Z,102890.59
2022-10-17T07:52:04.970Z,102886.41
2022-10-17T07:53:06.798Z,102891.62
2022-10-17T07:54:08.631Z,102885.67
2022-10-17T07:55:10.347Z,102890.10
2022-10-17T07:56:12.853Z,102891.09
2022-10-17T07:57:14.586Z,102892.84
2022-10-17T07:58:16.408Z,102896.36
2022-10-17T07:59:18.262Z,102898.13
2022-10-17T08:00:20.090Z,102900.89
2022-10-17T08:01:21.941Z,102907.12
2022-10-17T08:02:23.821Z,102909.80
2022-10-17T08:03:25.693Z,102903.78
2022-10-17T08:04:27.430Z,102904.80
2022-10-17T08:05:29.299Z,102912.73
2022-10-17T08:06:31.154Z,102900.67
2022-10-17T08:07:32.977Z,102906.86
2022-10-17T08:08:34.826Z,102900.00
2022-10-17T08:09:36.654Z,102899.19
2022-10-17T08:10:38.464Z,102894.92
2022-10-17T08:11:40.313Z,102892.33
2022-10-17T08:12:42.190Z,102885.48
2022-10-17T08:13:43.999Z,102891.72
2022-10-17T08:14:45.821Z,102885.83
2022-10-17T08:15:47.652Z,102883.36
2022-10-17T08:16:49.512Z,102884.37
2022-10-17T08:17:51.369Z,102888.83
2022-10-17T08:18:53.204Z,102884.57
2022-10-17T08:19:55.041Z,102879.42
2022-10-17T08:20:59.478Z,102882.94
2022-10-17T08:22:00.610Z,102877.80
2022-10-17T08:23:02.457Z,102881.41
2022-10-17T08:24:04.305Z,102882.36
2022-10-17T08:25:06.088Z,102882.42
2022-10-17T08:26:07.902Z,102886.95
2022-10-17T08:27:09.744Z,102880.87
2022-10-17T08:28:11.536Z,102874.80
2022-10-17T08:29:13.398Z,102881.00
2022-10-17T08:30:15.173Z,102875.06
2022-10-17T08:31:16.963Z,102876.92
2022-10-17T08:32:18.842Z,102877.05
2022-10-17T08:33:20.650Z,102881.52
2022-10-17T08:34:22.433Z,102875.61
2022-10-17T08:35:24.123Z,102874.02
2022-10-17T08:36:25.946Z,102881.90
2022-10-17T08:37:28.045Z,102881.96
2022-10-17T08:38:32.106Z,102876.00
2022-10-17T08:39:33.669Z,102879.61
2022-10-17T08:40:35.499Z,102875.56
2022-10-17T08:41:37.283Z,102875.56
2022-10-17T08:42:39.157Z,102880.05
2022-10-17T08:43:40.979Z,102871.53
2022-10-17T08:44:42.693Z,102876.97
2022-10-17T08:45:44.486Z,102861.33
2022-10-17T08:46:46.280Z,102872.75
2022-10-17T08:47:48.121Z,102866.84
2022-10-17T08:48:49.962Z,102865.21
2022-10-17T08:49:51.675Z,102865.21
2022-10-17T08:50:53.456Z,102874.16
2022-10-17T08:51:55.161Z,102870.80
2022-10-17T08:52:56.951Z,102870.91
2022-10-17T08:53:58.675Z,102876.19
2022-10-17T08:55:00.474Z,102871.91
2022-10-17T08:56:02.291Z,102876.43
2022-10-17T08:57:04.759Z,102868.72
2022-10-17T08:58:06.665Z,102873.19
2022-10-17T08:59:08.464Z,102867.17
2022-10-17T09:00:10.605Z,102868.20
2022-10-17T09:01:13.288Z,102871.75
2022-10-17T09:02:15.286Z,102869.25
2022-10-17T09:03:17.171Z,102867.53
2022-10-17T09:04:19.131Z,102870.13
2022-10-17T09:05:23.963Z,102867.67
2022-10-17T09:06:24.543Z,102870.41
2022-10-17T09:07:26.308Z,102866.94
2022-10-17T09:08:28.137Z,102861.78
2022-10-17T09:09:29.833Z,102872.27
2022-10-17T09:10:31.537Z,102861.89
2022-10-17T09:11:33.393Z,102873.30
2022-10-17T09:12:35.168Z,102868.20
2022-10-17T09:14:38.550Z,102856.20
2022-10-17T09:15:40.319Z,102857.13
2022-10-17T09:16:42.060Z,102852.83
2022-10-17T09:17:43.870Z,102851.14
2022-10-17T09:18:45.648Z,102851.26
2022-10-17T09:19:47.349Z,102855.77
2022-10-17T09:20:49.378Z,102857.62
2022-10-17T09:21:51.185Z,102852.51
2022-10-17T09:22:52.988Z,102860.39
2022-10-17T09:24:03.767Z,102852.62
2022-10-17T09:24:58.462Z,102851.81
2022-10-17T09:26:00.265Z,102856.27
2022-10-17T09:27:01.981Z,102853.72
2022-10-17T09:28:03.783Z,102849.46
2022-10-17T09:29:05.498Z,102853.00
2022-10-17T09:30:13.063Z,102853.11
2022-10-17T09:31:11.671Z,102851.44
2022-10-17T09:32:13.358Z,102850.66
2022-10-17T09:33:28.073Z,102851.55
2022-10-17T09:34:18.872Z,102853.28
2022-10-17T09:35:20.567Z,102844.67
2022-10-17T09:36:22.276Z,102850.77
2022-10-17T09:37:24.031Z,102839.55
2022-10-17T09:38:25.910Z,102833.56
2022-10-17T09:39:27.562Z,102847.64
2022-10-17T09:40:29.239Z,102840.73
2022-10-17T09:41:47.201Z,102834.69
2022-10-17T09:42:34.563Z,102826.95
2022-10-17T09:43:36.269Z,102831.35
2022-10-17T09:44:38.023Z,102822.70
2022-10-17T09:45:39.849Z,102828.90
2022-10-17T09:46:41.662Z,102816.77
2022-10-17T09:47:43.444Z,102825.53
2022-10-17T09:48:46.923Z,102829.94
2022-10-17T09:49:49.444Z,102826.49
2022-10-17T09:51:02.525Z,102825.69
2022-10-17T09:51:54.836Z,102816.20
2022-10-17T09:52:56.641Z,102817.98
2022-10-17T09:53:58.424Z,102821.52
2022-10-17T09:55:00.227Z,102819.79
2022-10-17T09:56:02.021Z,102820.70
2022-10-17T09:57:03.823Z,102818.96
2022-10-17T09:58:05.628Z,102826.85
2022-10-17T09:59:10.362Z,102817.28
2022-10-17T10:00:11.321Z,102814.66
2022-10-17T10:01:13.145Z,102812.15
2022-10-17T10:02:14.845Z,102816.55
2022-10-17T10:03:16.553Z,102818.39
2022-10-17T10:04:18.341Z,102807.02
2022-10-17T10:05:20.102Z,102807.08
2022-10-17T10:06:21.898Z,102816.66
2022-10-17T10:07:28.997Z,102809.73
2022-10-17T10:08:27.291Z,102803.69
2022-10-17T10:09:29.024Z,102802.91
2022-10-17T10:10:30.853Z,102802.95
2022-10-17T10:11:32.532Z,102803.83
2022-10-17T10:12:34.131Z,102803.05
2022-10-17T10:13:35.935Z,102799.61
2022-10-17T10:14:37.728Z,102799.66
2022-10-17T10:15:39.473Z,102799.71
2022-10-17T10:16:41.562Z,102799.71
2022-10-17T10:17:43.368Z,102789.30
2022-10-17T10:18:47.415Z,102792.80
2022-10-17T10:19:48.668Z,102793.72
2022-10-17T10:20:50.394Z,102788.59
2022-10-17T10:21:52.079Z,102786.06
2022-10-17T10:22:55.947Z,102783.50
2022-10-17T10:23:57.477Z,102778.37
2022-10-17T10:24:59.189Z,102781.06
2022-10-17T10:26:01.035Z,102781.94
2022-10-17T10:27:03.226Z,102781.94
2022-10-17T10:28:04.908Z,102779.33
2022-10-17T10:29:06.679Z,102781.98
2022-10-17T10:30:09.000Z,102781.16
2022-10-17T10:31:10.755Z,102782.95
2022-10-17T10:32:12.550Z,102781.25
2022-10-17T10:33:14.254Z,102778.64
2022-10-17T10:34:16.056Z,102776.90
2022-10-17T10:35:17.696Z,102779.56
2022-10-17T10:36:20.397Z,102775.25
2022-10-17T10:37:22.238Z,102775.25
2022-10-17T10:38:24.061Z,102770.02
2022-10-17T10:39:25.886Z,102774.47
2022-10-17T10:40:27.721Z,102769.23
2022-10-17T10:41:29.602Z,102770.16
2022-10-17T10:42:31.412Z,102771.99
2022-10-17T10:43:33.425Z,102771.16
2022-10-17T10:44:35.351Z,102771.20
2022-10-17T10:45:52.583Z,102769.47
2022-10-17T10:46:41.031Z,102774.70
2022-10-17T10:47:43.253Z,102765.11
2022-10-17T10:48:45.080Z,102776.48
2022-10-17T10:49:47.548Z,102765.11
2022-10-17T10:50:50.457Z,102772.17
2022-10-17T10:51:53.617Z,102767.81
2022-10-17T10:52:58.636Z,102761.67
2022-10-17T10:54:00.525Z,102772.17
2022-10-17T10:55:02.841Z,102767.03
2022-10-17T10:56:04.812Z,102771.48
2022-10-17T10:57:06.783Z,102776.80
2022-10-17T10:58:08.854Z,102781.20
2022-10-17T10:59:10.692Z,102770.78
2022-10-17T11:00:12.513Z,102766.51
2022-10-17T11:01:14.389Z,102772.54
2022-10-17T11:02:16.417Z,102772.54
2022-10-17T11:03:18.294Z,102776.02
2022-10-17T11:04:20.299Z,102770.86
2022-10-17T11:05:22.162Z,102776.10
2022-10-17T11:06:23.933Z,102773.48
2022-10-17T11:07:25.797Z,102776.14
2022-10-17T11:08:28.582Z,102772.70
2022-10-17T11:09:33.107Z,102772.75
2022-10-17T11:10:35.503Z,102778.89
2022-10-17T11:11:37.834Z,102776.32
2022-10-17T11:12:39.751Z,102774.53
2022-10-17T11:13:41.926Z,102776.32
2022-10-17T11:14:43.686Z,102771.09
2022-10-17T11:15:45.495Z,102771.09
2022-10-17T11:16:47.323Z,102773.75
2022-10-17T11:17:49.201Z,102779.03
2022-10-17T11:18:51.078Z,102777.28
2022-10-17T11:19:52.879Z,102782.52
2022-10-17T11:20:54.721Z,102783.43
2022-10-17T11:21:56.519Z,102784.31
2022-10-17T11:22:58.393Z,102780.81
2022-10-17T11:24:00.229Z,102789.54
2022-10-17T11:25:02.050Z,102782.52
2022-10-17T11:26:03.934Z,102783.47
2022-10-17T11:27:05.659Z,102787.02
2022-10-17T11:28:07.562Z,102783.56
2022-10-17T11:29:09.430Z,102787.14
2022-10-17T11:30:11.402Z,102776.72
2022-10-17T11:31:13.234Z,102777.64
2022-10-17T11:32:15.088Z,102780.34
2022-10-17T11:33:16.959Z,102778.64
2022-10-17T11:34:19.391Z,102785.63
2022-10-17T11:35:21.237Z,102778.68
2022-10-17T11:36:23.045Z,102780.47
2022-10-17T11:37:24.879Z,102783.17
2022-10-17T11:38:26.759Z,102784.05
2022-10-17T11:39:28.587Z,102784.05
2022-10-17T11:40:30.417Z,102791.90
2022-10-17T11:41:32.246Z,102790.11
2022-10-17T11:42:34.088Z,102790.07
2022-10-17T11:43:35.984Z,102790.11
2022-10-17T11:44:37.787Z,102793.68
2022-10-17T11:45:39.616Z,102793.73
2022-10-17T11:46:41.452Z,102793.77
2022-10-17T11:47:43.284Z,102791.20
2022-10-17T11:48:45.170Z,102785.09
2022-10-17T11:49:49.934Z,102789.53
2022-10-17T11:52:02.921Z,102789.53
2022-10-17T11:52:58.411Z,102786.92
2022-10-17T11:54:00.667Z,102792.16
2022-10-17T11:55:02.487Z,102792.11
2022-10-17T11:56:04.359Z,102791.23